createdAt,value
2017-12-13T00:00:25.470Z,8.94
2017-12-13T00:01:35.282Z,8.98
2017-12-13T00:02:45.101Z,9
2017-12-13T00:03:54.909Z,8.89
2017-12-13T00:05:04.974Z,8.98
2017-12-13T00:06:14.537Z,8.94
2017-12-13T00:07:24.334Z,8.87
2017-12-13T00:08:34.456Z,8.87
2017-12-13T00:09:44.237Z,8.92
2017-12-13T00:10:54.272Z,8.95
2017-12-13T00:12:04.111Z,8.92
2017-12-13T00:13:14.187Z,8.9
2017-12-13T00:14:24.036Z,8.97
2017-12-13T00:15:34.740Z,8.97
2017-12-13T00:16:44.804Z,8.97
2017-12-13T00:17:54.876Z,8.98
2017-12-13T00:19:04.672Z,8.92
2017-12-13T00:20:14.754Z,8.97
2017-12-13T00:21:25.275Z,9.01
2017-12-13T00:22:35.352Z,8.94
2017-12-13T00:23:45.421Z,8.94
2017-12-13T00:24:55.512Z,8.92
2017-12-13T00:26:05.319Z,8.89
2017-12-13T00:27:15.389Z,8.9
2017-12-13T00:28:25.459Z,8.92
2017-12-13T00:29:35.254Z,8.86
2017-12-13T00:30:46.023Z,8.87
2017-12-13T00:31:56.992Z,8.92
2017-12-13T00:33:06.557Z,8.8
2017-12-13T00:34:16.628Z,8.89
2017-12-13T00:35:26.411Z,8.8
2017-12-13T00:36:36.453Z,8.8
2017-12-13T00:37:46.571Z,8.86
2017-12-13T00:38:56.636Z,8.9
2017-12-13T00:40:06.452Z,8.87
2017-12-13T00:41:16.544Z,8.87
2017-12-13T00:42:26.342Z,8.8
2017-12-13T00:43:36.344Z,8.72
2017-12-13T00:44:46.404Z,8.77
2017-12-13T00:45:56.471Z,8.85
2017-12-13T00:47:05.981Z,8.8
2017-12-13T00:48:15.940Z,8.8
2017-12-13T00:49:26.355Z,8.8
2017-12-13T00:50:35.958Z,8.86
2017-12-13T00:51:45.681Z,8.77
2017-12-13T00:52:55.751Z,8.68
2017-12-13T00:54:05.553Z,8.74
2017-12-13T00:55:15.597Z,8.83
2017-12-13T00:56:25.638Z,8.71
2017-12-13T00:57:35.684Z,8.71
2017-12-13T00:58:45.482Z,8.79
2017-12-13T00:59:55.292Z,8.8
2017-12-13T01:01:06.194Z,8.8
2017-12-13T01:02:17.703Z,8.82
2017-12-13T01:03:27.743Z,8.8
2017-12-13T01:04:37.274Z,8.83
2017-12-13T01:05:47.323Z,8.9
2017-12-13T01:06:57.374Z,8.77
2017-12-13T01:08:07.169Z,8.79
2017-12-13T01:09:17.224Z,8.76
2017-12-13T01:10:27.295Z,8.97
2017-12-13T01:11:37.359Z,8.89
2017-12-13T01:12:47.182Z,8.94
2017-12-13T01:13:57.040Z,8.94
2017-12-13T01:15:07.144Z,9
2017-12-13T01:16:16.947Z,9.03
2017-12-13T01:17:26.853Z,9
2017-12-13T01:18:36.965Z,8.92
2017-12-13T01:19:47.562Z,9.08
2017-12-13T01:20:57.448Z,9.03
2017-12-13T01:22:07.249Z,9.01
2017-12-13T01:23:17.300Z,8.97
2017-12-13T01:24:27.090Z,8.94
2017-12-13T01:25:37.145Z,8.94
2017-12-13T01:26:47.200Z,8.94
2017-12-13T01:27:57.235Z,9.03
2017-12-13T01:29:07.032Z,9.03
2017-12-13T01:30:17.088Z,8.87
2017-12-13T01:31:26.620Z,8.9
2017-12-13T01:32:36.668Z,9.01
2017-12-13T01:33:46.204Z,8.98
2017-12-13T01:34:56.265Z,9
2017-12-13T01:36:06.311Z,9.01
2017-12-13T01:37:16.420Z,8.98
2017-12-13T01:38:26.462Z,8.95
2017-12-13T01:39:36.524Z,8.94
2017-12-13T01:40:46.573Z,8.94
2017-12-13T01:41:56.462Z,8.9
2017-12-13T01:43:06.262Z,8.74
2017-12-13T01:44:16.311Z,8.77
2017-12-13T01:45:25.843Z,8.83
2017-12-13T01:46:35.099Z,8.83
2017-12-13T01:47:44.941Z,8.77
2017-12-13T01:48:54.731Z,8.74
2017-12-13T01:50:04.243Z,8.82
2017-12-13T01:51:13.789Z,8.85
2017-12-13T01:52:23.577Z,8.77
2017-12-13T01:53:33.813Z,8.87
2017-12-13T01:54:43.867Z,8.76
2017-12-13T01:55:55.019Z,8.8
2017-12-13T01:57:06.335Z,8.9
2017-12-13T01:58:16.387Z,8.85
2017-12-13T01:59:26.493Z,8.8
2017-12-13T02:00:36.556Z,8.8
2017-12-13T02:01:46.616Z,8.82
2017-12-13T02:02:56.733Z,8.83
2017-12-13T02:04:06.815Z,8.82
2017-12-13T02:05:16.925Z,8.79
2017-12-13T02:06:26.979Z,8.72
2017-12-13T02:07:36.494Z,8.71
2017-12-13T02:08:46.550Z,8.71
2017-12-13T02:09:56.603Z,8.77
2017-12-13T02:11:06.389Z,8.76
2017-12-13T02:12:16.176Z,8.64
2017-12-13T02:13:25.704Z,8.71
2017-12-13T02:14:35.500Z,8.65
2017-12-13T02:15:45.546Z,8.57
2017-12-13T02:16:55.073Z,8.57
2017-12-13T02:18:05.125Z,8.57
2017-12-13T02:19:14.656Z,8.61
2017-12-13T02:20:24.525Z,8.44
2017-12-13T02:21:34.576Z,8.43
2017-12-13T02:22:44.634Z,8.42
2017-12-13T02:23:54.437Z,8.32
2017-12-13T02:25:03.970Z,8.34
2017-12-13T02:26:13.762Z,8.35
2017-12-13T02:27:23.560Z,8.25
2017-12-13T02:28:33.617Z,8.19
2017-12-13T02:29:43.732Z,8.29
2017-12-13T02:30:53.520Z,8.32
2017-12-13T02:32:03.317Z,8.32
2017-12-13T02:33:13.124Z,8.19
2017-12-13T02:34:22.701Z,8.19
2017-12-13T02:35:32.508Z,8.22
2017-12-13T02:36:42.559Z,8.26
2017-12-13T02:37:52.362Z,8.28
2017-12-13T02:39:02.413Z,8.13
2017-12-13T02:40:12.216Z,8.14
2017-12-13T02:41:22.278Z,8.17
2017-12-13T02:42:32.340Z,8.1
2017-12-13T02:43:42.135Z,8.06
2017-12-13T02:44:51.914Z,8.04
2017-12-13T02:46:01.750Z,8.01
2017-12-13T02:47:11.538Z,7.99
2017-12-13T02:48:21.328Z,8.06
2017-12-13T02:49:31.409Z,8.06
2017-12-13T02:50:41.224Z,8.14
2017-12-13T02:51:51.321Z,8.06
2017-12-13T02:53:01.878Z,8.06
2017-12-13T02:54:11.410Z,8.01
2017-12-13T02:55:21.197Z,8.03
2017-12-13T02:56:31.257Z,8.03
2017-12-13T02:57:41.100Z,7.95
2017-12-13T02:58:51.133Z,7.93
2017-12-13T03:00:00.924Z,7.96
2017-12-13T03:01:10.460Z,8.04
2017-12-13T03:02:20.258Z,8.01
2017-12-13T03:34:18.829Z,4.68
2017-12-13T03:35:28.883Z,4.51
2017-12-13T03:36:38.649Z,4.51
2017-12-13T03:37:48.686Z,4.6
2017-12-13T03:38:58.470Z,4.64
2017-12-13T03:40:08.254Z,4.68
2017-12-13T03:41:18.306Z,4.78
2017-12-13T03:42:28.352Z,5.1
2017-12-13T03:43:38.138Z,5.24
2017-12-13T03:44:47.662Z,5.42
2017-12-13T03:45:57.451Z,5.45
2017-12-13T03:47:07.242Z,5.64
2017-12-13T03:48:17.024Z,5.84
2017-12-13T03:49:26.810Z,6.05
2017-12-13T03:50:36.598Z,6.14
2017-12-13T03:51:46.646Z,6.37
2017-12-13T03:52:56.712Z,6.36
2017-12-13T03:54:06.229Z,6.55
2017-12-13T03:55:16.017Z,6.68
2017-12-13T03:56:25.556Z,6.78
2017-12-13T03:57:35.347Z,6.82
2017-12-13T03:58:45.239Z,6.91
2017-12-13T03:59:55.289Z,7.09
2017-12-13T04:01:05.341Z,7.09
2017-12-13T04:02:15.131Z,7.22
2017-12-13T04:03:25.179Z,7.21
2017-12-13T04:04:35.245Z,7.26
2017-12-13T04:05:45.298Z,7.37
2017-12-13T04:06:55.333Z,7.36
2017-12-13T04:08:05.136Z,7.44
2017-12-13T04:09:14.925Z,7.55
2017-12-13T04:10:24.970Z,7.71
2017-12-13T04:11:34.761Z,7.7
2017-12-13T04:12:44.806Z,7.64
2017-12-13T04:13:54.595Z,7.71
2017-12-13T04:15:04.434Z,7.68
2017-12-13T04:16:14.281Z,7.74
2017-12-13T04:17:24.351Z,7.73
2017-12-13T04:18:34.392Z,7.77
2017-12-13T04:19:44.175Z,7.82
2017-12-13T04:20:54.234Z,7.82
2017-12-13T04:22:04.028Z,7.89
2017-12-13T04:23:13.815Z,7.86
2017-12-13T04:24:23.830Z,7.89
2017-12-13T04:25:34.781Z,7.86
2017-12-13T04:26:44.873Z,7.99
2017-12-13T04:27:54.950Z,7.92
2017-12-13T04:29:04.997Z,7.96
2017-12-13T04:30:14.804Z,7.93
2017-12-13T04:31:24.608Z,8.04
2017-12-13T04:32:34.665Z,7.92
2017-12-13T04:33:44.734Z,8.01
2017-12-13T04:34:54.799Z,8.06
2017-12-13T04:36:04.837Z,8.04
2017-12-13T04:37:14.898Z,7.98
2017-12-13T04:38:25.018Z,7.99
2017-12-13T04:39:34.802Z,8.09
2017-12-13T04:40:44.852Z,8.07
2017-12-13T04:41:54.901Z,8.09
2017-12-13T04:43:04.944Z,8.14
2017-12-13T04:44:14.795Z,8.07
2017-12-13T04:45:24.850Z,8.1
2017-12-13T04:46:34.888Z,8.06
2017-12-13T04:47:44.680Z,8.09
2017-12-13T04:48:54.735Z,8.11
2017-12-13T04:50:04.798Z,8.06
2017-12-13T04:51:14.596Z,7.99
2017-12-13T04:52:24.397Z,8.04
2017-12-13T04:53:34.441Z,8.04
2017-12-13T04:54:44.230Z,7.99
2017-12-13T04:55:54.017Z,8.04
2017-12-13T04:57:03.534Z,8.03
2017-12-13T04:58:13.347Z,8.01
2017-12-13T04:59:23.138Z,8.04
2017-12-13T05:00:33.203Z,8.01
2017-12-13T05:01:43.312Z,7.98
2017-12-13T05:02:52.843Z,8.19
2017-12-13T05:04:02.644Z,8.1
2017-12-13T05:05:12.199Z,8.19
2017-12-13T05:06:22.259Z,8.03
2017-12-13T05:07:32.306Z,8.14
2017-12-13T05:08:42.360Z,8.03
2017-12-13T05:09:52.438Z,8.01
2017-12-13T05:11:02.499Z,8.01
2017-12-13T05:12:12.272Z,7.98
2017-12-13T05:13:22.375Z,8.06
2017-12-13T05:14:32.427Z,8.03
2017-12-13T05:15:42.276Z,8.01
2017-12-13T05:16:52.324Z,7.93
2017-12-13T05:18:02.124Z,7.96
2017-12-13T05:19:12.168Z,8.03
2017-12-13T05:20:22.225Z,8.01
2017-12-13T05:21:31.746Z,7.99
2017-12-13T05:22:41.792Z,7.93
2017-12-13T05:23:51.866Z,8.06
2017-12-13T05:25:01.922Z,8.03
2017-12-13T05:26:11.982Z,8.03
2017-12-13T05:27:21.796Z,7.92
2017-12-13T05:28:31.577Z,7.95
2017-12-13T05:29:41.640Z,8.07
2017-12-13T05:30:51.696Z,7.92
2017-12-13T05:32:01.754Z,8.06
2017-12-13T05:33:11.809Z,8.07
2017-12-13T05:34:21.849Z,8.1
2017-12-13T05:35:31.892Z,7.92
2017-12-13T05:36:41.949Z,7.85
2017-12-13T05:37:51.996Z,7.86
2017-12-13T05:39:02.057Z,7.82
2017-12-13T05:40:11.849Z,7.74
2017-12-13T05:41:21.636Z,7.74
2017-12-13T05:42:31.732Z,7.75
2017-12-13T05:43:41.779Z,7.75
2017-12-13T05:44:51.821Z,7.77
2017-12-13T05:46:01.610Z,7.75
2017-12-13T05:47:11.661Z,7.82
2017-12-13T05:48:21.723Z,7.83
2017-12-13T05:49:31.509Z,7.89
2017-12-13T05:50:41.624Z,7.85
2017-12-13T05:51:51.683Z,7.78
2017-12-13T05:53:01.469Z,7.85
2017-12-13T05:54:11.269Z,7.88
2017-12-13T05:55:21.319Z,7.85
2017-12-13T05:56:31.163Z,7.85
2017-12-13T05:57:41.211Z,7.82
2017-12-13T05:58:50.994Z,7.93
2017-12-13T06:00:00.789Z,7.91
2017-12-13T06:01:10.867Z,7.91
2017-12-13T06:02:20.934Z,7.91
2017-12-13T06:03:30.745Z,7.89
2017-12-13T06:04:40.812Z,7.86
2017-12-13T06:05:50.604Z,7.83
2017-12-13T06:07:00.668Z,7.8
2017-12-13T06:08:10.191Z,7.73
2017-12-13T06:09:19.471Z,7.71
2017-12-13T06:10:29.524Z,7.73
2017-12-13T06:11:39.062Z,7.7
2017-12-13T06:12:48.610Z,7.67
2017-12-13T06:13:58.660Z,7.59
2017-12-13T06:15:08.705Z,7.58
2017-12-13T06:16:18.750Z,7.59
2017-12-13T06:17:28.796Z,7.58
2017-12-13T06:18:38.321Z,7.68
2017-12-13T06:19:48.401Z,7.64
2017-12-13T06:20:58.254Z,7.68
2017-12-13T06:22:08.032Z,7.7
2017-12-13T06:23:17.553Z,7.71
2017-12-13T06:24:27.412Z,7.75
2017-12-13T06:25:37.454Z,7.74
2017-12-13T06:26:47.500Z,7.78
2017-12-13T06:27:57.289Z,7.82
2017-12-13T06:29:07.087Z,7.88
2017-12-13T06:30:16.896Z,7.8
2017-12-13T06:31:26.727Z,7.8
2017-12-13T06:32:36.782Z,7.8
2017-12-13T06:33:46.842Z,7.77
2017-12-13T06:34:56.371Z,7.77
2017-12-13T06:36:06.165Z,7.75
2017-12-13T06:37:16.255Z,7.71
2017-12-13T06:38:26.057Z,7.64
2017-12-13T06:39:35.868Z,7.67
2017-12-13T06:40:45.712Z,7.74
2017-12-13T06:41:55.491Z,7.8
2017-12-13T06:43:05.270Z,7.75
2017-12-13T06:44:15.056Z,7.73
2017-12-13T06:45:24.587Z,7.74
2017-12-13T06:46:34.630Z,7.71
2017-12-13T06:47:44.221Z,7.75
2017-12-13T06:48:54.064Z,7.74
2017-12-13T06:50:04.128Z,7.75
2017-12-13T06:51:14.196Z,7.82
2017-12-13T06:52:24.249Z,7.75
2017-12-13T06:53:34.299Z,7.78
2017-12-13T06:54:44.356Z,7.75
2017-12-13T06:55:53.877Z,7.77
2017-12-13T06:57:03.743Z,7.83
2017-12-13T06:58:13.799Z,7.77
2017-12-13T06:59:23.639Z,7.74
2017-12-13T07:00:33.431Z,7.8
2017-12-13T07:01:42.966Z,7.86
2017-12-13T07:02:52.766Z,7.74
2017-12-13T07:04:02.810Z,7.78
2017-12-13T07:05:12.613Z,7.89
2017-12-13T07:06:22.678Z,7.78
2017-12-13T07:07:32.459Z,7.8
2017-12-13T07:08:42.499Z,7.85
2017-12-13T07:09:52.030Z,7.95
2017-12-13T07:11:01.608Z,7.96
2017-12-13T07:12:11.656Z,7.88
2017-12-13T07:13:21.203Z,7.91
2017-12-13T07:14:30.732Z,7.88
2017-12-13T07:15:40.527Z,7.99
2017-12-13T07:16:50.063Z,7.96
2017-12-13T07:17:59.846Z,7.92
2017-12-13T07:19:09.891Z,7.92
2017-12-13T07:20:19.410Z,7.98
2017-12-13T07:21:29.195Z,8.01
2017-12-13T07:22:38.994Z,8.06
2017-12-13T07:23:48.265Z,7.98
2017-12-13T07:24:58.067Z,7.99
2017-12-13T07:26:08.129Z,8.04
2017-12-13T07:27:18.187Z,8.1
2017-12-13T07:28:28.283Z,8.1
2017-12-13T07:29:38.073Z,8.24
2017-12-13T07:30:48.467Z,8.17
2017-12-13T07:31:57.997Z,8.13
2017-12-13T07:33:08.057Z,8.24
2017-12-13T07:34:18.106Z,8.29
2017-12-13T07:35:27.388Z,8.34
2017-12-13T07:36:37.190Z,8.42
2017-12-13T07:37:47.216Z,8.46
2017-12-13T07:38:57.043Z,8.47
2017-12-13T07:40:07.440Z,8.5
2017-12-13T07:41:16.992Z,8.49
2017-12-13T07:42:26.782Z,8.57
2017-12-13T07:43:36.830Z,8.58
2017-12-13T07:44:46.363Z,8.61
2017-12-13T07:45:56.424Z,8.54
2017-12-13T07:47:06.205Z,8.47
2017-12-13T07:48:15.985Z,8.61
2017-12-13T07:49:25.784Z,8.52
2017-12-13T07:50:36.375Z,8.57
2017-12-13T07:51:46.483Z,8.58
2017-12-13T07:52:56.541Z,8.57
2017-12-13T07:54:05.819Z,8.67
2017-12-13T07:55:15.364Z,8.6
2017-12-13T07:56:25.415Z,8.68
2017-12-13T07:57:36.518Z,8.65
2017-12-13T07:58:46.619Z,8.69
2017-12-13T07:59:56.426Z,8.67
2017-12-13T08:01:06.231Z,8.86
2017-12-13T08:02:16.300Z,8.86
2017-12-13T08:03:26.164Z,8.79
2017-12-13T08:04:35.701Z,8.86
2017-12-13T08:05:45.754Z,8.94
2017-12-13T08:06:55.807Z,9.09
2017-12-13T08:08:05.680Z,9.14
2017-12-13T08:09:15.518Z,9.05
2017-12-13T08:10:25.049Z,9.09
2017-12-13T08:11:35.107Z,9.17
2017-12-13T08:12:45.089Z,9.16
2017-12-13T08:13:54.884Z,9.17
2017-12-13T08:15:04.947Z,9.24
2017-12-13T08:16:14.750Z,9.23
2017-12-13T08:17:24.537Z,9.17
2017-12-13T08:18:34.593Z,9.09
2017-12-13T08:19:44.656Z,9.14
2017-12-13T08:20:54.460Z,9.03
2017-12-13T08:22:04.248Z,9.04
2017-12-13T08:23:14.300Z,8.9
2017-12-13T08:24:24.106Z,8.95
2017-12-13T08:25:34.166Z,8.87
2017-12-13T08:26:43.965Z,8.77
2017-12-13T08:27:53.506Z,8.72
2017-12-13T08:29:03.297Z,8.77
2017-12-13T08:30:13.358Z,8.76
2017-12-13T08:31:22.896Z,8.77
2017-12-13T08:32:32.675Z,8.67
2017-12-13T08:33:42.496Z,8.64
2017-12-13T08:34:52.575Z,8.57
2017-12-13T08:36:01.860Z,8.64
2017-12-13T08:37:11.912Z,8.64
2017-12-13T08:38:21.752Z,8.68
2017-12-13T08:39:31.959Z,8.74
2017-12-13T08:40:42.011Z,8.79
2017-12-13T08:41:51.812Z,8.77
2017-12-13T08:43:01.886Z,8.79
2017-12-13T08:44:13.016Z,8.83
2017-12-13T08:45:23.104Z,8.94
2017-12-13T08:46:33.149Z,8.92
2017-12-13T08:47:42.936Z,8.94
2017-12-13T08:48:53.003Z,9.11
2017-12-13T08:50:02.613Z,9.24
2017-12-13T08:51:12.428Z,9.47
2017-12-13T08:52:22.019Z,9.52
2017-12-13T08:53:32.735Z,9.35
2017-12-13T08:54:42.799Z,9.35
2017-12-13T08:55:52.340Z,9.24
2017-12-13T08:57:02.395Z,9.27
2017-12-13T08:58:12.759Z,9.27
2017-12-13T08:59:22.548Z,9.52
2017-12-13T09:00:32.351Z,9.71
2017-12-13T09:01:42.137Z,9.81
2017-12-13T09:02:52.215Z,9.84
2017-12-13T09:04:02.281Z,9.77
2017-12-13T09:05:12.333Z,9.71
2017-12-13T09:06:22.140Z,9.6
2017-12-13T09:07:31.942Z,9.52
2017-12-13T09:08:42.002Z,9.5
2017-12-13T09:09:51.784Z,9.53
2017-12-13T09:11:01.839Z,9.39
2017-12-13T09:12:11.629Z,9.38
2017-12-13T09:13:21.491Z,9.35
2017-12-13T09:14:31.542Z,9.38
2017-12-13T09:15:41.349Z,9.5
2017-12-13T09:16:51.407Z,9.64
2017-12-13T09:18:01.190Z,9.59
2017-12-13T09:19:11.300Z,9.75
2017-12-13T09:20:21.082Z,10.02
2017-12-13T09:21:31.148Z,10.07
2017-12-13T09:22:41.644Z,10.1
2017-12-13T09:23:51.172Z,10.26
2017-12-13T09:25:01.000Z,10.38
2017-12-13T09:26:10.534Z,10.47
2017-12-13T09:27:20.601Z,10.35
2017-12-13T09:28:30.390Z,10.26
2017-12-13T09:29:40.189Z,10.15
2017-12-13T09:30:50.081Z,9.99
2017-12-13T09:32:00.160Z,9.95
2017-12-13T09:33:09.950Z,9.95
2017-12-13T09:34:19.742Z,9.84
2017-12-13T09:35:29.549Z,9.96
2017-12-13T09:36:39.381Z,10.26
2017-12-13T09:37:49.444Z,10.13
2017-12-13T09:38:59.505Z,10.17
2017-12-13T09:40:09.301Z,10.41
2017-12-13T09:41:19.364Z,10.65
2017-12-13T09:42:29.200Z,10.44
2017-12-13T09:43:38.986Z,10.41
2017-12-13T09:44:48.768Z,10.38
2017-12-13T09:45:58.815Z,10.35
2017-12-13T09:47:08.358Z,10.41
2017-12-13T09:48:18.423Z,10.44
2017-12-13T09:49:28.469Z,10.39
2017-12-13T09:50:38.583Z,10.52
2017-12-13T09:51:48.651Z,10.73
2017-12-13T09:52:58.207Z,10.9
2017-12-13T09:54:08.061Z,11.2
2017-12-13T09:55:17.860Z,11.33
2017-12-13T09:56:27.947Z,11.63
2017-12-13T09:57:37.517Z,11.79
2017-12-13T09:58:47.054Z,11.94
2017-12-13T09:59:57.260Z,12
2017-12-13T10:01:07.336Z,12.18
2017-12-13T10:02:17.410Z,12.29
2017-12-13T10:03:27.454Z,12.45
2017-12-13T10:04:37.515Z,12.55
2017-12-13T10:05:47.315Z,12.33
2017-12-13T10:06:57.360Z,12.26
2017-12-13T10:08:07.175Z,12.05
2017-12-13T10:09:17.235Z,11.95
2017-12-13T10:10:26.781Z,11.68
2017-12-13T10:11:36.305Z,11.45
2017-12-13T10:12:46.375Z,11.33
2017-12-13T10:13:55.909Z,11.3
2017-12-13T10:15:05.723Z,11.33
2017-12-13T10:16:15.539Z,11.26
2017-12-13T10:17:25.582Z,11.26
2017-12-13T10:18:35.128Z,11.12
2017-12-13T10:19:44.909Z,11.06
2017-12-13T10:20:54.962Z,11.16
2017-12-13T10:22:04.504Z,11.38
2017-12-13T10:23:14.612Z,11.71
2017-12-13T10:24:24.393Z,11.85
2017-12-13T10:25:34.502Z,11.89
2017-12-13T10:26:44.575Z,11.67
2017-12-13T10:27:54.623Z,11.43
2017-12-13T10:29:04.432Z,11.61
2017-12-13T10:30:14.507Z,11.68
2017-12-13T10:31:24.592Z,11.56
2017-12-13T10:32:34.399Z,11.39
2017-12-13T10:33:44.441Z,11.56
2017-12-13T10:34:54.299Z,11.67
2017-12-13T10:36:04.100Z,11.76
2017-12-13T10:37:13.886Z,12.03
2017-12-13T10:38:23.697Z,12.07
2017-12-13T10:39:33.764Z,12.15
2017-12-13T10:40:43.346Z,12.15
2017-12-13T10:41:53.422Z,12.07
2017-12-13T10:43:03.487Z,12.22
2017-12-13T10:44:13.551Z,12.29
2017-12-13T10:45:23.384Z,12.25
2017-12-13T10:46:33.230Z,12.34
2017-12-13T10:47:43.017Z,12.26
2017-12-13T10:48:52.819Z,12.37
2017-12-13T10:50:03.822Z,12.51
2017-12-13T10:51:13.347Z,12.45
2017-12-13T10:52:23.393Z,12.45
2017-12-13T10:53:33.449Z,12.51
2017-12-13T10:54:43.499Z,12.58
2017-12-13T10:55:53.545Z,12.55
2017-12-13T10:57:03.332Z,12.36
2017-12-13T10:58:13.199Z,12.52
2017-12-13T10:59:22.735Z,12.43
2017-12-13T11:00:32.782Z,12.47
2017-12-13T11:01:43.068Z,12.43
2017-12-13T11:02:53.117Z,12.4
2017-12-13T11:04:03.175Z,12.44
2017-12-13T11:05:13.269Z,12.52
2017-12-13T11:06:23.071Z,12.53
2017-12-13T11:07:33.118Z,12.61
2017-12-13T11:08:43.180Z,12.69
2017-12-13T11:09:52.962Z,12.76
2017-12-13T11:11:04.078Z,12.81
2017-12-13T11:12:13.875Z,12.63
2017-12-13T11:13:23.921Z,12.47
2017-12-13T11:14:33.712Z,12.13
2017-12-13T11:15:42.969Z,11.89
2017-12-13T11:16:52.797Z,11.59
2017-12-13T11:18:02.599Z,11.46
2017-12-13T11:19:11.876Z,11.48
2017-12-13T11:20:21.433Z,11.39
2017-12-13T11:21:31.494Z,11.59
2017-12-13T11:22:41.556Z,11.81
2017-12-13T11:23:51.634Z,12.16
2017-12-13T11:25:01.684Z,12.34
2017-12-13T11:26:11.494Z,12.37
2017-12-13T11:27:21.542Z,12.44
2017-12-13T11:28:31.395Z,12.44
2017-12-13T11:29:41.463Z,12.58
2017-12-13T11:30:51.482Z,12.55
2017-12-13T11:32:01.534Z,12.59
2017-12-13T11:33:11.327Z,12.76
2017-12-13T11:34:21.374Z,12.74
2017-12-13T11:35:31.413Z,12.77
2017-12-13T11:36:40.948Z,12.84
2017-12-13T11:37:51.024Z,12.55
2017-12-13T11:39:01.241Z,12.51
2017-12-13T11:40:11.106Z,12.51
2017-12-13T11:41:21.158Z,12.4
2017-12-13T11:42:30.964Z,12.29
2017-12-13T11:43:40.777Z,12.18
2017-12-13T11:44:50.903Z,12.11
2017-12-13T11:46:01.000Z,12.15
2017-12-13T11:47:11.436Z,11.86
2017-12-13T11:48:21.510Z,11.78
2017-12-13T11:49:31.561Z,11.57
2017-12-13T11:50:41.402Z,11.6
2017-12-13T11:51:51.520Z,11.57
2017-12-13T11:53:02.784Z,11.42
2017-12-13T11:54:13.780Z,11.57
2017-12-13T11:55:23.584Z,11.45
2017-12-13T11:56:33.120Z,11.46
2017-12-13T11:57:43.234Z,11.53
2017-12-13T11:58:52.772Z,11.42
2017-12-13T12:00:02.826Z,11.28
2017-12-13T12:01:12.967Z,11.23
2017-12-13T12:02:24.152Z,11.6
2017-12-13T12:03:34.642Z,11.7
2017-12-13T12:04:44.195Z,11.67
2017-12-13T12:05:53.724Z,11.53
2017-12-13T12:07:03.799Z,11.39
2017-12-13T12:08:13.893Z,11.43
2017-12-13T12:09:23.975Z,11.41
2017-12-13T12:10:33.288Z,11.33
2017-12-13T12:11:43.401Z,11.42
2017-12-13T12:12:53.551Z,11.56
2017-12-13T12:14:03.604Z,11.78
2017-12-13T12:15:13.706Z,11.66
2017-12-13T12:16:24.067Z,11.81
2017-12-13T12:17:33.868Z,11.57
2017-12-13T12:18:43.666Z,11.33
2017-12-13T12:19:53.484Z,11.28
2017-12-13T12:21:03.741Z,11.24
2017-12-13T12:22:13.829Z,11.38
2017-12-13T12:23:23.636Z,11.78
2017-12-13T12:24:33.153Z,11.76
2017-12-13T12:25:43.298Z,11.66
2017-12-13T12:26:53.347Z,11.51
2017-12-13T12:28:03.136Z,11.35
2017-12-13T12:29:12.685Z,11.53
2017-12-13T12:30:22.481Z,11.88
2017-12-13T12:31:32.628Z,12.25
2017-12-13T12:32:42.732Z,12.92
2017-12-13T12:33:52.548Z,13.36
2017-12-13T12:35:02.601Z,13.32
2017-12-13T12:36:12.705Z,13.51
2017-12-13T12:37:22.775Z,13.53
2017-12-13T12:38:32.829Z,13.36
2017-12-13T12:39:42.887Z,13.36
2017-12-13T12:40:52.675Z,13.37
2017-12-13T12:42:02.744Z,13.31
2017-12-13T12:43:12.814Z,13.16
2017-12-13T12:44:22.622Z,13.17
2017-12-13T12:45:32.174Z,13.27
2017-12-13T12:46:42.243Z,13.36
2017-12-13T12:47:52.056Z,13.36
2017-12-13T12:49:01.860Z,13.36
2017-12-13T12:50:11.672Z,13.51
2017-12-13T12:51:21.814Z,13.36
2017-12-13T12:52:31.886Z,13.24
2017-12-13T12:53:41.743Z,12.77
2017-12-13T12:54:51.090Z,12.55
2017-12-13T12:56:02.357Z,12.23
2017-12-13T12:57:11.620Z,12.18
2017-12-13T12:58:21.158Z,12.18
2017-12-13T12:59:31.274Z,12.36
2017-12-13T13:00:41.338Z,12.53
2017-12-13T13:01:51.145Z,12.58
2017-12-13T13:03:01.868Z,12.61
2017-12-13T13:04:11.986Z,12.63
2017-12-13T13:05:21.797Z,12.62
2017-12-13T13:06:31.612Z,12.7
2017-12-13T13:07:41.717Z,12.7
2017-12-13T13:08:51.549Z,12.76
2017-12-13T13:10:01.452Z,12.69
2017-12-13T13:11:11.586Z,12.52
2017-12-13T13:12:21.920Z,12.31
2017-12-13T13:13:32.020Z,12.19
2017-12-13T13:14:41.833Z,11.95
2017-12-13T13:15:51.647Z,11.88
2017-12-13T13:17:01.703Z,12.03
2017-12-13T13:18:11.549Z,12.23
2017-12-13T13:19:23.510Z,12.19
2017-12-13T13:20:33.324Z,12.33
2017-12-13T13:21:43.383Z,12.31
2017-12-13T13:22:53.461Z,12.28
2017-12-13T13:24:03.249Z,12.15
2017-12-13T13:25:13.059Z,12.1
2017-12-13T13:26:22.879Z,11.98
2017-12-13T13:27:32.959Z,11.79
2017-12-13T13:28:42.790Z,11.71
2017-12-13T13:29:52.326Z,11.75
2017-12-13T13:31:02.406Z,11.68
2017-12-13T13:32:12.469Z,11.6
2017-12-13T13:33:22.562Z,11.68
2017-12-13T13:34:32.403Z,11.66
2017-12-13T13:35:41.935Z,11.78
2017-12-13T13:36:51.727Z,11.81
2017-12-13T13:38:01.802Z,11.84
2017-12-13T13:39:11.332Z,11.84
2017-12-13T13:40:21.436Z,11.89
2017-12-13T13:41:30.991Z,11.86
2017-12-13T13:42:40.767Z,11.79
2017-12-13T13:43:50.845Z,11.79
2017-12-13T13:45:00.896Z,11.79
2017-12-13T13:46:10.963Z,11.73
2017-12-13T13:47:20.778Z,11.78
2017-12-13T13:48:30.835Z,11.71
2017-12-13T13:49:40.653Z,11.71
2017-12-13T13:50:51.176Z,11.66
2017-12-13T13:52:01.300Z,11.66
2017-12-13T13:53:11.362Z,11.53
2017-12-13T13:54:21.156Z,11.51
2017-12-13T13:55:30.963Z,11.48
2017-12-13T13:56:41.796Z,11.38
2017-12-13T13:57:51.692Z,11.42
2017-12-13T13:59:01.760Z,11.33
2017-12-13T14:00:11.557Z,11.15
2017-12-13T14:01:21.686Z,11.06
2017-12-13T14:02:31.241Z,11.09
2017-12-13T14:03:41.367Z,10.9
2017-12-13T14:04:51.595Z,10.79
2017-12-13T14:06:01.407Z,10.83
2017-12-13T14:07:11.210Z,10.72
2017-12-13T14:08:21.264Z,10.67
2017-12-13T14:09:31.430Z,10.52
2017-12-13T14:10:41.238Z,10.41
2017-12-13T14:11:50.787Z,10.33
2017-12-13T14:13:00.867Z,10.23
2017-12-13T14:14:11.193Z,10.23
2017-12-13T14:15:22.692Z,10.13
2017-12-13T14:16:32.753Z,10.03
2017-12-13T14:17:42.555Z,9.98
2017-12-13T14:18:51.567Z,9.88
2017-12-13T14:20:01.649Z,9.81
2017-12-13T14:21:11.702Z,9.71
2017-12-13T14:22:21.769Z,9.64
2017-12-13T14:23:31.630Z,9.63
2017-12-13T14:24:41.756Z,9.62
2017-12-13T14:25:51.029Z,9.5
2017-12-13T14:27:00.867Z,9.42
2017-12-13T14:28:10.682Z,9.39
2017-12-13T14:29:36.841Z,9.35
2017-12-13T14:30:46.936Z,9.32
2017-12-13T14:31:56.730Z,9.26
2017-12-13T14:33:06.557Z,9.2
2017-12-13T14:34:16.613Z,9.17
2017-12-13T14:35:26.732Z,9.12
2017-12-13T14:36:36.805Z,9.05
2017-12-13T14:37:46.338Z,9.01
2017-12-13T14:38:56.135Z,9.03
2017-12-13T14:40:05.973Z,9
2017-12-13T14:41:16.702Z,8.89
2017-12-13T14:42:26.752Z,8.77
2017-12-13T14:43:36.822Z,8.8
2017-12-13T14:44:46.364Z,8.71
2017-12-13T14:45:56.437Z,8.67
2017-12-13T14:47:06.518Z,8.54
2017-12-13T14:48:16.060Z,8.6
2017-12-13T14:49:25.898Z,8.57
2017-12-13T14:50:35.415Z,8.43
2017-12-13T14:51:45.211Z,8.44
2017-12-13T14:52:55.004Z,8.53
2017-12-13T14:54:04.532Z,8.4
2017-12-13T14:55:14.338Z,8.21
2017-12-13T14:56:24.383Z,8.29
2017-12-13T14:57:34.428Z,8.16
2017-12-13T14:58:44.257Z,8.16
2017-12-13T14:59:53.558Z,8.16
2017-12-13T15:01:03.367Z,8.04
2017-12-13T15:02:13.165Z,8.04
2017-12-13T15:03:23.228Z,8.06
2017-12-13T15:04:33.357Z,7.89
2017-12-13T15:05:43.425Z,7.95
2017-12-13T15:06:53.487Z,7.96
2017-12-13T15:08:03.291Z,7.91
2017-12-13T15:09:13.080Z,7.95
2017-12-13T15:10:22.892Z,7.82
2017-12-13T15:11:32.427Z,7.77
2017-12-13T15:12:42.508Z,7.73
2017-12-13T15:13:52.564Z,7.68
2017-12-13T15:15:04.050Z,7.68
2017-12-13T15:16:13.901Z,7.71
2017-12-13T15:17:23.983Z,7.56
2017-12-13T15:18:34.048Z,7.55
2017-12-13T15:19:44.107Z,7.48
2017-12-13T15:20:54.162Z,7.34
2017-12-13T15:22:03.703Z,7.33
2017-12-13T15:23:15.151Z,7.39
2017-12-13T15:24:24.975Z,7.34
2017-12-13T15:25:34.772Z,7.33
2017-12-13T15:26:44.840Z,7.23
2017-12-13T15:27:54.900Z,7.34
2017-12-13T15:29:04.703Z,7.19
2017-12-13T15:30:14.545Z,7.15
2017-12-13T15:31:23.821Z,7.13
2017-12-13T15:32:33.877Z,7.08
2017-12-13T15:33:43.714Z,7.03
2017-12-13T15:34:53.767Z,7.09
2017-12-13T15:36:03.575Z,6.97
2017-12-13T15:37:13.619Z,7
2017-12-13T15:38:23.700Z,6.98
2017-12-13T15:39:33.767Z,7.03
2017-12-13T15:40:43.555Z,6.93
2017-12-13T15:41:53.705Z,6.91
2017-12-13T15:43:03.752Z,6.86
2017-12-13T15:44:13.546Z,6.82
2017-12-13T15:45:23.586Z,6.79
2017-12-13T15:46:33.388Z,6.85
2017-12-13T15:47:43.203Z,6.9
2017-12-13T15:48:53.254Z,6.88
2017-12-13T15:50:03.049Z,6.75
2017-12-13T15:51:13.151Z,6.78
2017-12-13T15:52:23.221Z,6.72
2017-12-13T15:53:33.283Z,6.64
2017-12-13T15:54:43.354Z,6.7
2017-12-13T15:55:53.175Z,6.73