createdAt,value
2022-09-28T00:00:19.952Z,99.90
2022-09-28T00:02:46.875Z,99.90
2022-09-28T00:05:13.922Z,99.90
2022-09-28T00:07:41.661Z,99.90
2022-09-28T00:10:08.629Z,99.90
2022-09-28T00:12:35.420Z,99.90
2022-09-28T00:15:03.275Z,99.90
2022-09-28T00:17:30.082Z,99.90
2022-09-28T00:19:58.123Z,99.90
2022-09-28T00:22:24.877Z,99.90
2022-09-28T00:24:51.633Z,99.90
2022-09-28T00:27:18.390Z,99.90
2022-09-28T00:29:45.358Z,99.90
2022-09-28T00:32:12.351Z,99.90
2022-09-28T00:34:43.427Z,99.90
2022-09-28T00:37:10.208Z,99.90
2022-09-28T00:39:38.386Z,99.90
2022-09-28T00:42:11.080Z,99.90
2022-09-28T00:44:46.424Z,99.90
2022-09-28T00:47:13.218Z,99.90
2022-09-28T00:49:46.518Z,99.90
2022-09-28T00:52:14.409Z,99.90
2022-09-28T00:54:43.567Z,99.90
2022-09-28T00:57:10.310Z,99.90
2022-09-28T00:59:37.063Z,99.90
2022-09-28T01:02:04.050Z,99.90
2022-09-28T01:04:30.929Z,99.90
2022-09-28T01:06:57.924Z,99.90
2022-09-28T01:09:25.350Z,99.90
2022-09-28T01:11:52.140Z,99.90
2022-09-28T01:14:19.324Z,99.90
2022-09-28T01:17:04.996Z,99.90
2022-09-28T01:19:38.258Z,99.90
2022-09-28T01:22:05.008Z,99.90
2022-09-28T01:24:47.421Z,99.90
2022-09-28T01:27:29.696Z,99.90
2022-09-28T01:29:59.626Z,99.90
2022-09-28T01:32:26.391Z,99.90
2022-09-28T01:34:53.151Z,99.90
2022-09-28T01:37:20.160Z,99.90
2022-09-28T01:39:47.219Z,99.90
2022-09-28T01:42:17.025Z,99.90
2022-09-28T01:44:44.720Z,99.90
2022-09-28T01:47:12.135Z,99.90
2022-09-28T01:49:43.052Z,99.90
2022-09-28T01:52:24.244Z,99.90
2022-09-28T01:54:53.436Z,99.90
2022-09-28T01:57:25.185Z,99.90
2022-09-28T02:00:02.645Z,99.90
2022-09-28T02:02:32.613Z,99.90
2022-09-28T02:05:18.645Z,99.90
2022-09-28T02:07:51.519Z,99.90
2022-09-28T02:10:22.677Z,99.90
2022-09-28T02:12:51.563Z,99.90
2022-09-28T02:15:20.283Z,99.90
2022-09-28T02:17:47.068Z,99.90
2022-09-28T02:20:13.845Z,99.90
2022-09-28T02:22:44.349Z,99.90
2022-09-28T02:25:19.111Z,99.90
2022-09-28T02:27:51.798Z,99.90
2022-09-28T02:30:18.692Z,99.90
2022-09-28T02:32:46.667Z,99.90
2022-09-28T02:35:14.030Z,99.90
2022-09-28T02:37:40.814Z,99.90
2022-09-28T02:40:13.779Z,99.90
2022-09-28T02:42:44.981Z,99.90
2022-09-28T02:45:15.312Z,99.90
2022-09-28T02:48:00.845Z,99.90
2022-09-28T02:50:42.268Z,99.90
2022-09-28T02:53:09.169Z,99.90
2022-09-28T02:55:41.894Z,99.90
2022-09-28T02:58:08.625Z,99.90
2022-09-28T03:00:38.016Z,99.90
2022-09-28T03:03:04.759Z,99.90
2022-09-28T03:05:38.207Z,99.90
2022-09-28T03:08:11.192Z,99.90
2022-09-28T03:10:48.918Z,99.90
2022-09-28T03:13:16.531Z,99.90
2022-09-28T03:15:48.636Z,99.90
2022-09-28T03:18:16.340Z,99.90
2022-09-28T03:20:43.266Z,99.90
2022-09-28T03:23:24.501Z,99.90
2022-09-28T03:25:51.845Z,99.90
2022-09-28T03:28:18.646Z,99.90
2022-09-28T03:30:45.524Z,99.90
2022-09-28T03:33:12.274Z,99.90
2022-09-28T03:35:39.027Z,99.90
2022-09-28T03:38:05.766Z,99.90
2022-09-28T03:40:32.617Z,99.90
2022-09-28T03:43:00.416Z,99.90
2022-09-28T03:45:27.167Z,99.90
2022-09-28T03:47:53.993Z,99.90
2022-09-28T03:50:20.734Z,99.90
2022-09-28T03:52:47.497Z,99.90
2022-09-28T03:55:14.274Z,99.90
2022-09-28T03:57:41.065Z,99.90
2022-09-28T04:00:08.302Z,99.90
2022-09-28T04:02:35.214Z,99.90
2022-09-28T04:05:02.232Z,99.90
2022-09-28T04:07:31.022Z,99.90
2022-09-28T04:09:58.281Z,99.90
2022-09-28T04:12:25.041Z,99.90
2022-09-28T04:14:51.802Z,99.90
2022-09-28T04:17:18.547Z,99.90
2022-09-28T04:19:45.599Z,99.90
2022-09-28T04:22:12.359Z,99.90
2022-09-28T04:24:39.793Z,99.90
2022-09-28T04:27:24.990Z,99.90
2022-09-28T04:29:51.718Z,99.90
2022-09-28T04:32:18.495Z,99.90
2022-09-28T04:34:45.423Z,99.90
2022-09-28T04:37:12.167Z,99.90
2022-09-28T04:39:46.280Z,99.90
2022-09-28T04:42:15.161Z,99.90
2022-09-28T04:44:41.906Z,99.90
2022-09-28T04:47:08.688Z,99.90
2022-09-28T04:49:38.565Z,99.90
2022-09-28T04:52:05.529Z,99.90
2022-09-28T04:54:32.277Z,99.90
2022-09-28T04:56:58.996Z,99.90
2022-09-28T04:59:26.107Z,99.90
2022-09-28T05:01:54.218Z,99.90
2022-09-28T05:04:25.664Z,99.90
2022-09-28T05:06:52.861Z,99.90
2022-09-28T05:09:19.656Z,99.90
2022-09-28T05:11:46.402Z,99.90
2022-09-28T05:14:13.248Z,99.90
2022-09-28T05:16:40.140Z,99.90
2022-09-28T05:19:07.082Z,99.90
2022-09-28T05:21:33.849Z,99.90
2022-09-28T05:24:00.684Z,99.90
2022-09-28T05:26:27.423Z,99.90
2022-09-28T05:28:54.215Z,99.90
2022-09-28T05:31:21.075Z,99.90
2022-09-28T05:33:47.893Z,99.90
2022-09-28T05:36:14.889Z,99.90
2022-09-28T05:38:41.655Z,99.90
2022-09-28T05:41:08.627Z,99.90
2022-09-28T05:43:36.434Z,99.90
2022-09-28T05:46:03.195Z,99.90
2022-09-28T05:48:32.469Z,99.90
2022-09-28T05:50:59.783Z,99.90
2022-09-28T05:53:26.673Z,99.90
2022-09-28T05:55:53.461Z,99.90
2022-09-28T05:58:20.306Z,99.90
2022-09-28T06:00:47.083Z,99.90
2022-09-28T06:03:14.146Z,99.90
2022-09-28T06:05:40.982Z,99.90
2022-09-28T06:08:08.535Z,99.90
2022-09-28T06:10:35.437Z,99.90
2022-09-28T06:13:02.240Z,99.90
2022-09-28T06:15:29.830Z,99.90
2022-09-28T06:18:03.532Z,99.90
2022-09-28T06:20:31.389Z,99.90
2022-09-28T06:22:58.180Z,99.90
2022-09-28T06:25:25.958Z,99.90
2022-09-28T06:28:02.829Z,99.90
2022-09-28T06:30:31.421Z,99.90
2022-09-28T06:32:58.542Z,99.90
2022-09-28T06:35:26.152Z,99.90
2022-09-28T06:37:53.016Z,99.90
2022-09-28T06:40:20.431Z,99.90
2022-09-28T06:42:57.296Z,99.90
2022-09-28T06:45:25.453Z,99.90
2022-09-28T06:47:59.032Z,99.90
2022-09-28T06:50:32.434Z,99.90
2022-09-28T06:52:59.429Z,99.90
2022-09-28T06:55:26.295Z,99.90
2022-09-28T06:57:59.521Z,99.90
2022-09-28T07:00:28.232Z,99.90
2022-09-28T07:02:55.053Z,99.90
2022-09-28T07:05:27.113Z,99.90
2022-09-28T07:07:55.361Z,99.90
2022-09-28T07:10:26.044Z,99.90
2022-09-28T07:12:52.887Z,99.90
2022-09-28T07:15:19.984Z,99.90
2022-09-28T07:17:59.085Z,99.90
2022-09-28T07:20:28.813Z,99.90
2022-09-28T07:23:09.480Z,99.90
2022-09-28T07:25:45.620Z,99.90
2022-09-28T07:28:12.563Z,99.90
2022-09-28T07:30:39.386Z,99.90
2022-09-28T07:33:06.667Z,99.90
2022-09-28T07:35:34.504Z,99.90
2022-09-28T07:38:03.455Z,99.90
2022-09-28T07:40:50.741Z,99.90
2022-09-28T07:43:20.776Z,99.90
2022-09-28T07:45:48.229Z,99.90
2022-09-28T07:48:16.447Z,99.90
2022-09-28T07:50:43.886Z,99.90
2022-09-28T07:53:10.976Z,99.90
2022-09-28T07:55:37.700Z,99.90
2022-09-28T07:58:04.536Z,99.90
2022-09-28T08:00:34.306Z,99.90
2022-09-28T08:03:01.630Z,99.90
2022-09-28T08:05:31.498Z,99.90
2022-09-28T08:08:02.300Z,99.90
2022-09-28T08:10:29.244Z,99.90
2022-09-28T08:13:02.101Z,99.90
2022-09-28T08:15:38.511Z,99.90
2022-09-28T08:18:07.664Z,99.90
2022-09-28T08:20:53.154Z,99.90
2022-09-28T08:23:27.409Z,99.90
2022-09-28T08:25:54.320Z,99.90
2022-09-28T08:28:21.994Z,99.90
2022-09-28T08:30:49.177Z,99.90
2022-09-28T08:33:17.926Z,99.90
2022-09-28T08:35:47.458Z,99.90
2022-09-28T08:38:14.396Z,99.90
2022-09-28T08:40:49.337Z,99.90
2022-09-28T08:43:36.221Z,99.90
2022-09-28T08:46:03.115Z,99.90
2022-09-28T08:48:56.201Z,99.90
2022-09-28T08:51:29.260Z,99.90
2022-09-28T08:54:14.592Z,99.90
2022-09-28T08:56:49.354Z,99.90
2022-09-28T08:59:20.349Z,99.90
2022-09-28T09:01:51.025Z,99.90
2022-09-28T09:04:20.705Z,99.90
2022-09-28T09:06:47.590Z,99.90
2022-09-28T09:09:33.305Z,99.90
2022-09-28T09:12:09.188Z,99.90
2022-09-28T09:14:41.932Z,99.90
2022-09-28T09:17:15.427Z,99.70
2022-09-28T09:19:55.274Z,99.20
2022-09-28T09:22:41.163Z,97.20
2022-09-28T09:25:20.596Z,96.90
2022-09-28T09:27:59.591Z,95.50
2022-09-28T09:30:29.824Z,93.90
2022-09-28T09:33:06.018Z,93.70
2022-09-28T09:35:37.675Z,96.30
2022-09-28T09:38:10.564Z,97.30
2022-09-28T09:40:37.363Z,98.60
2022-09-28T09:43:04.387Z,99.90
2022-09-28T09:45:50.017Z,99.90
2022-09-28T09:48:21.891Z,99.90
2022-09-28T09:50:53.696Z,99.90
2022-09-28T09:53:29.719Z,99.90
2022-09-28T09:55:57.562Z,99.90
2022-09-28T09:58:27.070Z,99.90
2022-09-28T10:00:54.435Z,99.90
2022-09-28T10:03:28.389Z,99.90
2022-09-28T10:06:06.380Z,99.90
2022-09-28T10:08:34.813Z,99.90
2022-09-28T10:11:13.893Z,99.90
2022-09-28T10:13:41.377Z,99.90
2022-09-28T10:16:08.154Z,99.90
2022-09-28T10:18:34.950Z,99.90
2022-09-28T10:21:02.064Z,99.90
2022-09-28T10:23:34.037Z,98.70
2022-09-28T10:26:03.251Z,97.80
2022-09-28T10:28:40.173Z,97.00
2022-09-28T10:31:27.169Z,96.80
2022-09-28T10:33:53.919Z,95.80
2022-09-28T10:36:20.899Z,96.90
2022-09-28T10:38:47.917Z,98.40
2022-09-28T10:41:16.757Z,98.90
2022-09-28T10:44:06.145Z,99.00
2022-09-28T10:46:36.354Z,98.70
2022-09-28T10:49:04.217Z,98.90
2022-09-28T10:51:44.068Z,99.00
2022-09-28T10:54:15.497Z,99.70
2022-09-28T10:56:42.279Z,98.30
2022-09-28T10:59:25.215Z,97.50
2022-09-28T11:01:59.124Z,96.70
2022-09-28T11:04:29.526Z,96.00
2022-09-28T11:09:30.840Z,95.00
2022-09-28T11:11:58.435Z,94.60
2022-09-28T11:14:25.157Z,94.80
2022-09-28T11:17:11.872Z,94.80
2022-09-28T11:19:38.722Z,95.90
2022-09-28T11:22:20.366Z,98.00
2022-09-28T11:24:48.259Z,99.10
2022-09-28T11:27:27.914Z,99.90
2022-09-28T11:29:58.236Z,99.90
2022-09-28T11:32:45.260Z,99.90
2022-09-28T11:35:19.609Z,99.90
2022-09-28T11:37:46.378Z,99.90
2022-09-28T11:40:31.673Z,99.90
2022-09-28T11:43:02.499Z,99.90
2022-09-28T11:45:32.362Z,99.90
2022-09-28T11:48:00.003Z,99.90
2022-09-28T11:50:26.751Z,99.90
2022-09-28T11:52:59.593Z,99.90
2022-09-28T11:55:53.113Z,99.90
2022-09-28T11:58:25.866Z,99.90
2022-09-28T12:01:14.298Z,99.90
2022-09-28T12:03:45.299Z,99.90
2022-09-28T12:06:15.788Z,99.90
2022-09-28T12:08:54.205Z,99.90
2022-09-28T12:11:20.978Z,99.90
2022-09-28T12:13:48.299Z,99.90
2022-09-28T12:16:45.703Z,99.90
2022-09-28T12:19:08.961Z,99.90
2022-09-28T12:21:55.395Z,99.90
2022-09-28T12:24:28.728Z,99.90
2022-09-28T12:26:55.680Z,99.90
2022-09-28T12:29:41.276Z,99.90
2022-09-28T12:32:13.118Z,99.90
2022-09-28T12:34:43.415Z,99.90
2022-09-28T12:37:23.372Z,99.90
2022-09-28T12:40:02.412Z,99.90
2022-09-28T12:42:29.453Z,99.90
2022-09-28T12:45:02.328Z,99.90
2022-09-28T12:47:29.044Z,99.90
2022-09-28T12:52:53.148Z,99.90
2022-09-28T12:55:23.203Z,99.90
2022-09-28T12:57:50.008Z,99.90
2022-09-28T13:00:17.806Z,99.90
2022-09-28T13:02:47.669Z,99.90
2022-09-28T13:05:34.621Z,99.90
2022-09-28T13:08:12.347Z,99.90
2022-09-28T13:10:57.962Z,99.90
2022-09-28T13:13:43.055Z,99.90
2022-09-28T13:16:24.969Z,99.90
2022-09-28T13:18:54.558Z,99.90
2022-09-28T13:21:29.268Z,99.90
2022-09-28T13:24:08.685Z,99.90
2022-09-28T13:26:44.934Z,99.90
2022-09-28T13:29:14.317Z,99.90
2022-09-28T13:31:44.999Z,99.90
2022-09-28T13:34:13.732Z,99.90
2022-09-28T13:36:43.442Z,99.90
2022-09-28T13:39:31.327Z,99.90
2022-09-28T13:42:00.116Z,99.90
2022-09-28T13:44:39.565Z,99.90
2022-09-28T13:47:22.757Z,99.90
2022-09-28T13:50:08.262Z,99.90
2022-09-28T13:52:35.031Z,99.90
2022-09-28T13:55:10.943Z,99.90
2022-09-28T13:58:00.808Z,99.90
2022-09-28T14:00:37.161Z,99.90
2022-09-28T14:03:11.196Z,99.90
2022-09-28T14:05:45.534Z,99.90
2022-09-28T14:08:28.169Z,99.90
2022-09-28T14:10:55.626Z,99.90
2022-09-28T14:13:40.721Z,99.90
2022-09-28T14:16:23.276Z,99.90
2022-09-28T14:18:51.880Z,99.90
2022-09-28T14:21:18.647Z,99.90
2022-09-28T14:24:24.063Z,99.90
2022-09-28T14:27:03.578Z,99.90
2022-09-28T14:29:31.422Z,99.90
2022-09-28T14:32:20.450Z,99.90
2022-09-28T14:34:48.947Z,99.90
2022-09-28T14:37:43.030Z,99.90
2022-09-28T14:40:38.515Z,99.90
2022-09-28T14:43:28.232Z,99.90
2022-09-28T14:46:14.692Z,99.90
2022-09-28T14:48:47.050Z,99.90
2022-09-28T14:51:38.193Z,99.90
2022-09-28T14:54:08.299Z,99.90
2022-09-28T14:56:46.084Z,99.90
2022-09-28T14:59:26.375Z,99.90
2022-09-28T15:01:53.530Z,99.90
2022-09-28T15:04:22.672Z,99.90
2022-09-28T15:06:55.410Z,99.90
2022-09-28T15:09:55.404Z,99.90
2022-09-28T15:12:29.116Z,99.90
2022-09-28T15:15:07.236Z,99.90
2022-09-28T15:17:43.458Z,99.90
2022-09-28T15:20:38.833Z,99.90
2022-09-28T15:23:07.189Z,99.90
2022-09-28T15:25:38.763Z,99.90
2022-09-28T15:28:22.682Z,99.90
2022-09-28T15:30:51.657Z,99.90
2022-09-28T15:33:53.539Z,99.90
2022-09-28T15:36:36.178Z,99.90
2022-09-28T15:39:04.356Z,99.90
2022-09-28T15:41:41.103Z,99.90
2022-09-28T15:44:29.904Z,99.90
2022-09-28T15:47:15.372Z,99.90
2022-09-28T15:50:01.377Z,99.90
2022-09-28T15:55:47.729Z,99.90
2022-09-28T15:58:26.183Z,99.90
2022-09-28T16:01:19.784Z,99.90
2022-09-28T16:04:03.671Z,99.90
2022-09-28T16:06:37.029Z,99.90
2022-09-28T16:09:04.299Z,99.90
2022-09-28T16:11:44.904Z,99.90
2022-09-28T16:14:32.573Z,99.90
2022-09-28T16:17:11.798Z,99.90
2022-09-28T16:19:53.497Z,99.90
2022-09-28T16:22:34.688Z,99.90
2022-09-28T16:25:05.172Z,99.90
2022-09-28T16:27:43.995Z,99.90
2022-09-28T16:30:24.084Z,99.90
2022-09-28T16:32:57.075Z,99.90
2022-09-28T16:35:53.481Z,99.90
2022-09-28T16:38:20.731Z,99.90
2022-09-28T16:40:55.326Z,99.90
2022-09-28T16:43:34.657Z,99.90
2022-09-28T16:46:12.007Z,99.90
2022-09-28T16:49:06.258Z,99.90
2022-09-28T16:51:33.939Z,99.90
2022-09-28T16:54:28.538Z,99.90
2022-09-28T16:57:01.999Z,99.90
2022-09-28T16:59:33.330Z,99.90
2022-09-28T17:02:08.937Z,99.90
2022-09-28T17:04:37.251Z,99.90
2022-09-28T17:07:06.815Z,99.90
2022-09-28T17:09:34.199Z,99.90
2022-09-28T17:12:14.896Z,99.90
2022-09-28T17:14:45.870Z,99.90
2022-09-28T17:17:17.199Z,99.90
2022-09-28T17:19:46.936Z,99.90
2022-09-28T17:22:22.864Z,99.90
2022-09-28T17:24:50.119Z,99.90
2022-09-28T17:27:17.126Z,99.90
2022-09-28T17:29:44.073Z,99.90
2022-09-28T17:32:16.909Z,99.90
2022-09-28T17:34:55.865Z,99.90
2022-09-28T17:37:30.361Z,99.90
2022-09-28T17:40:07.874Z,99.90
2022-09-28T17:42:34.786Z,99.90
2022-09-28T17:45:06.487Z,99.90
2022-09-28T17:47:37.819Z,99.90
2022-09-28T17:50:11.277Z,99.90
2022-09-28T17:52:44.348Z,99.90
2022-09-28T17:55:13.808Z,99.90
2022-09-28T17:57:43.175Z,99.90
2022-09-28T18:00:11.623Z,99.90
2022-09-28T18:02:57.022Z,99.90
2022-09-28T18:05:25.670Z,99.90
2022-09-28T18:08:14.797Z,99.90
2022-09-28T18:10:48.006Z,99.90
2022-09-28T18:13:18.444Z,99.90
2022-09-28T18:15:46.705Z,99.90
2022-09-28T18:18:13.602Z,99.90
2022-09-28T18:20:48.157Z,99.90
2022-09-28T18:23:16.923Z,99.90
2022-09-28T18:25:44.975Z,99.90
2022-09-28T18:28:17.368Z,99.90
2022-09-28T18:30:44.820Z,99.90
2022-09-28T18:33:14.557Z,99.90
2022-09-28T18:35:54.021Z,99.90
2022-09-28T18:38:25.153Z,99.90
2022-09-28T18:40:56.974Z,99.90
2022-09-28T18:43:26.091Z,99.90
2022-09-28T18:45:58.173Z,99.90
2022-09-28T18:48:30.961Z,99.90
2022-09-28T18:50:59.304Z,99.90
2022-09-28T18:53:28.540Z,99.90
2022-09-28T18:56:04.424Z,99.90
2022-09-28T18:59:06.795Z,99.90
2022-09-28T19:01:38.156Z,99.90
2022-09-28T19:04:14.421Z,99.90
2022-09-28T19:06:44.734Z,99.90
2022-09-28T19:09:14.619Z,99.90
2022-09-28T19:11:43.969Z,99.90
2022-09-28T19:14:20.428Z,99.90
2022-09-28T19:16:49.725Z,99.90
2022-09-28T19:19:17.192Z,99.90
2022-09-28T19:21:47.688Z,99.90
2022-09-28T19:24:16.975Z,99.90
2022-09-28T19:26:47.165Z,99.90
2022-09-28T19:29:23.330Z,99.90
2022-09-28T19:31:50.294Z,99.90
2022-09-28T19:34:24.757Z,99.90
2022-09-28T19:36:57.917Z,99.90
2022-09-28T19:39:27.175Z,99.90
2022-09-28T19:41:54.880Z,99.90
2022-09-28T19:44:28.756Z,99.90
2022-09-28T19:47:01.826Z,99.90
2022-09-28T19:49:33.191Z,99.90
2022-09-28T19:52:16.558Z,99.90
2022-09-28T19:54:44.642Z,99.90
2022-09-28T19:57:12.063Z,99.90
2022-09-28T19:59:52.394Z,99.90
2022-09-28T20:02:19.787Z,99.90
2022-09-28T20:04:48.694Z,99.90
2022-09-28T20:07:15.657Z,99.90
2022-09-28T20:09:45.935Z,99.90
2022-09-28T20:12:12.771Z,99.90
2022-09-28T20:14:41.662Z,99.90
2022-09-28T20:17:17.234Z,99.90
2022-09-28T20:19:50.918Z,99.90
2022-09-28T20:22:24.489Z,99.90
2022-09-28T20:24:53.713Z,99.90
2022-09-28T20:27:25.473Z,99.90
2022-09-28T20:29:59.916Z,99.90
2022-09-28T20:32:29.256Z,99.90
2022-09-28T20:34:58.488Z,99.90
2022-09-28T20:37:27.676Z,99.90
2022-09-28T20:39:54.715Z,99.90
2022-09-28T20:42:33.265Z,99.90
2022-09-28T20:45:00.291Z,99.90
2022-09-28T20:47:30.184Z,99.90
2022-09-28T20:49:57.149Z,99.90
2022-09-28T20:52:24.079Z,99.90
2022-09-28T20:54:50.976Z,99.90
2022-09-28T20:57:17.781Z,99.90
2022-09-28T20:59:45.003Z,99.90
2022-09-28T21:02:15.711Z,99.90
2022-09-28T21:04:43.015Z,99.90
2022-09-28T21:07:10.287Z,99.90
2022-09-28T21:09:40.574Z,99.90
2022-09-28T21:12:10.985Z,99.90
2022-09-28T21:14:50.768Z,99.90
2022-09-28T21:17:23.885Z,99.90
2022-09-28T21:19:53.693Z,99.90
2022-09-28T21:22:24.525Z,99.90
2022-09-28T21:24:59.350Z,99.90
2022-09-28T21:27:28.903Z,99.90
2022-09-28T21:29:58.406Z,99.90
2022-09-28T21:32:27.962Z,99.90
2022-09-28T21:35:13.043Z,99.90
2022-09-28T21:37:44.851Z,99.90
2022-09-28T21:40:11.850Z,99.90
2022-09-28T21:42:38.718Z,99.90
2022-09-28T21:45:11.409Z,99.90
2022-09-28T21:47:43.623Z,99.90
2022-09-28T21:50:13.359Z,99.90
2022-09-28T21:52:43.045Z,99.90
2022-09-28T21:55:16.178Z,99.90
2022-09-28T21:57:44.698Z,99.90
2022-09-28T22:00:14.804Z,99.90
2022-09-28T22:02:43.705Z,99.90
2022-09-28T22:05:17.061Z,99.90
2022-09-28T22:07:44.372Z,99.90
2022-09-28T22:10:13.963Z,99.90
2022-09-28T22:12:45.677Z,99.90
2022-09-28T22:15:19.421Z,99.90
2022-09-28T22:17:49.766Z,99.90
2022-09-28T22:20:17.150Z,99.90
2022-09-28T22:22:49.002Z,99.90
2022-09-28T22:25:18.579Z,99.90
2022-09-28T22:27:50.868Z,99.90
2022-09-28T22:30:17.694Z,99.90
2022-09-28T22:32:44.469Z,99.90
2022-09-28T22:35:14.747Z,99.90
2022-09-28T22:37:43.898Z,99.90
2022-09-28T22:40:13.706Z,99.90
2022-09-28T22:42:46.259Z,99.90
2022-09-28T22:45:15.460Z,99.90
2022-09-28T22:47:44.870Z,99.90
2022-09-28T22:50:17.099Z,99.90
2022-09-28T22:52:44.242Z,99.90
2022-09-28T22:55:14.235Z,99.90
2022-09-28T22:57:50.836Z,99.90
2022-09-28T23:00:27.966Z,99.90
2022-09-28T23:02:55.041Z,99.90
2022-09-28T23:05:22.000Z,99.90
2022-09-28T23:07:48.783Z,99.90
2022-09-28T23:10:15.686Z,99.90
2022-09-28T23:12:42.417Z,99.90
2022-09-28T23:15:09.511Z,99.90
2022-09-28T23:17:36.251Z,99.90
2022-09-28T23:20:03.116Z,99.90
2022-09-28T23:22:29.967Z,99.90
2022-09-28T23:24:56.697Z,99.90
2022-09-28T23:27:23.450Z,99.90
2022-09-28T23:29:52.705Z,99.90
2022-09-28T23:32:19.464Z,99.90
2022-09-28T23:34:46.223Z,99.90
2022-09-28T23:37:12.971Z,99.90
2022-09-28T23:39:39.808Z,99.90
2022-09-28T23:42:06.536Z,99.90
2022-09-28T23:44:33.282Z,99.90
2022-09-28T23:47:00.333Z,99.90
2022-09-28T23:49:27.114Z,99.90
2022-09-28T23:51:56.189Z,99.90
2022-09-28T23:54:22.978Z,99.90
2022-09-28T23:56:49.706Z,99.90
2022-09-28T23:59:16.468Z,99.90
