createdAt,value
2018-09-11T00:18:14.767Z,15.9
2018-09-11T00:28:44.428Z,15.9
2018-09-11T00:39:16.018Z,15.8
2018-09-11T00:49:29.487Z,15.8
2018-09-11T00:59:42.694Z,15.8
2018-09-11T01:09:55.860Z,15.8
2018-09-11T01:20:09.643Z,15.8
2018-09-11T01:30:54.559Z,15.6
2018-09-11T01:41:08.081Z,15.6
2018-09-11T01:51:53.826Z,15.4
2018-09-11T02:02:41.455Z,15.4
2018-09-11T02:12:57.172Z,15.4
2018-09-11T03:00:02.369Z,15.4
2018-09-11T03:10:16.666Z,15.3
2018-09-11T06:40:42.665Z,15.9
2018-09-11T07:43:44.616Z,17.1
2018-09-11T07:54:11.040Z,17.1
2018-09-11T08:04:25.129Z,17.4
2018-09-11T08:15:29.533Z,17.8
2018-09-11T08:49:13.409Z,19.1
2018-09-11T09:00:02.591Z,19.6
2018-09-11T09:10:14.772Z,19.6
2018-09-11T09:20:28.727Z,20.2
2018-09-11T09:32:23.907Z,21.3
2018-09-11T09:54:49.348Z,21.6
2018-09-11T10:05:03.649Z,22.0
2018-09-11T10:15:17.664Z,22.7
2018-09-11T10:25:31.807Z,23.8
2018-09-11T10:39:30.731Z,25.8
2018-09-11T10:50:16.399Z,27.2
2018-09-11T11:00:27.671Z,27.2
2018-09-11T11:10:52.724Z,28.4
2018-09-11T11:36:21.140Z,30.1
2018-09-11T11:46:33.239Z,31.0
2018-09-11T12:13:18.959Z,32.3
2018-09-11T12:25:57.596Z,32.3
2018-09-11T12:56:16.551Z,32.3
2018-09-11T13:09:07.584Z,31.9
2018-09-11T13:39:13.779Z,31.4
2018-09-11T14:05:31.740Z,30.1
2018-09-11T14:16:16.590Z,29.6
2018-09-11T14:27:59.091Z,29.6
2018-09-11T14:40:32.971Z,29.1
2018-09-11T14:51:10.759Z,29.1
2018-09-11T15:01:24.895Z,28.9
2018-09-11T15:14:52.860Z,28.4
2018-09-11T15:26:33.457Z,28.4
2018-09-11T15:40:49.257Z,28.0
2018-09-11T16:04:50.153Z,27.6
2018-09-11T16:16:11.913Z,27.4
2018-09-11T16:26:46.297Z,27.4
2018-09-11T16:37:00.731Z,27.1
2018-09-11T16:47:14.907Z,26.9
2018-09-11T16:59:59.603Z,26.3
2018-09-11T17:41:23.841Z,25.7
2018-09-11T17:53:05.402Z,25.3
2018-09-11T18:22:07.977Z,24.4
2018-09-11T18:43:13.394Z,24.1
2018-09-11T18:53:59.675Z,23.7
2018-09-11T19:04:46.168Z,23.7
2018-09-11T19:15:11.272Z,23.6
2018-09-11T19:25:23.347Z,23.4
2018-09-11T19:45:52.236Z,23.0
2018-09-11T19:56:05.727Z,22.7
2018-09-11T20:06:53.314Z,22.5
2018-09-11T20:17:07.227Z,22.3
2018-09-11T20:28:51.006Z,21.8
2018-09-11T20:39:02.263Z,21.8
2018-09-11T21:05:09.042Z,21.4
2018-09-11T21:42:38.611Z,20.9
2018-09-11T21:56:45.167Z,20.8
2018-09-11T22:21:38.717Z,20.9
2018-09-11T22:31:52.865Z,20.8
2018-09-11T22:43:26.789Z,20.3
2018-09-11T22:53:59.673Z,20.3
2018-09-11T23:04:40.884Z,20.1
2018-09-11T23:14:55.879Z,20.0
2018-09-11T23:25:28.187Z,19.9
2018-09-11T23:35:42.371Z,19.8
2018-09-11T23:45:56.081Z,19.7
2018-09-11T23:56:09.614Z,19.5
