createdAt,value
2023-01-04T08:48:24.710Z,8.70
2023-01-04T08:50:51.504Z,8.70
2023-01-04T08:53:18.076Z,8.70
2023-01-04T08:55:51.954Z,8.70
2023-01-04T08:58:18.580Z,8.80
2023-01-04T09:00:45.197Z,8.80
2023-01-04T09:03:12.111Z,8.80
2023-01-04T09:05:39.031Z,8.80
2023-01-04T09:08:06.143Z,8.90
2023-01-04T09:10:32.924Z,8.90
2023-01-04T09:12:59.445Z,8.90
2023-01-04T09:15:26.028Z,9.00
2023-01-04T09:18:29.586Z,9.20
2023-01-04T09:20:39.290Z,9.20
2023-01-04T09:23:06.410Z,9.10
2023-01-04T09:25:32.960Z,9.10
2023-01-04T09:27:59.486Z,9.10
2023-01-04T09:30:26.012Z,9.10
2023-01-04T09:32:52.528Z,9.10
2023-01-04T09:35:19.048Z,9.20
2023-01-04T09:37:45.553Z,9.20
2023-01-04T09:40:21.965Z,9.20
2023-01-04T09:42:49.842Z,9.20
2023-01-04T09:45:36.925Z,9.30
2023-01-04T09:48:25.991Z,9.30
2023-01-04T09:50:59.697Z,9.30
2023-01-04T09:53:42.250Z,9.30
2023-01-04T09:56:18.551Z,9.40
2023-01-04T09:58:45.961Z,9.40
2023-01-04T10:01:23.709Z,9.40
2023-01-04T10:04:05.017Z,9.40
2023-01-04T10:06:34.082Z,9.50
2023-01-04T10:09:04.531Z,9.50
2023-01-04T10:11:48.850Z,9.50
2023-01-04T10:14:53.733Z,9.50
2023-01-04T10:24:45.537Z,9.60
2023-01-04T10:27:20.233Z,9.60
2023-01-04T10:30:02.760Z,9.60
2023-01-04T10:32:37.078Z,9.60
2023-01-04T10:35:21.514Z,9.60
2023-01-04T10:37:52.377Z,9.60
2023-01-04T10:40:19.484Z,9.60
2023-01-04T10:43:12.221Z,9.70
2023-01-04T10:46:00.683Z,9.70
2023-01-04T10:48:48.718Z,9.70
2023-01-04T10:51:22.213Z,9.70
2023-01-04T10:53:57.581Z,9.70
2023-01-04T10:56:43.264Z,9.80
2023-01-04T10:59:29.254Z,9.80
2023-01-04T11:02:05.806Z,9.80
2023-01-04T11:04:48.505Z,9.80
2023-01-04T11:07:26.916Z,9.80
2023-01-04T11:09:58.694Z,9.80
2023-01-04T11:12:26.451Z,10.00
2023-01-04T11:14:53.861Z,10.00
2023-01-04T11:17:22.079Z,9.90
2023-01-04T11:19:48.852Z,9.90
2023-01-04T11:22:21.721Z,9.90
2023-01-04T11:25:32.966Z,9.90
2023-01-04T11:27:47.562Z,9.90
2023-01-04T11:30:55.580Z,9.90
2023-01-04T11:33:24.543Z,9.90
2023-01-04T11:35:54.256Z,10.00
2023-01-04T11:38:27.589Z,10.00
2023-01-04T11:41:07.271Z,10.00
2023-01-04T11:43:36.447Z,10.00
2023-01-04T11:46:07.125Z,10.10
2023-01-04T11:48:37.992Z,10.10
2023-01-04T11:51:05.880Z,10.10
2023-01-04T11:53:35.025Z,10.10
2023-01-04T11:56:19.810Z,10.30
2023-01-04T11:59:12.261Z,10.30
2023-01-04T12:01:45.568Z,10.20
2023-01-04T12:04:28.316Z,10.20
2023-01-04T12:06:59.912Z,10.20
2023-01-04T12:09:26.558Z,10.20
2023-01-04T12:11:56.059Z,10.30
2023-01-04T12:14:25.251Z,10.20
2023-01-04T12:19:23.545Z,10.30
