createdAt,value
2022-11-01T00:02:52.419Z,6.07
2022-11-01T00:17:54.362Z,6.25
2022-11-01T00:32:59.375Z,5.70
2022-11-01T00:48:01.497Z,5.65
2022-11-01T01:03:04.955Z,5.50
2022-11-01T01:18:07.172Z,5.53
2022-11-01T01:33:09.666Z,4.95
2022-11-01T01:48:20.999Z,5.13
2022-11-01T05:40:36.395Z,6.60
2022-11-01T05:55:39.516Z,7.18
2022-11-01T06:10:41.842Z,7.65
2022-11-01T06:25:44.009Z,5.82
2022-11-01T06:40:47.241Z,8.35
2022-11-01T06:55:49.437Z,6.20
2022-11-01T07:10:51.820Z,9.50
2022-11-01T07:25:53.852Z,9.52
2022-11-01T07:40:55.823Z,8.80
2022-11-01T07:55:57.819Z,7.82
2022-11-01T08:11:01.485Z,7.90
2022-11-01T08:26:05.049Z,11.15
2022-11-01T08:41:07.128Z,8.90
2022-11-01T08:56:09.174Z,8.75
2022-11-01T09:11:11.129Z,6.72
2022-11-01T09:26:13.370Z,8.35
2022-11-01T09:41:27.301Z,7.70
2022-11-01T09:56:35.450Z,7.10
2022-11-01T10:11:52.854Z,6.00
2022-11-01T10:26:57.241Z,5.97
2022-11-01T10:41:59.479Z,5.20
2022-11-01T10:57:02.788Z,5.30
2022-11-01T11:12:08.356Z,4.53
2022-11-01T11:27:22.067Z,4.32
2022-11-01T11:42:25.741Z,4.30
2022-11-01T11:57:30.107Z,4.35
2022-11-01T12:12:33.525Z,5.18
2022-11-01T12:27:36.104Z,3.72
2022-11-01T12:42:41.003Z,4.68
2022-11-01T12:57:43.556Z,4.00
2022-11-01T13:13:04.358Z,6.40
2022-11-01T13:28:16.262Z,3.60
2022-11-01T13:43:23.794Z,4.25
2022-11-01T13:58:26.077Z,3.92
2022-11-01T14:13:33.276Z,3.47
2022-11-01T14:28:35.584Z,3.63
2022-11-01T14:43:48.778Z,3.67
2022-11-01T14:58:50.803Z,3.80
2022-11-01T15:13:54.807Z,3.50
2022-11-01T15:29:01.741Z,4.32
2022-11-01T15:44:07.292Z,3.70
2022-11-01T15:59:18.802Z,3.90
2022-11-01T16:14:41.022Z,3.60
2022-11-01T16:29:52.943Z,3.50
2022-11-01T16:44:55.738Z,3.78
2022-11-01T16:59:57.847Z,3.65
2022-11-01T17:14:59.769Z,3.40
2022-11-01T17:30:01.759Z,3.42
2022-11-01T17:45:03.924Z,3.40
2022-11-01T18:00:08.463Z,5.53
2022-11-01T18:15:25.647Z,3.28
2022-11-01T18:30:28.215Z,3.28
2022-11-01T18:45:40.848Z,3.70
2022-11-01T19:01:05.735Z,3.95
2022-11-01T19:16:10.288Z,3.50
2022-11-01T19:31:23.325Z,3.28
2022-11-01T19:46:27.006Z,3.40
2022-11-01T20:01:41.158Z,3.60
2022-11-01T20:16:44.749Z,3.40
2022-11-01T20:31:48.144Z,3.55
2022-11-01T20:46:50.751Z,4.05
2022-11-01T21:01:55.168Z,3.58
2022-11-01T21:16:59.296Z,3.60
2022-11-01T21:32:02.265Z,3.50
2022-11-01T21:47:07.762Z,4.15
2022-11-01T22:02:11.656Z,3.33
2022-11-01T22:17:14.117Z,3.40
2022-11-01T22:32:16.576Z,3.50
2022-11-01T22:47:26.586Z,3.92
2022-11-01T23:02:32.125Z,3.20
2022-11-01T23:17:35.164Z,3.25
2022-11-01T23:32:37.079Z,3.35
2022-11-01T23:47:40.054Z,2.75
