createdAt,value
2022-10-12T00:00:45.192Z,13.83
2022-10-12T00:03:13.379Z,13.83
2022-10-12T00:05:43.429Z,13.83
2022-10-12T00:08:11.314Z,13.86
2022-10-12T00:10:41.923Z,13.86
2022-10-12T00:13:10.841Z,13.84
2022-10-12T00:15:40.219Z,13.85
2022-10-12T00:18:08.843Z,13.92
2022-10-12T00:20:37.308Z,13.94
2022-10-12T00:23:06.384Z,13.99
2022-10-12T00:25:37.867Z,14.02
2022-10-12T00:28:06.076Z,14.04
2022-10-12T00:30:35.086Z,14.05
2022-10-12T00:33:02.779Z,14.08
2022-10-12T00:35:30.534Z,14.09
2022-10-12T00:37:58.359Z,14.09
2022-10-12T00:40:27.870Z,14.10
2022-10-12T00:42:55.550Z,14.13
2022-10-12T00:45:26.397Z,14.15
2022-10-12T00:47:57.681Z,14.07
2022-10-12T00:50:28.127Z,14.13
2022-10-12T00:52:59.544Z,14.10
2022-10-12T00:55:33.006Z,14.14
2022-10-12T00:58:01.867Z,14.12
2022-10-12T01:00:30.231Z,13.87
2022-10-12T01:02:59.019Z,13.77
2022-10-12T01:05:26.938Z,14.12
2022-10-12T01:07:54.816Z,14.21
2022-10-12T01:10:23.122Z,14.30
2022-10-12T01:12:52.227Z,14.28
2022-10-12T01:15:20.723Z,14.31
2022-10-12T01:17:58.805Z,14.34
2022-10-12T01:20:43.664Z,14.41
2022-10-12T01:23:34.941Z,14.47
2022-10-12T01:26:30.041Z,14.41
2022-10-12T01:29:13.471Z,14.43
2022-10-12T01:31:48.276Z,14.43
2022-10-12T01:34:23.060Z,14.43
2022-10-12T01:36:58.454Z,14.45
2022-10-12T01:39:33.130Z,14.43
2022-10-12T01:42:05.858Z,14.45
2022-10-12T01:44:37.986Z,14.41
2022-10-12T01:47:09.520Z,14.38
2022-10-12T01:49:38.644Z,14.35
2022-10-12T01:52:29.052Z,14.35
2022-10-12T01:55:12.327Z,14.37
2022-10-12T01:57:51.775Z,14.40
2022-10-12T02:00:21.082Z,14.42
2022-10-12T02:03:01.728Z,14.45
2022-10-12T02:05:37.690Z,14.46
2022-10-12T02:08:11.627Z,14.46
2022-10-12T02:10:45.736Z,14.48
2022-10-12T02:13:16.247Z,14.49
2022-10-12T02:15:45.678Z,14.52
2022-10-12T02:18:19.005Z,14.54
2022-10-12T02:20:50.089Z,14.54
2022-10-12T02:23:19.527Z,14.55
2022-10-12T02:25:48.095Z,14.54
2022-10-12T02:28:19.635Z,14.54
2022-10-12T02:30:53.489Z,14.56
2022-10-12T02:33:26.602Z,14.57
2022-10-12T02:36:01.638Z,14.58
2022-10-12T02:38:34.344Z,14.59
2022-10-12T02:41:06.656Z,14.55
2022-10-12T02:43:39.302Z,14.57
2022-10-12T02:46:10.795Z,14.59
2022-10-12T02:48:41.682Z,14.57
2022-10-12T02:51:12.681Z,14.61
2022-10-12T02:53:41.278Z,14.60
2022-10-12T02:56:14.739Z,14.59
2022-10-12T02:58:44.938Z,14.59
2022-10-12T03:01:13.771Z,14.58
2022-10-12T03:03:42.879Z,14.58
2022-10-12T03:06:11.233Z,14.57
2022-10-12T03:08:39.664Z,14.58
2022-10-12T03:11:12.203Z,14.58
2022-10-12T03:13:39.895Z,14.57
2022-10-12T03:16:10.221Z,14.58
2022-10-12T03:18:38.417Z,14.57
2022-10-12T03:21:07.941Z,14.59
2022-10-12T03:23:35.635Z,14.55
2022-10-12T03:26:03.964Z,14.55
2022-10-12T03:28:32.024Z,14.55
2022-10-12T03:31:00.625Z,14.56
2022-10-12T03:33:28.331Z,14.56
2022-10-12T03:35:56.390Z,14.59
2022-10-12T03:38:25.509Z,14.56
2022-10-12T03:40:53.200Z,14.59
2022-10-12T03:43:20.888Z,14.63
2022-10-12T03:45:49.930Z,14.62
2022-10-12T03:48:17.706Z,14.60
2022-10-12T03:50:50.288Z,14.60
2022-10-12T03:53:18.329Z,14.53
2022-10-12T03:55:48.043Z,14.49
2022-10-12T03:58:16.196Z,14.48
2022-10-12T04:00:44.439Z,14.46
2022-10-12T04:03:12.134Z,14.46
2022-10-12T04:05:40.927Z,14.49
2022-10-12T04:08:11.436Z,14.50
2022-10-12T04:10:39.629Z,14.49
2022-10-12T04:13:09.006Z,14.47
2022-10-12T04:15:36.685Z,14.47
2022-10-12T04:18:04.922Z,14.49
2022-10-12T04:20:32.758Z,14.47
2022-10-12T04:23:00.965Z,14.49
2022-10-12T04:25:30.240Z,14.47
2022-10-12T04:27:58.295Z,14.48
2022-10-12T04:30:27.402Z,14.46
2022-10-12T04:32:56.638Z,14.47
2022-10-12T04:35:24.323Z,14.46
2022-10-12T04:37:52.411Z,14.46
2022-10-12T04:40:20.112Z,14.49
2022-10-12T04:42:48.170Z,14.50
2022-10-12T04:45:16.063Z,14.53
2022-10-12T04:47:45.811Z,14.56
2022-10-12T04:50:13.599Z,14.55
2022-10-12T04:52:41.589Z,14.52
2022-10-12T04:55:10.115Z,14.54
2022-10-12T04:57:38.549Z,14.54
2022-10-12T05:00:07.655Z,14.54
2022-10-12T05:02:35.650Z,14.52
2022-10-12T05:05:04.888Z,14.54
2022-10-12T05:07:33.066Z,14.52
2022-10-12T05:10:00.767Z,14.51
2022-10-12T05:12:29.031Z,14.49
2022-10-12T05:14:58.195Z,14.47
2022-10-12T05:17:26.479Z,14.51
2022-10-12T05:19:54.170Z,14.49
2022-10-12T05:22:23.775Z,14.52
2022-10-12T05:24:53.798Z,14.51
2022-10-12T05:27:22.296Z,14.55
2022-10-12T05:29:49.967Z,14.53
2022-10-12T05:32:18.134Z,14.52
2022-10-12T05:34:46.502Z,14.52
2022-10-12T05:37:14.267Z,14.51
2022-10-12T05:39:44.230Z,14.51
2022-10-12T05:42:11.911Z,14.54
2022-10-12T05:44:39.606Z,14.50
2022-10-12T05:47:07.318Z,14.50
2022-10-12T05:49:35.495Z,14.50
2022-10-12T05:52:03.375Z,14.51
2022-10-12T05:54:31.092Z,14.52
2022-10-12T05:57:00.146Z,14.54
2022-10-12T05:59:28.594Z,14.56
2022-10-12T06:01:56.403Z,14.59
2022-10-12T06:04:24.128Z,14.61
2022-10-12T06:06:51.860Z,14.63
2022-10-12T06:09:20.479Z,14.65
2022-10-12T06:11:48.250Z,14.70
2022-10-12T06:14:17.842Z,14.69
2022-10-12T06:16:45.520Z,14.68
2022-10-12T06:19:14.102Z,14.67
2022-10-12T06:21:41.812Z,14.69
2022-10-12T06:24:10.371Z,14.74
2022-10-12T06:26:38.088Z,14.77
2022-10-12T06:29:06.251Z,14.84
2022-10-12T06:31:35.281Z,14.83
2022-10-12T06:34:03.353Z,14.85
2022-10-12T06:36:31.042Z,14.88
2022-10-12T06:38:59.025Z,14.85
2022-10-12T06:41:26.717Z,14.86
2022-10-12T06:43:54.730Z,14.90
2022-10-12T06:46:22.415Z,14.95
2022-10-12T06:48:51.898Z,14.94
2022-10-12T06:51:19.554Z,14.93
2022-10-12T06:53:47.901Z,14.96
2022-10-12T06:56:15.593Z,14.97
2022-10-12T06:58:44.091Z,15.01
2022-10-12T07:01:11.805Z,15.07
2022-10-12T07:03:39.676Z,15.08
2022-10-12T07:06:11.364Z,15.17
2022-10-12T07:08:41.014Z,15.24
2022-10-12T07:11:10.775Z,15.33
2022-10-12T07:13:39.022Z,15.32
2022-10-12T07:16:07.483Z,15.36
2022-10-12T07:18:35.691Z,15.42
2022-10-12T07:21:04.000Z,15.42
2022-10-12T07:23:34.464Z,15.41
2022-10-12T07:26:02.484Z,15.41
2022-10-12T07:28:30.580Z,15.43
2022-10-12T07:31:03.049Z,15.50
2022-10-12T07:33:34.971Z,15.56
2022-10-12T07:36:13.901Z,15.58
2022-10-12T07:38:45.054Z,15.63
2022-10-12T07:41:14.506Z,15.60
2022-10-12T07:43:43.050Z,15.63
2022-10-12T07:46:12.379Z,15.66
2022-10-12T07:48:45.655Z,15.69
2022-10-12T07:51:15.739Z,15.78
2022-10-12T07:53:44.793Z,15.82
2022-10-12T07:56:16.361Z,15.93
2022-10-12T07:58:44.706Z,15.97
2022-10-12T08:01:13.141Z,16.02
2022-10-12T08:03:41.304Z,16.10
2022-10-12T08:06:10.869Z,16.19
2022-10-12T08:08:39.163Z,16.27
2022-10-12T08:11:09.008Z,16.37
2022-10-12T08:13:38.293Z,16.45
2022-10-12T08:16:09.084Z,16.56
2022-10-12T08:18:37.160Z,16.68
2022-10-12T08:21:05.319Z,16.72
2022-10-12T08:23:33.662Z,16.76
2022-10-12T08:26:01.716Z,16.78
2022-10-12T08:28:31.675Z,16.92
2022-10-12T08:30:59.408Z,16.97
2022-10-12T08:33:30.299Z,17.02
2022-10-12T08:35:58.015Z,17.09
2022-10-12T08:38:25.706Z,17.13
2022-10-12T08:41:01.057Z,17.23
2022-10-12T08:43:40.482Z,17.22
2022-10-12T08:46:09.087Z,17.23
2022-10-12T08:48:48.099Z,17.23
2022-10-12T08:51:19.994Z,17.24
2022-10-12T08:53:53.530Z,17.25
2022-10-12T08:56:22.291Z,17.17
2022-10-12T08:58:53.842Z,17.19
2022-10-12T09:01:29.052Z,17.26
2022-10-12T09:04:18.247Z,17.35
2022-10-12T09:06:48.893Z,17.46
2022-10-12T09:09:37.966Z,17.57
2022-10-12T09:12:25.170Z,17.60
2022-10-12T09:15:01.821Z,17.66
2022-10-12T09:17:38.142Z,17.71
2022-10-12T09:20:16.826Z,17.85
2022-10-12T09:22:48.499Z,17.95
2022-10-12T09:25:18.367Z,17.93
2022-10-12T09:27:47.339Z,18.00
2022-10-12T09:30:19.070Z,18.03
2022-10-12T09:33:04.453Z,18.16
2022-10-12T09:35:32.801Z,18.26
2022-10-12T09:38:01.908Z,18.35
2022-10-12T09:40:32.449Z,18.46
2022-10-12T09:43:01.902Z,18.47
2022-10-12T09:45:34.397Z,18.54
2022-10-12T09:48:18.201Z,18.65
2022-10-12T09:50:51.380Z,18.79
2022-10-12T09:53:27.873Z,18.97
2022-10-12T09:56:00.936Z,19.15
2022-10-12T09:58:30.302Z,19.24
2022-10-12T10:01:23.335Z,19.33
2022-10-12T10:04:07.950Z,19.45
2022-10-12T10:06:35.989Z,19.47
2022-10-12T10:09:04.140Z,19.73
2022-10-12T10:11:32.562Z,19.83
2022-10-12T10:14:02.552Z,19.86
2022-10-12T10:16:32.042Z,19.78
2022-10-12T10:19:02.164Z,19.86
2022-10-12T10:21:33.109Z,19.94
2022-10-12T10:24:02.810Z,19.96
2022-10-12T10:26:51.129Z,19.84
2022-10-12T10:29:31.982Z,19.77
2022-10-12T10:32:24.064Z,19.81
2022-10-12T10:35:03.122Z,19.87
2022-10-12T10:37:31.822Z,19.96
2022-10-12T10:40:00.538Z,20.02
2022-10-12T10:42:31.803Z,19.95
2022-10-12T10:45:03.261Z,19.99
2022-10-12T10:47:34.516Z,19.93
2022-10-12T10:50:04.652Z,19.90
2022-10-12T10:52:34.657Z,19.94
2022-10-12T10:55:19.756Z,20.02
2022-10-12T10:57:56.733Z,20.14
2022-10-12T11:00:41.191Z,20.15
2022-10-12T11:03:17.199Z,20.23
2022-10-12T11:05:50.667Z,20.16
2022-10-12T11:08:23.466Z,20.22
2022-10-12T11:10:57.351Z,20.23
2022-10-12T11:13:30.493Z,20.15
2022-10-12T11:16:04.007Z,20.06
2022-10-12T11:18:39.451Z,19.99
2022-10-12T11:21:13.469Z,19.88
2022-10-12T11:23:47.130Z,19.82
2022-10-12T11:26:24.171Z,19.71
2022-10-12T11:28:54.234Z,19.69
2022-10-12T11:31:27.406Z,19.65
2022-10-12T11:34:00.561Z,19.59
2022-10-12T11:36:31.843Z,19.57
2022-10-12T11:39:06.862Z,19.60
2022-10-12T11:42:03.238Z,19.65
2022-10-12T11:44:40.853Z,19.69
2022-10-12T11:47:17.200Z,19.70
2022-10-12T11:49:55.369Z,19.77
2022-10-12T11:52:28.756Z,19.73
2022-10-12T11:55:07.059Z,19.78
2022-10-12T11:57:38.721Z,19.84
2022-10-12T12:00:16.937Z,19.88
2022-10-12T12:02:50.136Z,19.97
2022-10-12T12:05:19.948Z,19.98
2022-10-12T12:07:50.078Z,19.95
2022-10-12T12:11:04.271Z,19.94
2022-10-12T12:13:33.089Z,19.99
2022-10-12T12:16:35.251Z,20.05
2022-10-12T12:19:41.327Z,20.01
2022-10-12T12:22:20.478Z,19.89
2022-10-12T12:25:05.358Z,19.86
2022-10-12T12:27:37.063Z,19.84
2022-10-12T12:30:21.372Z,19.89
2022-10-12T12:32:52.590Z,19.92
2022-10-12T12:35:25.422Z,19.94
2022-10-12T12:38:08.701Z,19.95
2022-10-12T12:40:36.933Z,19.88
2022-10-12T12:43:20.210Z,19.84
2022-10-12T12:45:57.179Z,19.88
2022-10-12T12:48:58.683Z,19.91
2022-10-12T12:51:35.234Z,20.02
2022-10-12T12:54:07.927Z,20.05
2022-10-12T12:56:42.316Z,20.14
2022-10-12T12:59:29.385Z,20.19
2022-10-12T13:02:21.607Z,20.15
2022-10-12T13:05:08.942Z,20.17
2022-10-12T13:08:03.275Z,20.12
2022-10-12T13:10:44.557Z,20.07
2022-10-12T13:13:39.048Z,20.01
2022-10-12T13:16:57.213Z,19.98
2022-10-12T13:19:13.554Z,20.00
2022-10-12T13:21:45.320Z,20.00
2022-10-12T13:24:17.874Z,20.00
2022-10-12T13:26:49.839Z,19.98
2022-10-12T13:29:24.148Z,19.95
2022-10-12T13:31:54.916Z,19.94
2022-10-12T13:34:26.599Z,20.02
2022-10-12T13:37:00.247Z,20.09
2022-10-12T13:39:29.577Z,20.10
2022-10-12T13:42:01.801Z,20.07
2022-10-12T13:44:34.393Z,20.04
2022-10-12T13:47:09.403Z,20.07
2022-10-12T13:49:44.342Z,20.11
2022-10-12T13:52:23.227Z,20.14
2022-10-12T13:54:52.255Z,20.07
2022-10-12T13:57:29.066Z,20.05
2022-10-12T14:00:00.237Z,20.06
2022-10-12T14:02:30.445Z,20.00
2022-10-12T14:05:01.245Z,19.95
2022-10-12T14:07:33.078Z,19.89
2022-10-12T14:10:03.885Z,19.90
2022-10-12T14:12:36.835Z,19.94
2022-10-12T14:15:07.283Z,19.96
2022-10-12T14:17:34.967Z,20.06
2022-10-12T14:20:17.994Z,20.09
2022-10-12T14:22:48.972Z,20.11
2022-10-12T14:25:19.990Z,20.08
2022-10-12T14:27:55.778Z,20.07
2022-10-12T14:30:26.526Z,20.05
2022-10-12T14:32:59.491Z,19.92
2022-10-12T14:35:29.553Z,19.84
2022-10-12T14:37:57.636Z,19.79
2022-10-12T14:40:30.890Z,19.79
2022-10-12T14:43:03.457Z,19.78
2022-10-12T14:45:32.329Z,19.69
2022-10-12T14:48:01.444Z,19.57
2022-10-12T14:50:31.985Z,19.54
2022-10-12T14:53:03.578Z,19.44
2022-10-12T14:55:32.906Z,19.40
2022-10-12T14:58:02.608Z,19.39
2022-10-12T15:00:32.126Z,19.27
2022-10-12T15:02:59.925Z,19.25
2022-10-12T15:05:31.995Z,19.19
2022-10-12T15:08:00.326Z,19.14
2022-10-12T15:10:30.403Z,19.08
2022-10-12T15:12:58.058Z,19.06
2022-10-12T15:15:33.510Z,18.99
2022-10-12T15:18:01.314Z,18.99
2022-10-12T15:20:30.861Z,19.00
2022-10-12T15:22:59.134Z,18.96
2022-10-12T15:25:33.804Z,18.86
2022-10-12T15:28:01.835Z,18.83
2022-10-12T15:30:31.273Z,18.81
2022-10-12T15:32:58.981Z,18.82
2022-10-12T15:35:28.825Z,18.79
2022-10-12T15:37:57.238Z,18.74
2022-10-12T15:40:25.784Z,18.63
2022-10-12T15:42:53.454Z,18.57
2022-10-12T15:45:24.346Z,18.52
2022-10-12T15:47:54.491Z,18.47
2022-10-12T15:50:24.644Z,18.41
2022-10-12T15:52:53.766Z,18.36
2022-10-12T15:55:24.359Z,18.29
2022-10-12T15:57:52.525Z,18.19
2022-10-12T16:00:22.606Z,18.15
2022-10-12T16:02:50.402Z,18.06
2022-10-12T16:05:22.008Z,17.99
2022-10-12T16:07:49.957Z,17.90
2022-10-12T16:10:19.705Z,17.85
2022-10-12T16:12:50.673Z,17.79
2022-10-12T16:15:21.780Z,17.73
2022-10-12T16:17:49.793Z,17.69
2022-10-12T16:20:18.993Z,17.61
2022-10-12T16:22:48.852Z,17.61
2022-10-12T16:25:19.071Z,17.57
2022-10-12T16:27:47.211Z,17.52
2022-10-12T16:30:15.756Z,17.54
2022-10-12T16:32:43.598Z,17.48
2022-10-12T16:35:12.660Z,17.39
2022-10-12T16:37:40.874Z,17.32
2022-10-12T16:40:12.382Z,17.30
2022-10-12T16:42:40.255Z,17.22
2022-10-12T16:45:09.002Z,17.14
2022-10-12T16:47:41.985Z,17.06
2022-10-12T16:50:11.412Z,16.95
2022-10-12T16:52:39.805Z,16.88
2022-10-12T16:55:08.412Z,16.85
2022-10-12T16:57:38.581Z,16.76
2022-10-12T17:00:07.638Z,16.65
2022-10-12T17:02:35.652Z,16.55
2022-10-12T17:05:03.847Z,16.47
2022-10-12T17:07:31.599Z,16.38
2022-10-12T17:09:59.349Z,16.32
2022-10-12T17:12:27.600Z,16.21
2022-10-12T17:14:56.926Z,16.17
2022-10-12T17:17:24.588Z,16.14
2022-10-12T17:19:52.801Z,16.05
2022-10-12T17:22:20.555Z,15.98
2022-10-12T17:24:48.650Z,15.88
2022-10-12T17:27:16.797Z,15.83
2022-10-12T17:29:45.083Z,15.78
2022-10-12T17:32:14.988Z,15.73
2022-10-12T17:34:45.003Z,15.69
2022-10-12T17:37:14.747Z,15.65
2022-10-12T17:39:44.936Z,15.62
2022-10-12T17:42:13.739Z,15.63
2022-10-12T17:44:41.677Z,15.58
2022-10-12T17:47:09.642Z,15.54
2022-10-12T17:49:38.633Z,15.48
2022-10-12T17:52:07.333Z,15.42
2022-10-12T17:54:35.373Z,15.39
2022-10-12T17:57:03.527Z,15.34
2022-10-12T17:59:31.186Z,15.31
2022-10-12T18:01:59.050Z,15.27
2022-10-12T18:04:26.728Z,15.24
2022-10-12T18:06:56.092Z,15.18
2022-10-12T18:09:23.744Z,15.13
2022-10-12T18:11:51.711Z,15.04
2022-10-12T18:14:19.722Z,14.95
2022-10-12T18:16:48.028Z,14.89
2022-10-12T18:19:15.723Z,14.83
2022-10-12T18:21:44.078Z,14.77
2022-10-12T18:24:17.297Z,14.70
2022-10-12T18:26:47.033Z,14.61
2022-10-12T18:29:18.482Z,14.55
2022-10-12T18:31:46.273Z,14.49
2022-10-12T18:34:13.992Z,14.41
2022-10-12T18:36:42.801Z,14.36
2022-10-12T18:39:10.705Z,14.32
2022-10-12T18:41:39.851Z,14.27
2022-10-12T18:44:09.038Z,14.20
2022-10-12T18:46:37.474Z,14.14
2022-10-12T18:49:07.889Z,14.09
2022-10-12T18:51:38.532Z,14.03
2022-10-12T18:54:06.827Z,13.99
2022-10-12T18:56:36.905Z,13.91
2022-10-12T18:59:07.289Z,13.88
2022-10-12T19:01:35.662Z,13.80
2022-10-12T19:04:03.961Z,13.76
2022-10-12T19:06:34.973Z,13.70
2022-10-12T19:09:02.793Z,13.61
2022-10-12T19:11:31.541Z,13.59
2022-10-12T19:14:01.250Z,13.55
2022-10-12T19:16:30.637Z,13.47
2022-10-12T19:19:00.678Z,13.41
2022-10-12T19:21:28.966Z,13.38
2022-10-12T19:23:56.967Z,13.28
2022-10-12T19:26:27.906Z,13.23
2022-10-12T19:28:57.675Z,13.17
2022-10-12T19:31:27.346Z,13.13
2022-10-12T19:33:57.882Z,13.09
2022-10-12T19:36:25.842Z,13.06
2022-10-12T19:38:56.336Z,13.06
2022-10-12T19:41:24.483Z,13.04
2022-10-12T19:43:53.318Z,13.01
2022-10-12T19:46:21.438Z,12.98
2022-10-12T19:48:50.864Z,12.95
2022-10-12T19:51:21.310Z,12.92
2022-10-12T19:53:49.481Z,12.89
2022-10-12T19:56:20.728Z,12.86
2022-10-12T19:58:50.051Z,12.79
2022-10-12T20:01:20.095Z,12.75
2022-10-12T20:03:49.946Z,12.68
2022-10-12T20:06:18.441Z,12.67
2022-10-12T20:08:48.659Z,12.63
2022-10-12T20:11:22.525Z,12.61
2022-10-12T20:13:52.624Z,12.61
2022-10-12T20:16:21.353Z,12.60
2022-10-12T20:18:49.812Z,12.58
2022-10-12T20:21:19.887Z,12.57
2022-10-12T20:23:50.302Z,12.56
2022-10-12T20:26:20.021Z,12.52
2022-10-12T20:28:48.573Z,12.49
2022-10-12T20:31:18.523Z,12.47
2022-10-12T20:33:46.938Z,12.45
2022-10-12T20:36:20.914Z,12.40
2022-10-12T20:38:50.300Z,12.32
2022-10-12T20:41:18.635Z,12.20
2022-10-12T20:43:46.349Z,12.18
2022-10-12T20:46:15.977Z,12.13
2022-10-12T20:48:45.785Z,12.10
2022-10-12T20:51:18.760Z,12.10
2022-10-12T20:53:46.820Z,12.09
2022-10-12T20:56:15.838Z,12.09
2022-10-12T20:58:43.806Z,12.06
2022-10-12T21:01:13.312Z,12.03
2022-10-12T21:03:42.187Z,12.00
2022-10-12T21:06:11.627Z,11.98
2022-10-12T21:08:39.944Z,11.95
2022-10-12T21:11:08.852Z,11.95
2022-10-12T21:13:41.357Z,11.90
2022-10-12T21:16:10.472Z,11.85
2022-10-12T21:18:40.097Z,11.86
2022-10-12T21:21:11.431Z,11.74
2022-10-12T21:23:40.848Z,11.60
2022-10-12T21:26:13.555Z,11.53
2022-10-12T21:28:42.715Z,11.53
2022-10-12T21:31:11.142Z,11.48
2022-10-12T21:33:40.179Z,11.41
2022-10-12T21:36:09.500Z,11.41
2022-10-12T21:38:37.859Z,11.42
2022-10-12T21:41:06.659Z,11.28
2022-10-12T21:43:34.641Z,11.34
2022-10-12T21:46:05.223Z,11.35
2022-10-12T21:48:33.968Z,11.37
2022-10-12T21:51:02.533Z,11.37
2022-10-12T21:53:30.698Z,11.42
2022-10-12T21:55:58.481Z,11.46
2022-10-12T21:58:26.183Z,11.54
2022-10-12T22:00:55.133Z,11.61
2022-10-12T22:03:24.268Z,11.67
2022-10-12T22:05:52.400Z,11.72
2022-10-12T22:08:20.098Z,11.78
2022-10-12T22:10:48.162Z,11.91
2022-10-12T22:13:15.864Z,11.92
2022-10-12T22:15:47.326Z,11.96
2022-10-12T22:18:15.014Z,11.95
2022-10-12T22:20:44.352Z,11.98
2022-10-12T22:23:12.039Z,11.94
2022-10-12T22:25:40.197Z,11.97
2022-10-12T22:28:07.861Z,11.97
2022-10-12T22:30:40.439Z,11.96
2022-10-12T22:33:08.169Z,11.98
2022-10-12T22:35:36.041Z,11.99
2022-10-12T22:38:05.075Z,12.01
2022-10-12T22:40:33.115Z,12.00
2022-10-12T22:43:00.827Z,11.98
2022-10-12T22:45:28.790Z,12.01
2022-10-12T22:47:56.467Z,12.08
2022-10-12T22:50:24.862Z,12.09
2022-10-12T22:52:52.541Z,12.12
2022-10-12T22:55:22.194Z,12.03
2022-10-12T22:57:49.911Z,12.05
2022-10-12T23:00:18.539Z,12.11
2022-10-12T23:02:46.218Z,12.13
2022-10-12T23:05:14.543Z,12.13
2022-10-12T23:07:42.232Z,12.11
2022-10-12T23:10:10.411Z,12.08
2022-10-12T23:12:39.746Z,12.07
2022-10-12T23:15:08.519Z,11.99
2022-10-12T23:17:36.209Z,11.90
2022-10-12T23:20:05.062Z,11.94
2022-10-12T23:22:33.087Z,11.96
2022-10-12T23:25:01.091Z,11.99
2022-10-12T23:27:29.535Z,11.95
2022-10-12T23:29:58.910Z,11.91
2022-10-12T23:32:26.664Z,11.86
2022-10-12T23:34:54.933Z,11.83
2022-10-12T23:37:22.580Z,11.83
2022-10-12T23:39:50.911Z,11.74
2022-10-12T23:42:18.783Z,11.66
2022-10-12T23:44:47.038Z,11.68
2022-10-12T23:47:16.096Z,11.71
2022-10-12T23:49:44.838Z,11.81
2022-10-12T23:52:13.543Z,11.81
2022-10-12T23:54:41.898Z,11.80
2022-10-12T23:57:28.099Z,11.78
2022-10-12T23:59:57.570Z,11.78
