createdAt,value
2018-01-18T00:01:16.058Z,4.50
2018-01-18T00:03:42.248Z,4.40
2018-01-18T00:06:08.445Z,4.40
2018-01-18T00:08:35.355Z,4.40
2018-01-18T00:11:01.568Z,4.40
2018-01-18T00:13:27.733Z,4.40
2018-01-18T00:15:53.927Z,4.40
2018-01-18T00:18:20.873Z,4.30
2018-01-18T00:20:47.088Z,4.30
2018-01-18T00:23:13.999Z,4.30
2018-01-18T00:25:40.183Z,4.20
2018-01-18T00:28:07.090Z,4.20
2018-01-18T00:30:33.253Z,4.20
2018-01-18T00:33:00.188Z,4.20
2018-01-18T00:35:26.353Z,4.20
2018-01-18T00:37:53.280Z,4.20
2018-01-18T00:40:19.476Z,4.20
2018-01-18T00:42:45.678Z,4.20
2018-01-18T00:45:11.847Z,4.20
2018-01-18T00:47:38.028Z,4.20
2018-01-18T00:50:04.939Z,4.10
2018-01-18T00:52:31.088Z,4.10
2018-01-18T00:54:57.296Z,4.10
2018-01-18T00:57:23.957Z,3.90
2018-01-18T00:59:50.159Z,4.10
2018-01-18T01:02:16.391Z,4.10
2018-01-18T01:04:42.596Z,4.10
2018-01-18T01:07:09.552Z,4.10
2018-01-18T01:09:36.489Z,4.10
2018-01-18T01:12:03.420Z,4.10
2018-01-18T01:14:29.628Z,4.10
2018-01-18T01:16:55.820Z,4.10
2018-01-18T01:19:22.036Z,4.10
2018-01-18T01:21:48.955Z,4.10
2018-01-18T01:24:15.147Z,4.00
2018-01-18T01:26:42.063Z,4.10
2018-01-18T01:29:09.001Z,4.10
2018-01-18T01:31:35.209Z,4.10
2018-01-18T01:34:01.401Z,4.10
2018-01-18T01:36:28.319Z,4.00
2018-01-18T01:38:54.515Z,4.00
2018-01-18T01:41:20.674Z,4.00
2018-01-18T01:43:46.848Z,4.00
2018-01-18T01:46:13.780Z,4.10
2018-01-18T01:48:40.744Z,4.10
2018-01-18T01:51:07.665Z,4.10
2018-01-18T01:53:33.875Z,4.10
2018-01-18T01:56:00.082Z,4.10
2018-01-18T01:58:26.331Z,4.10
2018-01-18T02:00:52.532Z,4.20
2018-01-18T02:03:19.470Z,4.30
2018-01-18T02:05:45.672Z,4.20
2018-01-18T02:08:11.873Z,4.20
2018-01-18T02:10:38.800Z,4.30
2018-01-18T02:13:04.961Z,4.30
2018-01-18T02:15:31.200Z,4.40
2018-01-18T02:17:57.396Z,4.40
2018-01-18T02:20:23.583Z,4.40
2018-01-18T02:22:50.511Z,4.40
2018-01-18T02:25:16.726Z,4.40
2018-01-18T02:27:43.655Z,4.50
2018-01-18T02:30:10.579Z,4.50
2018-01-18T02:32:36.752Z,4.50
2018-01-18T02:35:03.710Z,4.50
2018-01-18T02:37:30.647Z,4.40
2018-01-18T02:39:56.829Z,4.40
2018-01-18T02:42:22.995Z,4.40
2018-01-18T02:44:49.205Z,4.40
2018-01-18T02:47:15.394Z,4.40
2018-01-18T02:49:42.323Z,4.40
2018-01-18T02:52:08.529Z,4.40
2018-01-18T02:54:34.707Z,4.40
2018-01-18T02:57:01.657Z,4.50
2018-01-18T02:59:28.671Z,4.50
2018-01-18T03:01:54.872Z,4.50
2018-01-18T03:04:21.080Z,4.50
2018-01-18T03:06:48.021Z,4.50
2018-01-18T03:09:14.216Z,4.50
2018-01-18T03:11:40.387Z,4.50
2018-01-18T03:14:06.596Z,4.60
2018-01-18T03:16:32.772Z,4.40
2018-01-18T03:18:58.952Z,4.60
2018-01-18T03:21:25.218Z,4.60
2018-01-18T03:23:51.391Z,4.60
2018-01-18T03:26:18.317Z,4.60
2018-01-18T03:28:45.271Z,4.60
2018-01-18T03:31:12.190Z,4.70
2018-01-18T03:33:38.379Z,4.70
2018-01-18T03:36:04.571Z,4.70
2018-01-18T03:38:30.751Z,4.60
2018-01-18T03:40:56.915Z,4.70
2018-01-18T03:43:23.083Z,4.70
2018-01-18T03:45:49.252Z,4.70
2018-01-18T03:48:15.435Z,4.60
2018-01-18T03:50:43.300Z,4.70
2018-01-18T03:53:09.482Z,4.70
2018-01-18T03:55:35.676Z,4.70
2018-01-18T03:58:01.869Z,4.70
2018-01-18T04:00:30.587Z,4.60
2018-01-18T04:02:56.779Z,4.70
2018-01-18T04:05:22.978Z,4.70
2018-01-18T04:07:49.902Z,4.60
2018-01-18T04:10:16.108Z,4.60
2018-01-18T04:12:42.312Z,4.60
2018-01-18T04:15:09.238Z,4.60
2018-01-18T04:17:35.427Z,4.60
2018-01-18T04:20:01.619Z,4.60
2018-01-18T04:22:28.527Z,4.60
2018-01-18T04:24:54.734Z,4.60
2018-01-18T04:27:20.939Z,4.60
2018-01-18T04:29:47.885Z,4.60
2018-01-18T04:32:14.835Z,4.60
2018-01-18T04:34:41.028Z,4.60
2018-01-18T04:37:07.212Z,4.60
2018-01-18T04:39:33.376Z,4.70
2018-01-18T04:41:59.634Z,4.70
2018-01-18T04:44:25.827Z,4.70
2018-01-18T04:46:52.736Z,4.70
2018-01-18T04:49:18.927Z,4.70
2018-01-18T04:51:45.853Z,4.70
2018-01-18T04:54:12.036Z,4.70
2018-01-18T04:56:38.258Z,4.70
2018-01-18T04:59:04.460Z,4.70
2018-01-18T05:01:30.777Z,4.70
2018-01-18T05:03:57.740Z,4.70
2018-01-18T05:06:24.661Z,4.80
2018-01-18T05:08:50.843Z,4.80
2018-01-18T05:11:17.936Z,4.70
2018-01-18T05:13:44.120Z,4.70
2018-01-18T05:16:11.055Z,4.70
2018-01-18T05:18:38.012Z,4.80
2018-01-18T05:21:04.944Z,4.80
2018-01-18T05:23:31.125Z,4.70
2018-01-18T05:25:57.308Z,4.80
2018-01-18T05:28:23.492Z,4.60
2018-01-18T05:30:49.664Z,4.80
2018-01-18T05:33:15.887Z,4.80
2018-01-18T05:35:42.059Z,4.80
2018-01-18T05:38:08.979Z,4.70
2018-01-18T05:40:35.169Z,4.70
2018-01-18T05:43:02.088Z,4.70
2018-01-18T05:45:29.384Z,4.70
2018-01-18T05:47:56.336Z,4.70
2018-01-18T05:50:22.516Z,4.60
2018-01-18T05:52:48.753Z,4.70
2018-01-18T05:55:15.724Z,4.50
2018-01-18T05:57:42.631Z,4.50
2018-01-18T06:00:08.935Z,4.50
2018-01-18T06:02:35.192Z,4.50
2018-01-18T06:05:01.400Z,4.40
2018-01-18T06:07:27.620Z,4.40
2018-01-18T06:09:54.320Z,4.40
2018-01-18T06:12:20.520Z,4.40
2018-01-18T06:14:46.727Z,4.40
2018-01-18T06:17:13.680Z,4.40
2018-01-18T06:19:40.617Z,4.40
2018-01-18T06:22:06.840Z,4.30
2018-01-18T06:24:33.036Z,4.40
2018-01-18T06:26:59.236Z,4.40
2018-01-18T06:29:26.143Z,4.40
2018-01-18T06:31:52.372Z,4.40
2018-01-18T06:34:19.339Z,4.40
2018-01-18T06:36:45.530Z,4.30
2018-01-18T06:39:11.740Z,4.40
2018-01-18T06:41:38.655Z,4.30
2018-01-18T06:44:04.849Z,4.30
2018-01-18T06:46:31.022Z,4.30
2018-01-18T06:48:57.184Z,4.20
2018-01-18T06:51:24.135Z,4.20
2018-01-18T06:53:51.093Z,4.20
2018-01-18T06:56:18.040Z,4.20
2018-01-18T06:58:44.987Z,4.20
2018-01-18T07:01:11.916Z,4.20
2018-01-18T07:03:38.404Z,4.10
2018-01-18T07:06:04.642Z,4.20
2018-01-18T07:08:31.547Z,4.20
2018-01-18T07:10:57.748Z,4.20
2018-01-18T07:13:23.931Z,4.20
2018-01-18T07:15:50.860Z,4.20
2018-01-18T07:18:17.825Z,4.20
2018-01-18T07:20:44.041Z,4.20
2018-01-18T07:23:10.244Z,4.30
2018-01-18T07:25:36.416Z,4.30
2018-01-18T07:28:02.588Z,4.30
2018-01-18T07:30:28.817Z,4.30
2018-01-18T07:32:55.003Z,4.20
2018-01-18T07:35:21.176Z,4.30
2018-01-18T07:37:48.152Z,4.20
2018-01-18T07:40:14.341Z,4.20
2018-01-18T07:42:40.532Z,4.30
2018-01-18T07:45:06.723Z,4.20
2018-01-18T07:47:33.652Z,4.20
2018-01-18T07:49:59.830Z,4.10
2018-01-18T07:52:26.026Z,4.10
2018-01-18T07:54:52.186Z,4.10
2018-01-18T07:57:23.203Z,4.10
2018-01-18T07:59:49.424Z,4.10
2018-01-18T08:02:15.557Z,4.00
2018-01-18T08:04:42.561Z,4.10
2018-01-18T08:07:08.791Z,4.10
2018-01-18T08:09:34.958Z,4.10
2018-01-18T08:12:01.116Z,4.00
2018-01-18T08:14:28.796Z,3.90
2018-01-18T08:16:55.707Z,3.90
2018-01-18T08:19:21.904Z,3.90
2018-01-18T08:21:48.848Z,3.90
2018-01-18T08:24:15.756Z,3.80
2018-01-18T08:26:41.948Z,3.80
2018-01-18T08:29:08.124Z,3.70
2018-01-18T08:31:34.302Z,3.70
2018-01-18T08:34:00.496Z,3.70
2018-01-18T08:36:26.697Z,3.60
2018-01-18T08:38:52.871Z,3.60
2018-01-18T08:41:19.075Z,3.60
2018-01-18T08:43:45.279Z,3.60
2018-01-18T08:46:11.464Z,3.70
2018-01-18T08:48:37.651Z,3.60
2018-01-18T08:51:03.882Z,3.60
2018-01-18T08:53:30.087Z,3.60
2018-01-18T08:55:56.248Z,3.60
2018-01-18T08:58:22.432Z,3.60
2018-01-18T09:00:48.611Z,3.50
2018-01-18T09:03:15.529Z,3.50
2018-01-18T09:05:41.773Z,3.50
2018-01-18T09:08:08.701Z,3.50
2018-01-18T09:10:34.889Z,3.50
2018-01-18T09:13:01.112Z,3.50
2018-01-18T09:15:27.340Z,3.60
2018-01-18T09:17:53.520Z,3.60
2018-01-18T09:20:19.699Z,3.60
2018-01-18T09:22:45.900Z,3.60
2018-01-18T09:25:12.080Z,3.60
2018-01-18T09:27:38.295Z,3.60
2018-01-18T09:30:05.219Z,3.70
2018-01-18T09:32:31.396Z,3.60
2018-01-18T09:34:57.576Z,3.70
2018-01-18T09:37:23.770Z,3.70
2018-01-18T09:39:49.959Z,3.70
2018-01-18T09:42:16.143Z,3.70
2018-01-18T09:44:42.327Z,3.70
2018-01-18T09:47:09.251Z,3.70
2018-01-18T09:49:35.447Z,3.70
2018-01-18T09:52:02.374Z,3.70
2018-01-18T09:54:30.036Z,3.60
2018-01-18T09:56:57.751Z,3.60
2018-01-18T09:59:23.924Z,3.60
2018-01-18T10:01:50.114Z,3.70
2018-01-18T10:04:16.377Z,3.70
2018-01-18T10:06:42.612Z,3.70
2018-01-18T10:09:08.819Z,3.70
2018-01-18T10:11:34.996Z,3.70
2018-01-18T10:14:01.152Z,3.70
2018-01-18T10:16:28.063Z,3.70
2018-01-18T10:18:54.258Z,3.70
2018-01-18T10:21:20.419Z,3.70
2018-01-18T10:23:46.610Z,3.70
2018-01-18T10:26:13.527Z,3.70
2018-01-18T10:28:39.699Z,3.70
2018-01-18T10:31:05.864Z,3.70
2018-01-18T10:33:32.075Z,3.70
2018-01-18T10:35:58.256Z,3.70
2018-01-18T10:38:24.453Z,3.70
2018-01-18T10:40:50.647Z,3.70
2018-01-18T10:43:16.828Z,3.70
2018-01-18T10:45:42.996Z,3.80
2018-01-18T10:48:09.172Z,3.70
2018-01-18T10:50:35.357Z,3.70
2018-01-18T10:53:01.525Z,3.80
2018-01-18T10:55:27.688Z,3.80
2018-01-18T10:57:53.857Z,3.80
2018-01-18T11:00:20.054Z,3.90
2018-01-18T11:02:46.235Z,3.80
2018-01-18T11:05:12.397Z,3.80
2018-01-18T11:07:39.560Z,3.80
2018-01-18T11:10:05.790Z,3.80
2018-01-18T11:12:32.689Z,3.70
2018-01-18T11:14:58.843Z,3.70
2018-01-18T11:17:25.027Z,3.80
2018-01-18T11:19:51.221Z,3.80
2018-01-18T11:22:18.144Z,3.80
2018-01-18T11:24:44.335Z,3.80
2018-01-18T11:27:10.504Z,3.90
2018-01-18T11:29:36.701Z,3.90
2018-01-18T11:32:03.611Z,4.00
2018-01-18T11:34:29.787Z,4.00
2018-01-18T11:36:55.979Z,4.00
2018-01-18T11:39:22.178Z,4.10
2018-01-18T11:41:48.372Z,4.10
2018-01-18T11:44:15.307Z,4.20
2018-01-18T11:46:42.257Z,4.30
2018-01-18T11:49:08.427Z,4.30
2018-01-18T11:51:34.604Z,4.30
2018-01-18T11:54:00.824Z,4.40
2018-01-18T11:56:26.998Z,4.40
2018-01-18T11:58:53.172Z,4.40
2018-01-18T12:01:19.354Z,4.50
2018-01-18T12:03:45.528Z,4.50
2018-01-18T12:06:11.699Z,4.50
2018-01-18T12:08:38.135Z,4.60
2018-01-18T12:11:04.353Z,4.40
2018-01-18T12:13:30.559Z,4.60
2018-01-18T12:15:56.800Z,4.60
2018-01-18T12:18:22.964Z,4.60
2018-01-18T12:20:49.160Z,4.60
2018-01-18T12:23:16.116Z,4.60
2018-01-18T12:25:42.300Z,4.50
2018-01-18T12:28:08.479Z,4.70
2018-01-18T12:30:35.420Z,4.70
2018-01-18T12:33:02.353Z,4.70
2018-01-18T12:35:29.259Z,4.70
2018-01-18T12:37:55.440Z,4.70
2018-01-18T12:40:22.371Z,4.70
2018-01-18T12:42:48.554Z,4.70
2018-01-18T12:45:14.759Z,4.70
2018-01-18T12:47:41.685Z,4.70
2018-01-18T12:50:07.846Z,4.70
2018-01-18T12:52:34.763Z,4.80
2018-01-18T12:55:01.704Z,4.80
2018-01-18T12:57:27.868Z,4.80
2018-01-18T12:59:54.063Z,4.80
2018-01-18T13:02:20.292Z,4.80
2018-01-18T13:04:46.459Z,4.80
2018-01-18T13:07:12.697Z,4.80
2018-01-18T13:09:38.955Z,4.80
2018-01-18T13:12:05.172Z,4.90
2018-01-18T13:14:31.335Z,4.80
2018-01-18T13:16:58.240Z,4.80
2018-01-18T13:19:24.414Z,4.80
2018-01-18T13:21:50.616Z,4.80
2018-01-18T13:24:16.803Z,4.80
2018-01-18T13:26:42.967Z,4.80
2018-01-18T13:29:09.165Z,4.70
2018-01-18T13:31:35.364Z,4.70
2018-01-18T13:34:02.276Z,4.60
2018-01-18T13:36:28.504Z,4.60
2018-01-18T13:38:54.711Z,4.50
2018-01-18T13:41:20.872Z,4.40
2018-01-18T13:43:47.113Z,4.20
2018-01-18T13:46:13.292Z,4.00
2018-01-18T13:48:39.475Z,3.80
2018-01-18T13:51:05.685Z,3.70
2018-01-18T13:53:31.863Z,3.60
2018-01-18T13:55:58.024Z,3.50
2018-01-18T13:58:24.188Z,3.40
2018-01-18T14:00:50.359Z,3.30
2018-01-18T14:03:16.566Z,3.20
2018-01-18T14:05:42.762Z,3.20
2018-01-18T14:08:09.708Z,3.10
2018-01-18T14:10:36.746Z,3.10
2018-01-18T14:13:03.712Z,3.10
2018-01-18T14:15:30.636Z,3.00
2018-01-18T14:17:58.310Z,3.00
2018-01-18T14:20:25.987Z,2.90
2018-01-18T14:22:52.924Z,2.90
2018-01-18T14:25:19.120Z,2.90
2018-01-18T14:27:45.296Z,2.90
2018-01-18T14:30:11.475Z,2.90
2018-01-18T14:32:37.661Z,2.90
2018-01-18T14:35:03.853Z,2.90
2018-01-18T14:37:30.034Z,2.90
2018-01-18T14:39:56.224Z,2.90
2018-01-18T14:42:22.415Z,2.90
2018-01-18T14:44:49.336Z,2.90
2018-01-18T14:47:15.504Z,2.90
2018-01-18T14:49:42.452Z,2.90
2018-01-18T14:52:09.368Z,3.00
2018-01-18T14:54:35.589Z,2.90
2018-01-18T14:57:01.843Z,3.00
2018-01-18T14:59:28.034Z,3.00
2018-01-18T15:01:54.216Z,3.00
2018-01-18T15:04:20.416Z,3.00
2018-01-18T15:06:46.595Z,3.00
2018-01-18T15:09:12.803Z,3.10
2018-01-18T15:11:39.202Z,3.10
2018-01-18T15:14:05.420Z,3.10
2018-01-18T15:16:31.612Z,3.00
2018-01-18T15:18:57.803Z,3.20
2018-01-18T15:21:23.987Z,3.10
2018-01-18T15:23:50.218Z,3.10
2018-01-18T15:26:17.208Z,3.20
2018-01-18T15:28:44.122Z,3.20
2018-01-18T15:31:10.328Z,3.20
2018-01-18T15:33:36.518Z,3.20
2018-01-18T15:36:03.421Z,3.20
2018-01-18T15:38:29.579Z,3.20
2018-01-18T15:40:55.767Z,3.20
2018-01-18T15:43:21.956Z,3.20
2018-01-18T15:45:48.108Z,3.20
2018-01-18T15:48:15.049Z,3.20
2018-01-18T15:50:41.976Z,3.20
2018-01-18T15:53:08.150Z,3.20
2018-01-18T15:55:34.332Z,3.20
2018-01-18T15:58:00.528Z,3.20
2018-01-18T16:00:26.696Z,3.30
2018-01-18T16:02:52.888Z,3.30
2018-01-18T16:05:19.048Z,3.30
2018-01-18T16:07:45.224Z,3.30
2018-01-18T16:10:12.181Z,3.30
2018-01-18T16:12:39.164Z,3.30
2018-01-18T16:15:05.380Z,3.30
2018-01-18T16:17:32.299Z,3.40
2018-01-18T16:19:59.957Z,3.40
2018-01-18T16:22:27.620Z,3.40
2018-01-18T16:24:53.796Z,3.40
2018-01-18T16:27:20.764Z,3.40
2018-01-18T16:29:46.935Z,3.40
2018-01-18T16:32:13.923Z,3.40
2018-01-18T16:34:40.083Z,3.40
2018-01-18T16:37:06.283Z,3.50
2018-01-18T16:39:33.231Z,3.50
2018-01-18T16:41:59.400Z,3.50
2018-01-18T16:44:25.578Z,3.50
2018-01-18T16:46:51.820Z,3.50
2018-01-18T16:49:18.763Z,3.60
2018-01-18T16:51:44.976Z,3.50
2018-01-18T16:54:11.163Z,3.60
2018-01-18T16:56:38.083Z,3.70
2018-01-18T16:59:04.364Z,3.70
2018-01-18T17:01:30.489Z,3.70
2018-01-18T17:03:56.691Z,3.70
2018-01-18T17:06:22.888Z,3.70
2018-01-18T17:08:49.096Z,3.70
2018-01-18T17:11:15.333Z,3.80
2018-01-18T17:13:41.587Z,3.80
2018-01-18T17:16:07.819Z,3.90
2018-01-18T17:18:34.023Z,3.90
2018-01-18T17:21:00.290Z,3.90
2018-01-18T17:23:26.508Z,3.90
2018-01-18T17:25:52.725Z,3.90
2018-01-18T17:28:19.651Z,3.90
2018-01-18T17:30:45.865Z,3.90
2018-01-18T17:33:12.028Z,3.90
2018-01-18T17:35:38.951Z,3.90
2018-01-18T17:38:05.127Z,3.90
2018-01-18T17:40:32.056Z,3.90
2018-01-18T17:42:58.255Z,3.90
2018-01-18T17:45:24.472Z,3.90
2018-01-18T17:47:50.660Z,3.90
2018-01-18T17:50:16.836Z,3.90
2018-01-18T17:52:43.038Z,4.00
2018-01-18T17:55:09.243Z,3.90
2018-01-18T17:57:35.427Z,4.00
2018-01-18T18:00:02.396Z,4.00
2018-01-18T18:02:28.618Z,4.00
2018-01-18T18:04:54.796Z,4.10
2018-01-18T18:07:20.987Z,4.10
2018-01-18T18:09:47.160Z,4.10
2018-01-18T18:12:13.311Z,4.10
2018-01-18T18:14:39.563Z,4.10
2018-01-18T18:17:05.761Z,4.10
2018-01-18T18:19:31.983Z,4.10
2018-01-18T18:21:58.171Z,4.10
2018-01-18T18:24:25.244Z,4.10
2018-01-18T18:26:51.423Z,4.10
2018-01-18T18:29:18.371Z,4.20
2018-01-18T18:31:44.569Z,4.20
2018-01-18T18:34:10.731Z,4.00
2018-01-18T18:36:36.933Z,4.30
2018-01-18T18:39:03.197Z,4.20
2018-01-18T18:41:29.428Z,4.20
2018-01-18T18:43:55.655Z,4.20
2018-01-18T18:46:21.828Z,4.20
2018-01-18T18:48:48.748Z,4.20
2018-01-18T18:51:14.940Z,4.20
2018-01-18T18:53:41.137Z,4.20
2018-01-18T18:56:07.340Z,4.20
2018-01-18T18:58:33.716Z,4.20
2018-01-18T19:00:59.968Z,4.20
2018-01-18T19:03:26.887Z,4.20
2018-01-18T19:05:53.076Z,4.20
2018-01-18T19:08:19.260Z,4.20
2018-01-18T19:10:45.438Z,4.20
2018-01-18T19:13:11.615Z,4.20
2018-01-18T19:15:37.852Z,4.20
2018-01-18T19:18:04.800Z,4.20
2018-01-18T19:20:30.972Z,4.10
2018-01-18T19:22:57.968Z,4.20
2018-01-18T19:25:24.133Z,4.20
2018-01-18T19:27:50.308Z,4.20
2018-01-18T19:30:16.464Z,4.20
2018-01-18T19:32:42.653Z,4.00
2018-01-18T19:35:09.563Z,4.20
2018-01-18T19:37:35.754Z,4.20
2018-01-18T19:40:01.927Z,4.20
2018-01-18T19:42:28.089Z,4.20
2018-01-18T19:44:54.257Z,4.20
2018-01-18T19:47:20.424Z,4.20
2018-01-18T19:49:46.613Z,4.20
2018-01-18T19:52:13.528Z,4.20
2018-01-18T19:54:41.197Z,4.20
2018-01-18T19:57:07.374Z,4.20
2018-01-18T19:59:33.543Z,4.20
2018-01-18T20:01:59.700Z,4.20
2018-01-18T20:04:25.928Z,4.20
2018-01-18T20:06:52.091Z,4.20
2018-01-18T20:09:18.992Z,4.20
2018-01-18T20:11:45.232Z,4.30
2018-01-18T20:14:11.416Z,4.30
2018-01-18T20:16:38.393Z,4.30
2018-01-18T20:19:04.611Z,4.30
2018-01-18T20:21:30.781Z,4.30
2018-01-18T20:23:56.939Z,4.30
2018-01-18T20:26:23.159Z,4.30
2018-01-18T20:28:50.543Z,4.30
2018-01-18T20:31:17.192Z,4.20
2018-01-18T20:33:43.445Z,4.30
2018-01-18T20:36:11.737Z,4.30
2018-01-18T20:38:39.684Z,4.30
2018-01-18T20:41:06.604Z,4.20
2018-01-18T20:43:32.772Z,4.20
2018-01-18T20:45:59.688Z,4.20
2018-01-18T20:48:26.649Z,4.10
2018-01-18T20:50:53.564Z,4.10
2018-01-18T20:53:19.752Z,4.10
2018-01-18T20:55:46.776Z,4.10
2018-01-18T20:58:14.438Z,4.10
2018-01-18T21:00:40.641Z,4.10
2018-01-18T21:03:06.893Z,4.10
2018-01-18T21:05:33.086Z,4.00
2018-01-18T21:07:59.276Z,4.10
2018-01-18T21:10:25.496Z,4.10
2018-01-18T21:12:51.677Z,4.10
2018-01-18T21:15:18.632Z,4.10
2018-01-18T21:17:45.669Z,4.10
2018-01-18T21:20:12.635Z,4.10
2018-01-18T21:22:38.839Z,4.10
2018-01-18T21:25:05.048Z,4.00
2018-01-18T21:27:31.227Z,4.00
2018-01-18T21:29:58.157Z,4.00
2018-01-18T21:32:24.374Z,4.00
2018-01-18T21:34:50.590Z,4.00
2018-01-18T21:37:16.764Z,4.00
2018-01-18T21:39:43.707Z,4.00
2018-01-18T21:42:09.885Z,4.00
2018-01-18T21:44:36.791Z,4.00
2018-01-18T21:47:03.351Z,4.00
2018-01-18T21:49:29.543Z,4.00
2018-01-18T21:51:55.723Z,4.10
2018-01-18T21:54:22.659Z,4.10
2018-01-18T21:56:48.859Z,4.10
2018-01-18T21:59:15.048Z,4.10
2018-01-18T22:01:41.280Z,4.20
2018-01-18T22:04:08.192Z,4.10
2018-01-18T22:06:34.380Z,4.10
2018-01-18T22:09:00.560Z,4.10
2018-01-18T22:11:26.740Z,4.10
2018-01-18T22:13:53.643Z,4.10
2018-01-18T22:16:19.979Z,4.00
2018-01-18T22:18:46.207Z,4.00
2018-01-18T22:21:12.392Z,4.10
2018-01-18T22:23:38.599Z,4.10
2018-01-18T22:26:04.772Z,4.00
2018-01-18T22:28:30.941Z,4.10
2018-01-18T22:30:57.128Z,4.00
2018-01-18T22:33:24.032Z,4.00
2018-01-18T22:35:50.231Z,4.00
2018-01-18T22:38:16.431Z,4.00
2018-01-18T22:40:42.603Z,4.00
2018-01-18T22:43:08.795Z,4.10
2018-01-18T22:45:34.987Z,4.10
2018-01-18T22:48:01.300Z,4.10
2018-01-18T22:50:27.618Z,4.10
2018-01-18T22:52:53.824Z,4.10
2018-01-18T22:55:20.011Z,4.20
2018-01-18T22:57:46.187Z,4.20
2018-01-18T23:00:18.303Z,4.20
2018-01-18T23:02:44.512Z,4.20
2018-01-18T23:05:11.435Z,4.20
2018-01-18T23:07:37.619Z,4.20
2018-01-18T23:10:03.816Z,4.20
2018-01-18T23:12:30.760Z,4.20
2018-01-18T23:14:56.939Z,4.20
2018-01-18T23:17:23.116Z,4.20
2018-01-18T23:19:49.383Z,4.30
2018-01-18T23:22:15.598Z,4.30
2018-01-18T23:24:41.851Z,4.30
2018-01-18T23:27:08.068Z,4.30
2018-01-18T23:29:34.276Z,4.30
2018-01-18T23:32:00.448Z,4.30
2018-01-18T23:34:27.370Z,4.30
2018-01-18T23:36:53.537Z,4.30
2018-01-18T23:39:20.496Z,4.30
2018-01-18T23:41:47.391Z,4.30
2018-01-18T23:44:13.599Z,4.30
2018-01-18T23:46:39.783Z,4.20
2018-01-18T23:49:06.712Z,4.30
2018-01-18T23:51:32.902Z,4.20
2018-01-18T23:53:59.803Z,4.20
2018-01-18T23:56:25.971Z,4.20
2018-01-18T23:58:52.907Z,4.20
