createdAt,value
2023-04-21T00:00:52.675Z,99.90
2023-04-21T00:03:21.964Z,99.90
2023-04-21T00:05:49.427Z,99.90
2023-04-21T00:08:17.517Z,99.90
2023-04-21T00:10:44.885Z,99.90
2023-04-21T00:13:11.566Z,99.90
2023-04-21T00:15:38.659Z,99.90
2023-04-21T00:18:06.423Z,99.90
2023-04-21T00:20:33.685Z,99.90
2023-04-21T00:23:00.688Z,99.90
2023-04-21T00:25:27.583Z,99.90
2023-04-21T00:27:54.263Z,99.90
2023-04-21T00:30:21.284Z,99.90
2023-04-21T00:32:48.140Z,99.90
2023-04-21T00:35:14.966Z,99.90
2023-04-21T00:37:41.717Z,99.90
2023-04-21T00:40:09.448Z,99.90
2023-04-21T00:42:36.391Z,99.90
2023-04-21T00:45:06.707Z,99.90
2023-04-21T00:47:33.542Z,99.90
2023-04-21T00:50:00.650Z,99.90
2023-04-21T00:52:28.801Z,99.90
2023-04-21T00:54:56.769Z,99.90
2023-04-21T00:57:23.754Z,99.90
2023-04-21T00:59:51.941Z,99.90
2023-04-21T01:02:19.414Z,99.90
2023-04-21T01:04:46.298Z,99.90
2023-04-21T01:07:13.047Z,99.90
2023-04-21T01:09:40.124Z,99.90
2023-04-21T01:12:09.391Z,99.90
2023-04-21T01:14:37.687Z,99.90
2023-04-21T01:17:06.095Z,99.90
2023-04-21T01:19:35.761Z,99.90
2023-04-21T01:22:03.698Z,99.90
2023-04-21T01:24:41.877Z,99.90
2023-04-21T01:27:11.332Z,99.90
2023-04-21T01:29:40.337Z,99.90
2023-04-21T01:32:09.911Z,99.90
2023-04-21T01:34:37.170Z,99.90
2023-04-21T01:37:03.932Z,99.90
2023-04-21T01:39:30.641Z,99.90
2023-04-21T01:41:58.123Z,99.90
2023-04-21T01:44:26.111Z,99.90
2023-04-21T01:46:53.349Z,99.90
2023-04-21T01:49:20.354Z,99.90
2023-04-21T01:51:47.283Z,99.90
2023-04-21T01:54:14.323Z,99.90
2023-04-21T01:56:41.158Z,99.90
2023-04-21T01:59:07.865Z,99.90
2023-04-21T02:01:36.127Z,99.90
2023-04-21T02:04:04.462Z,99.90
2023-04-21T02:06:33.980Z,99.90
2023-04-21T02:09:00.848Z,99.90
2023-04-21T02:11:27.552Z,99.90
2023-04-21T02:13:55.390Z,99.90
2023-04-21T02:16:26.410Z,99.90
2023-04-21T02:18:54.913Z,99.90
2023-04-21T02:21:22.211Z,99.90
2023-04-21T02:23:49.387Z,99.90
2023-04-21T02:26:16.584Z,99.90
2023-04-21T02:28:43.570Z,99.90
2023-04-21T02:31:10.570Z,99.90
2023-04-21T02:33:37.522Z,99.90
2023-04-21T02:36:05.031Z,99.90
2023-04-21T02:38:31.835Z,99.90
2023-04-21T02:40:58.824Z,99.90
2023-04-21T02:43:25.587Z,99.90
2023-04-21T02:45:52.952Z,99.90
2023-04-21T02:48:25.436Z,99.90
2023-04-21T02:50:55.825Z,99.90
2023-04-21T02:53:22.564Z,99.90
2023-04-21T02:55:49.295Z,99.90
2023-04-21T02:58:16.595Z,99.90
2023-04-21T03:00:43.322Z,99.90
2023-04-21T03:03:10.270Z,99.90
2023-04-21T03:05:37.165Z,99.90
2023-04-21T03:08:04.120Z,99.90
2023-04-21T03:10:31.139Z,99.90
2023-04-21T03:12:57.864Z,99.90
2023-04-21T03:15:24.628Z,99.90
2023-04-21T03:17:51.649Z,99.90
2023-04-21T03:20:18.568Z,99.90
2023-04-21T03:22:45.385Z,99.90
2023-04-21T03:25:12.500Z,99.90
2023-04-21T03:27:39.224Z,99.90
2023-04-21T03:30:07.052Z,99.90
2023-04-21T03:32:33.817Z,99.90
2023-04-21T03:35:00.615Z,99.90
2023-04-21T03:37:27.378Z,99.90
2023-04-21T03:39:54.045Z,99.90
2023-04-21T03:42:20.906Z,99.90
2023-04-21T03:44:47.601Z,99.90
2023-04-21T03:47:14.265Z,99.90
2023-04-21T03:49:41.173Z,99.90
2023-04-21T03:52:07.825Z,99.90
2023-04-21T03:54:34.888Z,99.90
2023-04-21T03:57:01.608Z,99.90
2023-04-21T03:59:28.692Z,99.90
2023-04-21T04:01:55.408Z,99.90
2023-04-21T04:04:22.186Z,99.90
2023-04-21T04:06:49.304Z,99.90
2023-04-21T04:09:15.994Z,99.90
2023-04-21T04:11:42.795Z,99.90
2023-04-21T04:14:09.518Z,99.90
2023-04-21T04:16:36.215Z,99.90
2023-04-21T04:19:03.903Z,99.90
2023-04-21T04:21:32.468Z,99.90
2023-04-21T04:23:59.480Z,99.90
2023-04-21T04:26:27.381Z,99.90
2023-04-21T04:28:56.612Z,99.90
2023-04-21T04:31:25.521Z,99.90
2023-04-21T04:33:54.971Z,99.90
2023-04-21T04:36:22.715Z,99.90
2023-04-21T04:38:49.482Z,99.90
2023-04-21T04:41:16.711Z,99.90
2023-04-21T04:43:44.035Z,99.90
2023-04-21T04:46:12.993Z,99.90
2023-04-21T04:48:40.551Z,99.90
2023-04-21T04:51:07.397Z,99.90
2023-04-21T04:53:34.323Z,99.90
2023-04-21T04:56:01.100Z,99.90
2023-04-21T04:58:27.773Z,99.90
2023-04-21T05:00:54.483Z,99.90
2023-04-21T05:03:21.487Z,99.90
2023-04-21T05:05:48.482Z,99.90
2023-04-21T05:08:17.234Z,99.90
2023-04-21T05:10:44.996Z,99.90
2023-04-21T05:13:11.698Z,99.90
2023-04-21T05:15:38.401Z,99.90
2023-04-21T05:18:05.417Z,99.90
2023-04-21T05:20:32.248Z,99.90
2023-04-21T05:22:58.962Z,99.90
2023-04-21T05:25:25.719Z,99.90
2023-04-21T05:27:53.164Z,99.90
2023-04-21T05:30:19.925Z,99.90
2023-04-21T05:32:46.840Z,99.90
2023-04-21T05:35:13.517Z,99.90
2023-04-21T05:37:40.524Z,99.90
2023-04-21T05:40:07.668Z,99.90
2023-04-21T05:42:34.456Z,99.90
2023-04-21T05:45:08.277Z,99.90
2023-04-21T05:47:35.319Z,99.90
2023-04-21T05:50:02.072Z,99.90
2023-04-21T05:52:28.734Z,99.90
2023-04-21T05:54:55.635Z,99.90
2023-04-21T05:57:22.319Z,99.90
2023-04-21T05:59:49.001Z,99.90
2023-04-21T06:02:16.037Z,99.90
2023-04-21T06:04:43.047Z,99.90
2023-04-21T06:07:13.410Z,99.90
2023-04-21T06:09:41.305Z,99.90
2023-04-21T06:12:08.099Z,99.90
2023-04-21T06:14:34.819Z,99.90
2023-04-21T06:17:01.498Z,99.90
2023-04-21T06:19:28.447Z,99.90
2023-04-21T06:21:57.350Z,99.90
2023-04-21T06:24:26.853Z,99.90
2023-04-21T06:26:53.656Z,99.90
2023-04-21T06:29:20.854Z,99.90
2023-04-21T06:31:47.851Z,99.90
2023-04-21T06:34:14.898Z,99.90
2023-04-21T06:36:41.585Z,99.90
2023-04-21T06:39:08.350Z,99.90
2023-04-21T06:41:35.033Z,98.90
2023-04-21T06:44:01.797Z,93.70
2023-04-21T06:46:28.636Z,91.10
2023-04-21T06:48:55.475Z,92.90
2023-04-21T06:51:22.134Z,93.10
2023-04-21T06:53:48.829Z,92.70
2023-04-21T06:56:15.578Z,88.70
2023-04-21T06:58:42.348Z,92.00
2023-04-21T07:01:09.075Z,85.80
2023-04-21T07:03:35.891Z,85.70
2023-04-21T07:06:02.801Z,92.00
2023-04-21T07:08:29.482Z,86.90
2023-04-21T07:10:56.188Z,84.50
2023-04-21T07:13:23.255Z,82.80
2023-04-21T07:15:50.052Z,82.80
2023-04-21T07:18:16.795Z,75.40
2023-04-21T07:20:43.564Z,65.30
2023-04-21T07:23:10.322Z,68.30
2023-04-21T07:25:37.130Z,66.20
2023-04-21T07:28:04.724Z,68.30
2023-04-21T07:30:31.400Z,68.40
2023-04-21T07:32:58.425Z,69.60
2023-04-21T07:35:25.780Z,69.10
2023-04-21T07:37:52.575Z,67.50
2023-04-21T07:40:19.946Z,67.20
2023-04-21T07:42:46.605Z,64.40
2023-04-21T07:45:13.400Z,58.60
2023-04-21T07:47:40.277Z,56.80
2023-04-21T07:50:07.860Z,56.90
2023-04-21T07:52:34.567Z,58.50
2023-04-21T07:55:01.406Z,55.10
2023-04-21T07:57:28.101Z,53.80
2023-04-21T07:59:54.971Z,55.40
2023-04-21T08:02:21.785Z,55.20
2023-04-21T08:04:48.706Z,55.80
2023-04-21T08:07:16.056Z,53.70
2023-04-21T08:09:42.900Z,53.20
2023-04-21T08:12:09.812Z,54.70
2023-04-21T08:14:36.657Z,53.80
2023-04-21T08:17:03.556Z,53.70
2023-04-21T08:19:30.350Z,55.00
2023-04-21T08:21:57.944Z,53.90
2023-04-21T08:24:24.788Z,54.30
2023-04-21T08:26:51.707Z,54.20
2023-04-21T08:29:18.418Z,54.60
2023-04-21T08:31:45.198Z,53.10
2023-04-21T08:34:12.002Z,54.40
2023-04-21T08:36:38.786Z,53.50
2023-04-21T08:39:05.533Z,53.30
2023-04-21T08:41:32.402Z,53.30
2023-04-21T08:43:59.100Z,52.40
2023-04-21T08:46:28.764Z,53.50
2023-04-21T08:48:58.138Z,52.80
2023-04-21T08:51:28.101Z,52.40
2023-04-21T08:53:55.309Z,53.80
2023-04-21T08:56:24.261Z,53.10
2023-04-21T08:58:51.024Z,53.10
2023-04-21T09:01:18.022Z,52.40
2023-04-21T09:03:45.038Z,51.10
2023-04-21T09:06:14.755Z,51.10
2023-04-21T09:08:55.837Z,51.00
2023-04-21T09:11:23.001Z,51.20
2023-04-21T09:13:49.736Z,51.10
2023-04-21T09:16:22.998Z,50.60
2023-04-21T09:18:51.439Z,51.30
2023-04-21T09:21:19.862Z,51.10
2023-04-21T09:23:51.262Z,50.60
2023-04-21T09:26:20.143Z,50.80
2023-04-21T09:28:49.238Z,50.50
2023-04-21T09:31:20.068Z,50.20
2023-04-21T09:33:57.837Z,50.10
2023-04-21T09:36:31.155Z,50.80
2023-04-21T09:41:34.157Z,50.50
2023-04-21T09:44:04.546Z,49.50
2023-04-21T09:46:34.438Z,49.00
2023-04-21T09:49:02.567Z,47.40
2023-04-21T09:51:52.696Z,47.60
2023-04-21T09:56:55.106Z,47.00
2023-04-21T09:59:27.651Z,42.50
2023-04-21T10:01:57.908Z,42.40
2023-04-21T10:04:27.118Z,41.60
2023-04-21T10:06:55.632Z,42.50
2023-04-21T10:09:25.414Z,41.70
2023-04-21T10:11:53.357Z,42.20
2023-04-21T10:14:20.649Z,41.50
2023-04-21T10:16:57.476Z,42.50
2023-04-21T10:19:26.063Z,43.50
2023-04-21T10:21:56.740Z,42.60
2023-04-21T10:24:23.957Z,42.10
2023-04-21T10:26:53.989Z,41.80
2023-04-21T10:29:47.684Z,40.60
2023-04-21T10:32:45.222Z,39.50
2023-04-21T10:35:15.220Z,41.00
2023-04-21T10:37:42.530Z,42.50
2023-04-21T10:40:44.873Z,42.50
2023-04-21T10:43:47.414Z,43.50
2023-04-21T10:46:35.386Z,41.60
2023-04-21T10:49:26.384Z,43.50
2023-04-21T10:52:08.109Z,45.90
2023-04-21T10:54:37.878Z,43.10
2023-04-21T10:57:11.610Z,44.20
2023-04-21T10:59:39.199Z,44.00
2023-04-21T11:02:12.067Z,43.80
2023-04-21T11:04:42.038Z,44.20
2023-04-21T11:07:13.148Z,44.30
2023-04-21T11:09:41.343Z,48.20
2023-04-21T11:12:18.224Z,45.20
2023-04-21T11:14:48.060Z,46.10
2023-04-21T11:17:16.740Z,47.10
2023-04-21T11:19:47.972Z,46.30
2023-04-21T11:22:17.038Z,44.50
2023-04-21T11:24:51.067Z,43.30
2023-04-21T11:27:18.015Z,44.80
2023-04-21T11:29:49.079Z,44.10
2023-04-21T11:32:16.718Z,44.40
2023-04-21T11:34:43.508Z,44.20
2023-04-21T11:37:15.048Z,44.90
2023-04-21T11:39:42.918Z,42.60
2023-04-21T11:42:11.544Z,44.30
2023-04-21T11:44:43.328Z,43.30
2023-04-21T11:47:17.600Z,44.10
2023-04-21T11:49:49.382Z,44.20
2023-04-21T11:52:27.946Z,45.30
2023-04-21T11:54:57.331Z,43.90
2023-04-21T11:57:25.404Z,44.00
2023-04-21T11:59:52.873Z,45.20
2023-04-21T12:02:28.131Z,45.30
2023-04-21T12:05:10.128Z,45.40
2023-04-21T12:07:37.935Z,44.60
2023-04-21T12:10:21.670Z,45.60
2023-04-21T12:12:48.727Z,45.50
2023-04-21T12:15:22.172Z,45.20
2023-04-21T12:17:54.149Z,44.30
2023-04-21T12:20:23.613Z,43.90
2023-04-21T12:22:50.760Z,42.50
2023-04-21T12:25:17.957Z,42.40
2023-04-21T12:27:58.292Z,42.60
2023-04-21T12:30:25.393Z,42.50
2023-04-21T12:32:54.289Z,42.70
2023-04-21T12:35:22.003Z,39.10
2023-04-21T12:37:48.677Z,39.90
2023-04-21T12:40:15.734Z,40.20
2023-04-21T12:42:42.518Z,39.60
2023-04-21T12:45:09.520Z,39.50
2023-04-21T12:47:37.069Z,40.20
2023-04-21T12:50:04.280Z,41.00
2023-04-21T12:52:31.032Z,40.90
2023-04-21T12:54:57.712Z,41.60
2023-04-21T12:57:24.509Z,40.90
2023-04-21T12:59:51.444Z,39.90
2023-04-21T13:02:18.428Z,41.00
2023-04-21T13:04:45.363Z,40.10
2023-04-21T13:07:12.208Z,41.30
2023-04-21T13:09:38.931Z,42.90
2023-04-21T13:12:05.965Z,41.60
2023-04-21T13:14:33.225Z,43.40
2023-04-21T13:17:00.291Z,43.30
2023-04-21T13:19:28.637Z,43.30
2023-04-21T13:21:56.402Z,42.50
2023-04-21T13:24:23.146Z,43.10
2023-04-21T13:26:49.909Z,43.50
2023-04-21T13:29:16.982Z,44.10
2023-04-21T13:31:43.756Z,43.90
2023-04-21T13:34:10.461Z,44.50
2023-04-21T13:36:37.367Z,44.70
2023-04-21T13:39:05.879Z,44.50
2023-04-21T13:41:32.700Z,44.40
2023-04-21T13:43:59.568Z,45.40
2023-04-21T13:46:26.504Z,44.80
2023-04-21T13:48:53.247Z,44.30
2023-04-21T13:51:20.669Z,44.60
2023-04-21T13:53:48.053Z,45.00
2023-04-21T13:56:14.957Z,44.60
2023-04-21T13:58:42.078Z,45.60
2023-04-21T14:01:09.308Z,44.40
2023-04-21T14:03:36.442Z,43.50
2023-04-21T14:06:03.498Z,45.10
2023-04-21T14:08:30.412Z,44.20
2023-04-21T14:10:57.409Z,43.70
2023-04-21T14:16:00.338Z,44.50
2023-04-21T14:18:27.157Z,43.90
2023-04-21T14:20:53.821Z,44.60
2023-04-21T14:23:20.568Z,45.20
2023-04-21T14:25:47.501Z,43.70
2023-04-21T14:28:15.821Z,43.30
2023-04-21T14:30:43.151Z,43.70
2023-04-21T14:33:10.379Z,44.40
2023-04-21T14:35:37.769Z,43.20
2023-04-21T14:38:04.717Z,44.80
2023-04-21T14:40:31.506Z,42.90
2023-04-21T14:42:58.462Z,43.90
2023-04-21T14:45:25.402Z,43.80
2023-04-21T14:47:52.223Z,44.40
2023-04-21T14:50:19.059Z,43.60
2023-04-21T14:52:49.171Z,44.60
2023-04-21T14:55:16.839Z,44.80
2023-04-21T14:57:44.092Z,43.30
2023-04-21T15:00:11.442Z,43.80
2023-04-21T15:02:39.723Z,44.00
2023-04-21T15:05:08.603Z,43.80
2023-04-21T15:07:36.190Z,43.40
2023-04-21T15:10:03.149Z,43.80
2023-04-21T15:12:30.168Z,44.20
2023-04-21T15:14:56.932Z,44.30
2023-04-21T15:17:23.806Z,44.30
2023-04-21T15:19:51.219Z,44.10
2023-04-21T15:22:18.214Z,44.10
2023-04-21T15:24:45.770Z,44.90
2023-04-21T15:27:12.594Z,45.30
2023-04-21T15:29:39.387Z,43.00
2023-04-21T15:32:06.186Z,43.90
2023-04-21T15:34:33.409Z,43.90
2023-04-21T15:37:00.142Z,44.00
2023-04-21T15:39:27.201Z,44.90
2023-04-21T15:41:55.249Z,43.90
2023-04-21T15:44:22.113Z,43.50
2023-04-21T15:46:49.275Z,44.80
2023-04-21T15:49:16.704Z,44.60
2023-04-21T15:51:43.504Z,43.50
2023-04-21T15:54:10.586Z,45.40
2023-04-21T15:56:38.283Z,45.60
2023-04-21T15:59:05.565Z,45.20
2023-04-21T16:01:32.793Z,44.70
2023-04-21T16:04:00.001Z,44.70
2023-04-21T16:06:29.402Z,44.50
2023-04-21T16:08:56.780Z,43.90
2023-04-21T16:11:25.093Z,44.30
2023-04-21T16:13:52.297Z,44.30
2023-04-21T16:16:19.518Z,44.50
2023-04-21T16:18:46.457Z,44.90
2023-04-21T16:21:13.326Z,45.80
2023-04-21T16:23:40.332Z,45.90
2023-04-21T16:26:09.059Z,44.70
2023-04-21T16:28:36.433Z,44.30
2023-04-21T16:31:03.545Z,45.20
2023-04-21T16:33:30.957Z,44.70
2023-04-21T16:35:58.069Z,45.30
2023-04-21T16:38:25.039Z,46.40
2023-04-21T16:40:52.028Z,47.00
2023-04-21T16:43:18.842Z,45.50
2023-04-21T16:45:49.004Z,45.60
2023-04-21T16:48:16.083Z,45.80
2023-04-21T16:50:43.696Z,45.30
2023-04-21T16:53:10.572Z,46.40
2023-04-21T16:55:39.820Z,46.40
2023-04-21T16:58:06.679Z,46.50
2023-04-21T17:00:33.623Z,46.30
2023-04-21T17:03:00.804Z,46.60
2023-04-21T17:05:27.680Z,47.00
2023-04-21T17:07:54.556Z,48.70
2023-04-21T17:10:21.299Z,49.10
2023-04-21T17:12:48.474Z,50.00
2023-04-21T17:15:16.022Z,52.80
2023-04-21T17:17:45.053Z,51.90
2023-04-21T17:20:14.009Z,54.70
2023-04-21T17:22:41.960Z,53.10
2023-04-21T17:25:09.987Z,55.60
2023-04-21T17:27:37.842Z,55.30
2023-04-21T17:30:05.865Z,56.60
2023-04-21T17:32:34.442Z,58.50
2023-04-21T17:35:01.753Z,59.40
2023-04-21T17:37:30.358Z,58.10
2023-04-21T17:39:58.680Z,60.10
2023-04-21T17:42:28.221Z,61.40
2023-04-21T17:44:55.154Z,64.00
2023-04-21T17:47:21.955Z,63.90
2023-04-21T17:49:48.775Z,64.30
2023-04-21T17:52:17.286Z,65.90
2023-04-21T17:54:44.331Z,66.60
2023-04-21T17:57:11.907Z,69.30
2023-04-21T17:59:39.732Z,70.20
2023-04-21T18:02:07.465Z,69.70
2023-04-21T18:04:34.604Z,71.10
2023-04-21T18:07:02.800Z,72.20
2023-04-21T18:09:29.664Z,71.30
2023-04-21T18:11:57.080Z,74.00
2023-04-21T18:14:24.729Z,75.70
2023-04-21T18:16:52.845Z,76.40
2023-04-21T18:19:21.713Z,75.60
2023-04-21T18:21:48.607Z,78.10
2023-04-21T18:24:15.294Z,80.80
2023-04-21T18:26:44.187Z,82.60
2023-04-21T18:29:11.002Z,80.90
2023-04-21T18:31:37.817Z,81.70
2023-04-21T18:34:04.728Z,84.50
2023-04-21T18:36:33.527Z,86.90
2023-04-21T18:39:01.183Z,86.50
2023-04-21T18:41:28.162Z,88.70
2023-04-21T18:43:55.026Z,90.00
2023-04-21T18:46:22.212Z,87.90
2023-04-21T18:48:49.272Z,91.90
2023-04-21T18:51:16.612Z,91.50
2023-04-21T18:53:43.584Z,91.00
2023-04-21T18:56:10.492Z,90.00
2023-04-21T18:58:37.488Z,93.30
2023-04-21T19:01:04.373Z,93.90
2023-04-21T19:03:32.742Z,95.20
2023-04-21T19:05:59.557Z,95.00
2023-04-21T19:08:40.812Z,94.20
2023-04-21T19:11:10.129Z,93.60
2023-04-21T19:13:37.435Z,93.40
2023-04-21T19:16:05.367Z,93.50
2023-04-21T19:18:32.323Z,94.50
2023-04-21T19:20:59.044Z,95.60
2023-04-21T19:23:25.926Z,97.20
2023-04-21T19:25:55.035Z,98.30
2023-04-21T19:28:21.837Z,99.10
2023-04-21T19:30:48.961Z,99.90
2023-04-21T19:33:16.242Z,99.80
2023-04-21T19:35:43.120Z,99.90
2023-04-21T19:38:10.191Z,99.90
2023-04-21T19:40:37.450Z,99.90
2023-04-21T19:43:04.958Z,99.90
2023-04-21T19:45:31.800Z,99.90
2023-04-21T19:47:58.542Z,99.90
2023-04-21T19:50:25.599Z,99.90
2023-04-21T19:52:52.478Z,99.90
2023-04-21T19:55:19.344Z,99.90
2023-04-21T19:57:46.236Z,99.90
2023-04-21T20:00:13.859Z,99.90
2023-04-21T20:02:40.940Z,99.90
2023-04-21T20:05:11.160Z,99.90
2023-04-21T20:07:39.781Z,99.90
2023-04-21T20:10:10.658Z,99.90
2023-04-21T20:12:37.530Z,99.90
2023-04-21T20:15:05.634Z,99.90
2023-04-21T20:17:32.553Z,99.90
2023-04-21T20:19:59.414Z,99.90
2023-04-21T20:22:26.276Z,99.90
2023-04-21T20:24:54.169Z,99.90
2023-04-21T20:27:21.000Z,99.90
2023-04-21T20:29:48.041Z,99.90
2023-04-21T20:32:15.726Z,99.90
2023-04-21T20:34:42.625Z,99.90
2023-04-21T20:37:12.849Z,99.90
2023-04-21T20:39:39.691Z,99.90
2023-04-21T20:42:13.000Z,99.90
2023-04-21T20:44:42.866Z,99.90
2023-04-21T20:47:10.719Z,99.90
2023-04-21T20:49:38.623Z,99.90
2023-04-21T20:52:06.014Z,99.90
2023-04-21T20:54:34.542Z,99.90
2023-04-21T20:57:02.407Z,99.90
2023-04-21T20:59:29.452Z,99.90
2023-04-21T21:01:56.352Z,99.90
2023-04-21T21:04:23.317Z,99.90
2023-04-21T21:06:50.371Z,99.90
2023-04-21T21:09:19.236Z,99.90
2023-04-21T21:11:46.162Z,99.90
2023-04-21T21:14:13.352Z,99.90
2023-04-21T21:16:40.433Z,99.90
2023-04-21T21:19:07.339Z,99.90
2023-04-21T21:21:34.521Z,99.90
2023-04-21T21:24:01.799Z,99.90
2023-04-21T21:26:29.646Z,99.90
2023-04-21T21:28:57.279Z,99.90
2023-04-21T21:31:27.727Z,99.90
2023-04-21T21:33:55.456Z,99.90
2023-04-21T21:36:22.530Z,99.90
2023-04-21T21:38:50.852Z,99.90
2023-04-21T21:41:19.773Z,99.90
2023-04-21T21:43:49.526Z,99.90
2023-04-21T21:46:16.513Z,99.90
2023-04-21T21:48:43.371Z,99.90
2023-04-21T21:51:10.231Z,99.90
2023-04-21T21:53:37.107Z,99.90
2023-04-21T21:56:03.934Z,99.90
2023-04-21T21:58:31.186Z,99.90
2023-04-21T22:00:59.417Z,99.90
2023-04-21T22:03:27.295Z,99.90
2023-04-21T22:05:54.166Z,99.90
2023-04-21T22:08:20.852Z,99.90
2023-04-21T22:10:47.734Z,99.90
2023-04-21T22:13:14.472Z,99.90
2023-04-21T22:15:41.386Z,99.90
2023-04-21T22:18:10.005Z,99.90
2023-04-21T22:20:36.978Z,99.90
2023-04-21T22:23:04.239Z,99.90
2023-04-21T22:25:31.126Z,99.90
2023-04-21T22:27:58.403Z,99.90
2023-04-21T22:30:25.832Z,99.90
2023-04-21T22:32:52.938Z,99.90
2023-04-21T22:35:19.854Z,99.90
2023-04-21T22:37:46.978Z,99.90
2023-04-21T22:40:14.014Z,99.90
2023-04-21T22:42:40.820Z,99.90
2023-04-21T22:45:08.267Z,99.90
2023-04-21T22:47:35.489Z,99.90
2023-04-21T22:50:02.773Z,99.90
2023-04-21T22:52:29.558Z,99.90
2023-04-21T22:54:56.351Z,99.90
2023-04-21T22:57:23.507Z,99.90
2023-04-21T22:59:50.504Z,99.90
2023-04-21T23:02:17.435Z,99.90
2023-04-21T23:04:44.392Z,99.90
2023-04-21T23:07:11.278Z,99.90
2023-04-21T23:09:38.282Z,99.90
2023-04-21T23:12:06.313Z,99.90
2023-04-21T23:14:33.117Z,99.90
2023-04-21T23:17:00.008Z,99.90
2023-04-21T23:19:27.042Z,99.90
2023-04-21T23:21:53.816Z,99.90
2023-04-21T23:24:20.667Z,99.90
2023-04-21T23:26:47.748Z,99.90
2023-04-21T23:29:14.597Z,99.90
2023-04-21T23:31:41.786Z,99.90
2023-04-21T23:34:08.547Z,99.90
2023-04-21T23:36:35.845Z,99.90
2023-04-21T23:39:02.870Z,99.90
2023-04-21T23:41:29.806Z,99.90
2023-04-21T23:43:56.594Z,99.90
2023-04-21T23:46:23.459Z,99.90
2023-04-21T23:48:50.224Z,99.90
2023-04-21T23:51:17.138Z,99.90
2023-04-21T23:53:44.000Z,99.90
2023-04-21T23:56:10.850Z,99.90
2023-04-21T23:58:37.666Z,99.90
