createdAt,value
2018-09-04T00:00:23.144Z,19.80
2018-09-04T00:02:50.596Z,19.80
2018-09-04T00:10:12.976Z,19.90
2018-09-04T00:12:40.431Z,19.80
2018-09-04T00:15:07.967Z,19.80
2018-09-04T00:17:35.371Z,19.80
2018-09-04T00:24:57.823Z,19.80
2018-09-04T00:27:25.333Z,19.80
2018-09-04T00:29:52.829Z,19.80
2018-09-04T00:32:20.269Z,19.80
2018-09-04T00:34:47.805Z,19.80
2018-09-04T00:37:15.288Z,19.80
2018-09-04T00:39:43.044Z,19.80
2018-09-04T00:42:10.588Z,19.70
2018-09-04T00:44:38.032Z,19.80
2018-09-04T00:47:05.584Z,19.80
2018-09-04T00:49:32.989Z,19.70
2018-09-04T00:52:00.503Z,19.80
2018-09-04T00:54:28.000Z,19.80
2018-09-04T00:56:55.521Z,19.70
2018-09-04T00:59:22.996Z,19.70
2018-09-04T01:01:50.444Z,19.70
2018-09-04T01:04:17.969Z,19.70
2018-09-04T01:06:45.468Z,19.80
2018-09-04T01:09:16.954Z,19.70
2018-09-04T01:11:44.424Z,19.80
2018-09-04T01:14:12.263Z,19.80
2018-09-04T01:16:40.012Z,19.70
2018-09-04T01:19:07.543Z,19.70
2018-09-04T01:21:34.977Z,19.70
2018-09-04T01:24:02.521Z,19.60
2018-09-04T01:26:30.007Z,19.60
2018-09-04T01:28:57.600Z,19.60
2018-09-04T01:31:25.016Z,19.60
2018-09-04T01:36:19.882Z,19.60
2018-09-04T01:38:47.365Z,19.70
2018-09-04T01:41:14.873Z,19.70
2018-09-04T01:48:37.064Z,19.60
2018-09-04T01:53:31.927Z,19.60
2018-09-04T01:55:59.431Z,19.60
2018-09-04T01:58:26.946Z,19.50
2018-09-04T02:00:54.403Z,19.50
2018-09-04T02:03:21.894Z,19.50
2018-09-04T02:08:16.836Z,19.50
2018-09-04T02:13:11.776Z,19.60
2018-09-04T02:15:39.300Z,19.50
2018-09-04T02:18:06.845Z,19.50
2018-09-04T02:20:34.296Z,19.50
2018-09-04T02:23:01.843Z,19.50
2018-09-04T02:25:29.263Z,19.50
2018-09-04T02:27:56.827Z,19.60
2018-09-04T02:30:24.292Z,19.60
2018-09-04T02:32:51.787Z,19.60
2018-09-04T02:35:19.324Z,19.60
2018-09-04T02:37:46.795Z,19.60
2018-09-04T02:40:14.292Z,19.60
2018-09-04T02:45:09.178Z,19.50
2018-09-04T02:47:36.652Z,19.40
2018-09-04T02:52:31.566Z,19.50
2018-09-04T02:54:59.166Z,19.40
2018-09-04T02:57:26.871Z,19.40
2018-09-04T02:59:54.345Z,19.50
2018-09-04T03:02:21.832Z,19.50
2018-09-04T03:04:49.324Z,19.40
2018-09-04T03:09:44.161Z,19.50
2018-09-04T03:12:11.608Z,19.50
2018-09-04T03:14:39.088Z,19.50
2018-09-04T03:19:34.004Z,19.40
2018-09-04T03:22:01.481Z,19.40
2018-09-04T03:24:28.987Z,19.40
2018-09-04T03:31:52.534Z,19.40
2018-09-04T03:34:20.100Z,19.40
2018-09-04T03:36:47.639Z,19.40
2018-09-04T03:39:15.177Z,19.50
2018-09-04T03:46:38.112Z,19.50
2018-09-04T03:49:05.864Z,19.50
2018-09-04T03:51:33.598Z,19.40
2018-09-04T03:54:01.093Z,19.40
2018-09-04T03:56:28.537Z,19.40
2018-09-04T03:58:56.229Z,19.40
2018-09-04T04:01:24.028Z,19.30
2018-09-04T04:03:51.604Z,19.30
2018-09-04T04:06:19.170Z,19.20
2018-09-04T04:08:46.937Z,19.30
2018-09-04T04:11:14.682Z,19.20
2018-09-04T04:13:42.368Z,19.30
2018-09-04T04:16:09.856Z,19.30
2018-09-04T04:18:37.683Z,19.30
2018-09-04T04:21:05.187Z,19.30
2018-09-04T04:23:32.739Z,19.40
2018-09-04T04:26:02.351Z,19.30
2018-09-04T04:28:29.813Z,19.30
2018-09-04T04:30:58.213Z,19.30
2018-09-04T04:33:25.724Z,19.30
2018-09-04T04:35:54.276Z,19.30
2018-09-04T04:38:21.725Z,19.30
2018-09-04T04:40:49.846Z,19.30
2018-09-04T04:43:17.361Z,19.40
2018-09-04T04:45:44.801Z,19.40
2018-09-04T04:48:12.312Z,19.40
2018-09-04T04:50:39.891Z,19.40
2018-09-04T05:00:30.641Z,19.30
2018-09-04T05:02:58.514Z,19.30
2018-09-04T05:05:26.195Z,19.30
2018-09-04T05:07:53.656Z,19.40
2018-09-04T05:10:22.152Z,19.30
2018-09-04T05:12:49.874Z,19.30
2018-09-04T05:15:17.538Z,19.30
2018-09-04T05:17:45.015Z,19.30
2018-09-04T05:20:16.798Z,19.40
2018-09-04T05:22:44.367Z,19.40
2018-09-04T05:25:11.948Z,20.80
2018-09-04T05:27:40.244Z,19.30
2018-09-04T05:30:08.421Z,19.30
2018-09-04T05:35:08.797Z,19.40
2018-09-04T05:37:36.345Z,19.30
2018-09-04T05:40:04.345Z,19.30
2018-09-04T05:42:34.758Z,19.50
2018-09-04T05:45:03.021Z,19.50
2018-09-04T05:47:34.352Z,19.30
2018-09-04T05:50:03.883Z,19.40
2018-09-04T05:52:31.356Z,19.40
2018-09-04T05:54:58.918Z,19.40
2018-09-04T05:59:53.917Z,19.50
2018-09-04T06:02:21.590Z,19.50
2018-09-04T06:04:49.093Z,19.40
2018-09-04T06:07:16.873Z,19.50
2018-09-04T06:12:11.922Z,19.60
2018-09-04T06:14:39.480Z,19.70
2018-09-04T06:17:06.984Z,19.70
2018-09-04T06:19:34.612Z,19.70
2018-09-04T06:22:03.017Z,19.80
2018-09-04T06:24:30.701Z,19.80
2018-09-04T06:26:58.332Z,19.80
2018-09-04T06:29:25.826Z,19.90
2018-09-04T06:31:54.478Z,20.10
2018-09-04T06:34:22.048Z,20.00
2018-09-04T06:36:50.266Z,20.00
2018-09-04T06:39:17.493Z,20.00
2018-09-04T06:41:45.300Z,20.10
2018-09-04T06:44:12.819Z,20.10
2018-09-04T06:46:40.344Z,20.10
2018-09-04T06:49:07.946Z,20.10
2018-09-04T06:51:35.648Z,20.00
2018-09-04T06:54:03.363Z,20.00
2018-09-04T06:56:30.862Z,19.90
2018-09-04T06:58:59.661Z,19.80
2018-09-04T07:01:27.116Z,19.80
2018-09-04T07:03:55.147Z,19.80
2018-09-04T07:06:22.753Z,19.80
2018-09-04T07:08:50.393Z,19.80
2018-09-04T07:11:17.952Z,19.80
2018-09-04T07:13:45.518Z,19.90
2018-09-04T07:16:13.048Z,19.90
2018-09-04T07:18:40.629Z,20.00
2018-09-04T07:21:08.142Z,20.10
2018-09-04T07:23:35.668Z,20.10
2018-09-04T07:26:03.364Z,20.10
2018-09-04T07:28:30.892Z,20.30
2018-09-04T07:30:58.479Z,20.20
2018-09-04T07:33:25.918Z,20.20
2018-09-04T07:35:53.598Z,20.20
2018-09-04T07:38:21.053Z,20.10
2018-09-04T07:40:48.572Z,20.30
2018-09-04T07:43:16.320Z,20.40
2018-09-04T07:45:44.403Z,20.50
2018-09-04T07:48:12.028Z,20.50
2018-09-04T07:50:39.699Z,20.50
2018-09-04T07:53:07.855Z,20.70
2018-09-04T07:55:35.449Z,20.70
2018-09-04T07:58:03.064Z,20.70
2018-09-04T08:00:30.626Z,20.90
2018-09-04T08:02:58.129Z,20.90
2018-09-04T08:05:25.748Z,21.20
2018-09-04T08:07:53.402Z,21.30
2018-09-04T08:10:20.866Z,21.50
2018-09-04T08:12:49.392Z,21.50
2018-09-04T08:15:17.291Z,21.60
2018-09-04T08:17:44.827Z,21.90
2018-09-04T08:20:12.473Z,22.00
2018-09-04T08:22:40.218Z,22.10
2018-09-04T08:25:07.873Z,22.10
2018-09-04T08:27:37.415Z,22.20
2018-09-04T08:30:04.971Z,22.30
2018-09-04T08:32:32.550Z,22.20
2018-09-04T08:35:01.132Z,22.50
2018-09-04T08:37:28.672Z,22.40
2018-09-04T08:39:56.216Z,22.50
2018-09-04T08:42:23.761Z,22.60
2018-09-04T08:44:51.293Z,22.70
2018-09-04T08:47:19.813Z,22.80
2018-09-04T08:49:47.418Z,22.90
2018-09-04T08:52:14.999Z,23.10
2018-09-04T08:59:37.700Z,23.90
2018-09-04T09:02:05.370Z,24.10
2018-09-04T09:04:33.024Z,23.90
2018-09-04T09:07:00.728Z,23.90
2018-09-04T09:11:58.587Z,23.90
2018-09-04T09:14:26.772Z,23.80
2018-09-04T09:16:54.929Z,23.70
2018-09-04T09:19:22.535Z,24.10
2018-09-04T09:21:50.066Z,24.60
2018-09-04T09:24:17.618Z,25.10
2018-09-04T09:26:45.945Z,25.20
2018-09-04T09:29:14.057Z,25.20
2018-09-04T09:31:41.955Z,26.20
2018-09-04T09:34:10.143Z,26.20
2018-09-04T09:36:38.863Z,27.00
2018-09-04T09:39:08.752Z,27.20
2018-09-04T09:41:36.363Z,27.50
2018-09-04T09:44:03.971Z,27.50
2018-09-04T09:46:32.043Z,27.60
2018-09-04T09:48:59.526Z,27.90
2018-09-04T09:51:27.248Z,28.10
2018-09-04T09:53:56.283Z,28.30
2018-09-04T09:56:23.900Z,28.00
2018-09-04T09:58:51.917Z,27.90
2018-09-04T10:01:24.093Z,27.60
2018-09-04T10:03:57.443Z,26.70
2018-09-04T10:06:25.896Z,27.00
2018-09-04T10:13:49.510Z,28.20
2018-09-04T10:16:17.759Z,28.50
2018-09-04T10:18:46.012Z,28.50
2018-09-04T10:21:13.577Z,28.60
2018-09-04T10:26:08.649Z,28.30
2018-09-04T10:28:36.251Z,28.40
2018-09-04T10:31:04.876Z,28.50
2018-09-04T10:33:32.449Z,28.60
2018-09-04T10:35:59.981Z,28.70
2018-09-04T10:38:27.616Z,28.90
2018-09-04T10:41:02.570Z,29.00
2018-09-04T10:43:30.928Z,29.00
2018-09-04T10:46:01.181Z,29.00
2018-09-04T10:48:29.495Z,28.70
2018-09-04T10:50:57.332Z,28.70
2018-09-04T10:53:24.926Z,29.20
2018-09-04T10:55:53.048Z,29.20
2018-09-04T10:58:21.333Z,29.60
2018-09-04T11:00:48.882Z,29.90
2018-09-04T11:03:16.485Z,30.10
2018-09-04T11:05:44.652Z,30.30
2018-09-04T11:08:12.266Z,30.30
2018-09-04T11:10:40.778Z,30.30
2018-09-04T11:13:08.900Z,30.30
2018-09-04T11:15:36.428Z,30.10
2018-09-04T11:18:04.433Z,29.90
2018-09-04T11:20:32.086Z,29.90
2018-09-04T11:22:59.682Z,30.10
2018-09-04T11:25:27.278Z,30.30
2018-09-04T11:27:55.057Z,30.40
2018-09-04T11:30:22.764Z,30.60
2018-09-04T11:33:22.246Z,30.80
2018-09-04T11:38:17.237Z,30.80
2018-09-04T11:45:39.863Z,30.10
2018-09-04T11:48:07.352Z,29.80
2018-09-04T11:53:02.512Z,29.00
2018-09-04T11:55:30.058Z,28.80
2018-09-04T11:57:57.577Z,28.60
2018-09-04T12:00:32.651Z,28.90
2018-09-04T12:03:00.249Z,29.30
2018-09-04T12:05:27.734Z,29.60
2018-09-04T12:10:22.641Z,29.90
2018-09-04T12:17:45.049Z,29.30
2018-09-04T12:20:50.084Z,29.20
2018-09-04T12:23:17.466Z,29.40
2018-09-04T12:25:46.998Z,29.50
2018-09-04T12:28:14.521Z,29.30
2018-09-04T12:30:42.036Z,29.40
2018-09-04T12:33:09.900Z,29.50
2018-09-04T12:35:37.523Z,29.20
2018-09-04T12:38:09.426Z,29.30
2018-09-04T12:40:36.977Z,29.10
2018-09-04T12:43:04.581Z,28.90
2018-09-04T12:45:37.736Z,28.80
2018-09-04T12:48:05.423Z,29.10
2018-09-04T12:50:33.684Z,29.10
2018-09-04T12:53:01.223Z,29.10
2018-09-04T12:55:29.178Z,29.10
2018-09-04T12:57:56.648Z,29.50
2018-09-04T13:00:24.215Z,29.60
2018-09-04T13:02:51.755Z,29.70
2018-09-04T13:05:19.303Z,29.40
2018-09-04T13:07:46.760Z,29.10
2018-09-04T13:10:14.353Z,29.10
2018-09-04T13:12:41.807Z,29.30
2018-09-04T13:15:10.365Z,29.00
2018-09-04T13:17:38.024Z,28.60
2018-09-04T13:20:06.190Z,28.30
2018-09-04T13:22:33.766Z,28.10
2018-09-04T13:25:01.659Z,27.80
2018-09-04T13:27:29.133Z,27.60
2018-09-04T13:29:56.688Z,27.50
2018-09-04T13:32:24.202Z,27.40
2018-09-04T13:34:51.736Z,27.30
2018-09-04T13:37:20.481Z,27.30
2018-09-04T13:39:51.387Z,27.40
2018-09-04T13:42:18.956Z,27.50
2018-09-04T13:44:46.497Z,27.60
2018-09-04T13:47:14.077Z,27.60
2018-09-04T13:49:41.765Z,27.70
2018-09-04T13:52:09.700Z,27.90
2018-09-04T13:54:37.195Z,28.00
2018-09-04T13:57:04.755Z,28.10
2018-09-04T14:01:59.529Z,27.90
2018-09-04T14:04:27.175Z,27.80
2018-09-04T14:06:55.305Z,27.80
2018-09-04T14:09:22.794Z,27.60
2018-09-04T14:11:50.499Z,27.50
2018-09-04T14:14:18.020Z,27.30
2018-09-04T14:16:45.495Z,27.20
2018-09-04T14:19:13.046Z,27.30
2018-09-04T14:21:40.586Z,27.50
2018-09-04T14:24:08.222Z,27.50
2018-09-04T14:31:30.699Z,27.80
2018-09-04T14:41:20.903Z,27.80
2018-09-04T14:46:16.076Z,27.70
2018-09-04T14:48:43.753Z,27.60
2018-09-04T14:51:11.400Z,27.50
2018-09-04T14:53:38.929Z,27.50
2018-09-04T15:01:01.307Z,26.80
2018-09-04T15:03:28.791Z,27.40
2018-09-04T15:08:23.720Z,26.70
2018-09-04T15:13:18.936Z,26.50
2018-09-04T15:15:46.629Z,26.80
2018-09-04T15:20:41.597Z,26.50
2018-09-04T15:25:38.098Z,26.80
2018-09-04T15:28:05.586Z,27.20
2018-09-04T15:35:28.109Z,26.80
2018-09-04T15:37:56.325Z,26.80
2018-09-04T15:45:20.123Z,26.00
2018-09-04T15:47:47.669Z,26.10
2018-09-04T15:50:15.292Z,26.60
2018-09-04T15:52:42.947Z,26.20
2018-09-04T15:55:10.431Z,26.60
2018-09-04T15:57:37.940Z,26.20
2018-09-04T16:00:06.018Z,26.50
2018-09-04T16:02:33.628Z,26.70
2018-09-04T16:05:01.214Z,25.90
2018-09-04T16:19:46.939Z,26.10
2018-09-04T16:22:14.496Z,26.10
2018-09-04T16:29:38.290Z,26.00
2018-09-04T16:32:05.958Z,25.90
2018-09-04T16:34:33.949Z,25.80
2018-09-04T16:37:01.725Z,25.70
2018-09-04T16:39:29.445Z,25.60
2018-09-04T16:41:57.141Z,25.50
2018-09-04T16:44:25.604Z,25.50
2018-09-04T16:49:24.579Z,25.60
2018-09-04T16:51:52.241Z,25.60
2018-09-04T16:54:20.771Z,25.60
2018-09-04T16:56:48.994Z,25.70
2018-09-04T16:59:16.621Z,25.50
2018-09-04T17:01:44.208Z,25.50
2018-09-04T17:04:12.414Z,25.60
2018-09-04T17:06:40.204Z,25.60
2018-09-04T17:09:09.071Z,25.50
2018-09-04T17:11:36.893Z,25.40
2018-09-04T17:14:05.306Z,25.40
2018-09-04T17:16:33.021Z,25.40
2018-09-04T17:19:00.650Z,25.20
2018-09-04T17:21:28.760Z,25.30
2018-09-04T17:23:56.729Z,25.30
2018-09-04T17:26:24.361Z,25.30
2018-09-04T17:28:51.951Z,25.20
2018-09-04T17:31:19.446Z,25.10
2018-09-04T17:33:47.083Z,25.10
2018-09-04T17:36:14.685Z,25.10
2018-09-04T17:38:42.891Z,25.10
2018-09-04T17:41:10.381Z,25.10
2018-09-04T17:43:38.112Z,25.10
2018-09-04T17:46:06.091Z,25.10
2018-09-04T17:51:01.610Z,25.10
2018-09-04T17:53:29.434Z,25.10
2018-09-04T17:55:56.980Z,25.10
2018-09-04T17:58:24.550Z,25.00
2018-09-04T18:00:52.174Z,24.90
2018-09-04T18:03:19.691Z,24.80
2018-09-04T18:05:47.597Z,24.90
2018-09-04T18:08:15.876Z,24.80
2018-09-04T18:10:44.672Z,24.70
2018-09-04T18:13:12.279Z,24.70
2018-09-04T18:15:41.089Z,24.60
2018-09-04T18:18:09.570Z,24.60
2018-09-04T18:20:37.882Z,24.60
2018-09-04T18:23:06.203Z,24.50
2018-09-04T18:25:33.795Z,24.50
2018-09-04T18:28:01.492Z,24.40
2018-09-04T18:30:29.754Z,24.40
2018-09-04T18:32:57.312Z,24.30
2018-09-04T18:35:25.609Z,24.30
2018-09-04T18:37:53.310Z,24.20
2018-09-04T18:42:48.299Z,24.20
2018-09-04T18:45:27.532Z,24.20
2018-09-04T18:50:23.756Z,24.10
2018-09-04T18:52:52.360Z,24.10
2018-09-04T18:55:20.085Z,24.00
2018-09-04T18:57:47.708Z,24.00
2018-09-04T19:00:17.943Z,24.00
2018-09-04T19:02:47.937Z,24.00
2018-09-04T19:05:15.530Z,23.90
2018-09-04T19:07:43.681Z,23.90
2018-09-04T19:10:12.131Z,23.80
2018-09-04T19:12:39.692Z,23.80
2018-09-04T19:15:08.003Z,23.80
2018-09-04T19:17:35.607Z,23.70
2018-09-04T19:20:04.212Z,23.70
2018-09-04T19:22:31.806Z,23.70
2018-09-04T19:25:00.762Z,23.70
2018-09-04T19:27:29.024Z,23.70
2018-09-04T19:29:57.575Z,23.70
2018-09-04T19:32:25.141Z,23.60
2018-09-04T19:34:52.678Z,23.70
2018-09-04T19:37:20.984Z,23.60
2018-09-04T19:39:49.290Z,23.50
2018-09-04T19:42:16.861Z,23.50
2018-09-04T19:44:44.571Z,23.50
2018-09-04T19:47:12.322Z,23.40
2018-09-04T19:52:08.052Z,23.30
2018-09-04T19:54:35.573Z,23.30
2018-09-04T19:57:03.418Z,23.40
2018-09-04T20:09:24.488Z,23.60
2018-09-04T20:14:20.232Z,23.40
2018-09-04T20:19:15.224Z,23.10
2018-09-04T20:21:43.346Z,23.10
2018-09-04T20:24:11.158Z,23.20
2018-09-04T20:26:38.848Z,23.20
2018-09-04T20:29:06.452Z,23.20
2018-09-04T20:31:34.121Z,23.20
2018-09-04T20:34:01.672Z,23.10
2018-09-04T20:36:29.220Z,23.10
2018-09-04T20:38:56.904Z,23.50
2018-09-04T20:41:24.461Z,23.00
2018-09-04T20:43:52.129Z,23.10
2018-09-04T20:46:19.912Z,23.10
2018-09-04T20:48:47.857Z,23.00
2018-09-04T20:51:16.071Z,23.00
2018-09-04T20:53:43.953Z,22.90
2018-09-04T20:56:11.687Z,22.90
2018-09-04T20:58:50.742Z,22.90
2018-09-04T21:01:29.865Z,22.80
2018-09-04T21:04:08.713Z,22.80
2018-09-04T21:06:41.839Z,22.70
2018-09-04T21:09:49.360Z,22.70
2018-09-04T21:12:16.888Z,22.70
2018-09-04T21:14:44.386Z,22.70
2018-09-04T21:17:12.045Z,22.60
2018-09-04T21:19:39.651Z,22.60
2018-09-04T21:22:07.288Z,22.50
2018-09-04T21:24:34.813Z,22.60
2018-09-04T21:27:02.967Z,22.60
2018-09-04T21:29:30.730Z,22.60
2018-09-04T21:31:58.484Z,22.60
2018-09-04T21:34:26.233Z,22.60
2018-09-04T21:36:53.799Z,22.80
2018-09-04T21:39:21.323Z,22.60
2018-09-04T21:41:48.806Z,22.50
2018-09-04T21:44:16.384Z,22.40
2018-09-04T21:46:44.207Z,22.40
2018-09-04T21:49:11.820Z,22.40
2018-09-04T21:51:40.337Z,22.40
2018-09-04T21:54:09.102Z,22.30
2018-09-04T21:56:36.743Z,22.30
2018-09-04T21:59:04.520Z,22.20
2018-09-04T22:01:32.550Z,22.10
2018-09-04T22:04:00.079Z,22.00
2018-09-04T22:06:27.674Z,22.10
2018-09-04T22:08:55.290Z,22.10
2018-09-04T22:11:22.764Z,22.10
2018-09-04T22:13:50.235Z,22.10
2018-09-04T22:16:17.889Z,22.20
2018-09-04T22:18:45.638Z,22.10
2018-09-04T22:21:13.180Z,22.00
2018-09-04T22:23:40.772Z,22.00
2018-09-04T22:26:08.428Z,21.90
2018-09-04T22:31:04.394Z,21.90
2018-09-04T22:33:31.953Z,21.80
2018-09-04T22:35:59.470Z,21.80
2018-09-04T22:38:27.020Z,21.80
2018-09-04T22:40:54.661Z,21.80
2018-09-04T22:43:22.127Z,21.90
2018-09-04T22:45:49.660Z,21.90
2018-09-04T22:48:17.817Z,21.90
2018-09-04T22:50:51.299Z,21.90
2018-09-04T22:53:18.940Z,21.80
2018-09-04T22:55:46.869Z,21.80
2018-09-04T22:58:14.392Z,21.80
2018-09-04T23:00:42.454Z,21.70
2018-09-04T23:03:10.065Z,21.70
2018-09-04T23:05:37.558Z,21.70
2018-09-04T23:08:05.022Z,21.80
2018-09-04T23:10:32.603Z,21.60
2018-09-04T23:13:00.154Z,21.60
2018-09-04T23:15:27.663Z,21.50
2018-09-04T23:17:55.152Z,21.50
2018-09-04T23:20:22.870Z,21.50
2018-09-04T23:22:50.425Z,21.60
2018-09-04T23:25:17.940Z,21.50
2018-09-04T23:27:45.363Z,21.50
2018-09-04T23:30:12.902Z,21.60
2018-09-04T23:35:08.445Z,21.60
2018-09-04T23:37:35.982Z,21.50
2018-09-04T23:40:04.222Z,21.40
2018-09-04T23:42:32.883Z,21.40
2018-09-04T23:45:01.703Z,21.50
2018-09-04T23:47:29.234Z,21.40
2018-09-04T23:49:56.801Z,21.30
2018-09-04T23:52:24.300Z,21.30
2018-09-04T23:54:51.741Z,21.20
2018-09-04T23:57:19.286Z,21.30
2018-09-04T23:59:46.896Z,21.20
