createdAt,value
2022-10-12T00:03:56.682Z,5.8
2022-10-12T00:08:57.194Z,5.8
2022-10-12T00:13:56.659Z,5.8
2022-10-12T00:18:56.865Z,6.1
2022-10-12T00:23:57.477Z,6.1
2022-10-12T00:28:57.198Z,6.3
2022-10-12T00:33:56.882Z,6.3
2022-10-12T00:38:56.782Z,6.4
2022-10-12T00:43:59.196Z,6.4
2022-10-12T00:48:57.689Z,6.5
2022-10-12T00:53:57.191Z,6.5
2022-10-12T00:58:56.792Z,6.7
2022-10-12T01:03:57.567Z,6.7
2022-10-12T01:08:57.334Z,6.7
2022-10-12T01:13:57.504Z,6.7
2022-10-12T01:18:56.965Z,6.7
2022-10-12T01:23:57.088Z,6.7
2022-10-12T01:28:56.770Z,6.9
2022-10-12T01:33:56.916Z,6.9
2022-10-12T01:38:57.359Z,7.2
2022-10-12T01:43:57.020Z,7.2
2022-10-12T01:48:57.568Z,7.2
2022-10-12T01:53:57.329Z,7.2
2022-10-12T01:58:57.215Z,7.4
2022-10-12T02:03:57.651Z,7.4
2022-10-12T02:08:57.589Z,7.6
2022-10-12T02:13:56.712Z,7.6
2022-10-12T02:18:57.111Z,7.8
2022-10-12T02:23:56.785Z,7.8
2022-10-12T02:28:57.200Z,7.9
2022-10-12T02:33:56.955Z,7.9
2022-10-12T02:38:57.405Z,8
2022-10-12T02:43:57.094Z,8
2022-10-12T02:48:56.724Z,8.1
2022-10-12T02:53:57.359Z,8.1
2022-10-12T02:58:57.513Z,8.2
2022-10-12T03:03:57.149Z,8.2
2022-10-12T03:08:57.640Z,8.3
2022-10-12T03:13:57.396Z,8.3
2022-10-12T03:18:57.025Z,8.4
2022-10-12T03:23:57.625Z,8.4
2022-10-12T03:28:57.506Z,8.5
2022-10-12T03:33:57.350Z,8.5
2022-10-12T03:38:56.924Z,8.7
2022-10-12T03:43:57.724Z,8.7
2022-10-12T03:48:56.967Z,8.7
2022-10-12T03:53:57.583Z,8.7
2022-10-12T03:58:57.244Z,8.8
2022-10-12T04:03:57.463Z,8.8
2022-10-12T04:08:57.171Z,8.8
2022-10-12T04:13:57.484Z,8.8
2022-10-12T04:18:57.807Z,8.8
2022-10-12T04:23:57.334Z,8.8
2022-10-12T04:28:57.635Z,8.4
2022-10-12T04:33:57.501Z,8.4
2022-10-12T04:39:01.508Z,8.1
2022-10-12T04:43:57.046Z,8.1
2022-10-12T04:48:57.460Z,7.7
2022-10-12T04:53:57.646Z,7.7
2022-10-12T04:58:57.123Z,7.3
2022-10-12T05:03:57.831Z,7.3
2022-10-12T05:08:57.464Z,7.2
2022-10-12T05:13:57.085Z,7.2
2022-10-12T05:18:57.703Z,7
2022-10-12T05:23:57.572Z,7
2022-10-12T05:28:57.166Z,6.7
2022-10-12T05:33:57.578Z,6.7
2022-10-12T05:38:57.813Z,6.6
2022-10-12T05:43:57.265Z,6.6
2022-10-12T05:48:57.761Z,6.4
2022-10-12T05:53:57.311Z,6.4
2022-10-12T05:58:56.871Z,6.3
2022-10-12T06:03:57.544Z,6.3
2022-10-12T06:08:57.849Z,6.3
2022-10-12T06:13:57.508Z,6.3
2022-10-12T06:18:56.850Z,6.3
2022-10-12T06:23:57.303Z,6.3
2022-10-12T06:28:57.038Z,6.4
2022-10-12T06:33:57.380Z,6.4
2022-10-12T06:38:58.035Z,6.6
2022-10-12T06:43:57.451Z,6.6
2022-10-12T06:48:57.085Z,6.8
2022-10-12T06:53:57.578Z,6.8
2022-10-12T06:58:57.049Z,7
2022-10-12T07:04:01.193Z,7
2022-10-12T07:08:57.532Z,7.5
2022-10-12T07:13:57.168Z,7.5
2022-10-12T07:18:57.218Z,8
2022-10-12T07:23:57.876Z,8
2022-10-12T07:28:57.429Z,8.3
2022-10-12T07:33:57.772Z,8.3
2022-10-12T07:38:56.971Z,8.7
2022-10-12T07:43:57.463Z,8.7
2022-10-12T07:48:57.979Z,9
2022-10-12T07:53:57.384Z,9
2022-10-12T07:58:57.122Z,9.4
2022-10-12T08:04:02.220Z,9.4
2022-10-12T08:08:57.659Z,10
2022-10-12T08:13:57.085Z,10
2022-10-12T08:18:57.415Z,10.5
2022-10-12T08:23:56.977Z,10.5
2022-10-12T08:28:57.680Z,10.8
2022-10-12T08:33:57.671Z,10.8
2022-10-12T08:38:57.139Z,11.1
2022-10-12T08:43:57.728Z,11.1
2022-10-12T08:48:57.152Z,11.5
2022-10-12T08:53:57.708Z,11.5
2022-10-12T08:58:57.211Z,12
2022-10-12T09:03:57.258Z,12
2022-10-12T09:08:57.529Z,12.3
2022-10-12T09:13:57.339Z,12.3
2022-10-12T09:18:57.726Z,12.8
2022-10-12T09:23:57.255Z,12.8
2022-10-12T09:28:57.794Z,13.3
2022-10-12T09:33:57.733Z,13.3
2022-10-12T09:38:57.679Z,13.5
2022-10-12T09:43:57.111Z,13.5
2022-10-12T09:48:57.269Z,13.4
2022-10-12T09:53:58.026Z,13.4
2022-10-12T09:58:57.374Z,13.7
2022-10-12T10:03:58.082Z,13.7
2022-10-12T10:08:57.969Z,13.6
2022-10-12T10:13:57.700Z,13.6
2022-10-12T10:18:57.189Z,13.8
2022-10-12T10:23:57.805Z,13.8
2022-10-12T10:28:57.537Z,13.8
2022-10-12T10:33:57.078Z,13.8
2022-10-12T10:38:57.484Z,14
2022-10-12T10:43:57.894Z,14
2022-10-12T10:48:57.221Z,14.6
2022-10-12T10:53:57.715Z,14.6
2022-10-12T10:58:57.559Z,14.6
2022-10-12T11:03:57.081Z,14.6
2022-10-12T11:08:57.568Z,14.7
2022-10-12T11:13:57.965Z,14.7
2022-10-12T11:18:57.753Z,14.6
2022-10-12T11:23:57.198Z,14.6
2022-10-12T11:28:58.125Z,14.8
2022-10-12T11:33:57.726Z,14.8
2022-10-12T11:39:06.681Z,15.1
2022-10-12T11:43:57.518Z,15.1
2022-10-12T11:48:57.999Z,15
2022-10-12T11:53:57.584Z,15
2022-10-12T11:59:02.206Z,15
2022-10-12T12:03:57.244Z,15
2022-10-12T12:08:57.994Z,15
2022-10-12T12:13:57.425Z,15
2022-10-12T12:18:57.871Z,15.2
2022-10-12T12:23:57.066Z,15.2
2022-10-12T12:28:57.832Z,15.3
2022-10-12T12:33:57.246Z,15.3
2022-10-12T12:38:57.744Z,15.2
2022-10-12T12:43:57.815Z,15.2
2022-10-12T12:48:57.365Z,15.3
2022-10-12T12:53:57.722Z,15.3
2022-10-12T12:58:58.223Z,15.3
2022-10-12T13:03:57.813Z,15.3
2022-10-12T13:08:57.403Z,15.4
2022-10-12T13:13:57.775Z,15.4
2022-10-12T13:18:57.159Z,15.7
2022-10-12T13:23:57.450Z,15.7
2022-10-12T13:28:58.045Z,15.9
2022-10-12T13:33:57.588Z,15.9
2022-10-12T13:38:57.200Z,15.4
2022-10-12T13:43:57.639Z,15.4
2022-10-12T13:49:00.498Z,15.7
2022-10-12T13:53:57.967Z,15.7
2022-10-12T13:58:57.348Z,15.7
2022-10-12T14:03:57.852Z,15.7
2022-10-12T14:08:57.219Z,15.7
2022-10-12T14:13:57.576Z,15.7
2022-10-12T14:18:57.986Z,15.7
2022-10-12T14:23:57.322Z,15.7
2022-10-12T14:28:57.785Z,15.7
2022-10-12T14:33:57.256Z,15.7
2022-10-12T14:39:02.744Z,15.4
2022-10-12T14:43:57.335Z,15.4
2022-10-12T14:48:57.985Z,15.3
2022-10-12T14:53:57.993Z,15.3
2022-10-12T14:58:57.614Z,15
2022-10-12T15:03:57.268Z,15
2022-10-12T15:08:57.814Z,14.7
2022-10-12T15:13:57.491Z,14.7
2022-10-12T15:18:57.878Z,14.5
2022-10-12T15:23:57.708Z,14.5
2022-10-12T15:28:58.170Z,14.3
2022-10-12T15:33:57.690Z,14.3
2022-10-12T15:38:58.212Z,13.8
2022-10-12T15:43:57.991Z,13.8
2022-10-12T15:48:57.437Z,13.5
2022-10-12T15:53:58.083Z,13.5
2022-10-12T15:58:57.636Z,13.1
2022-10-12T16:03:57.439Z,13.1
2022-10-12T16:08:58.022Z,12.9
2022-10-12T16:13:57.936Z,12.9
2022-10-12T16:18:57.271Z,12.7
2022-10-12T16:23:57.769Z,12.7
2022-10-12T16:28:57.472Z,12
2022-10-12T16:33:57.969Z,12
2022-10-12T16:38:57.733Z,11.3
2022-10-12T16:43:58.137Z,11.3
2022-10-12T16:48:57.822Z,10.7
2022-10-12T16:53:57.417Z,10.7
2022-10-12T16:58:57.990Z,10.2
2022-10-12T17:03:57.513Z,10.2
2022-10-12T17:08:58.084Z,9.8
2022-10-12T17:13:58.017Z,9.8
2022-10-12T17:18:59.928Z,9.5
2022-10-12T17:23:57.482Z,9.5
2022-10-12T17:28:58.258Z,9.1
2022-10-12T17:33:57.645Z,9.1
2022-10-12T17:38:57.930Z,8.8
2022-10-12T17:43:57.589Z,8.8
2022-10-12T17:48:58.045Z,8.6
2022-10-12T17:53:57.454Z,8.6
2022-10-12T17:58:58.058Z,8.4
2022-10-12T18:03:57.965Z,8.4
2022-10-12T18:08:58.289Z,8.2
2022-10-12T18:13:58.012Z,8.2
2022-10-12T18:18:58.128Z,8
2022-10-12T18:23:57.554Z,8
2022-10-12T18:28:58.076Z,7.8
2022-10-12T18:33:57.370Z,7.8
2022-10-12T18:38:57.681Z,7.7
2022-10-12T18:43:57.510Z,7.7
2022-10-12T18:48:57.958Z,7.6
2022-10-12T18:53:58.322Z,7.6
2022-10-12T18:58:57.788Z,7.5
2022-10-12T19:03:58.406Z,7.5
2022-10-12T19:08:57.795Z,7.4
2022-10-12T19:13:58.107Z,7.4
2022-10-12T19:18:57.466Z,7.3
2022-10-12T19:23:57.900Z,7.3
2022-10-12T19:28:58.032Z,7.3
2022-10-12T19:33:57.631Z,7.3
2022-10-12T19:38:58.284Z,7.3
2022-10-12T19:43:57.953Z,7.3
2022-10-12T19:48:57.682Z,7.3
2022-10-12T19:53:58.562Z,7.3
2022-10-12T19:58:58.048Z,7.2
2022-10-12T20:03:57.398Z,7.2
2022-10-12T20:08:57.972Z,7.3
2022-10-12T20:13:58.284Z,7.3
2022-10-12T20:18:57.957Z,7.3
2022-10-12T20:23:58.417Z,7.3
2022-10-12T20:28:58.017Z,7.4
2022-10-12T20:33:57.497Z,7.4
2022-10-12T20:38:58.039Z,7.4
2022-10-12T20:43:57.557Z,7.4
2022-10-12T20:48:59.357Z,7.5
2022-10-12T20:53:58.005Z,7.5
2022-10-12T20:58:58.292Z,7.5
2022-10-12T21:03:58.014Z,7.5
2022-10-12T21:08:58.108Z,7.6
2022-10-12T21:13:57.625Z,7.6
2022-10-12T21:18:58.067Z,7.7
2022-10-12T21:23:57.561Z,7.7
2022-10-12T21:28:57.951Z,7.8
2022-10-12T21:33:57.761Z,7.8
2022-10-12T21:38:58.477Z,7.9
2022-10-12T21:43:57.974Z,7.9
2022-10-12T21:48:57.615Z,7.9
2022-10-12T21:53:58.248Z,7.9
2022-10-12T21:58:57.787Z,7.8
2022-10-12T22:03:57.861Z,7.8
2022-10-12T22:08:58.465Z,7.8
2022-10-12T22:13:58.271Z,7.8
2022-10-12T22:18:58.239Z,7.8
2022-10-12T22:23:57.692Z,7.8
2022-10-12T22:28:58.443Z,7.7
2022-10-12T22:33:57.945Z,7.7
2022-10-12T22:38:58.111Z,7.8
2022-10-12T22:43:57.522Z,7.8
2022-10-12T22:48:57.967Z,7.9
2022-10-12T22:53:57.806Z,7.9
2022-10-12T22:58:58.073Z,8.1
2022-10-12T23:03:57.588Z,8.1
2022-10-12T23:08:57.914Z,8.2
2022-10-12T23:13:58.006Z,8.2
2022-10-12T23:18:59.929Z,8.3
2022-10-12T23:23:57.562Z,8.3
2022-10-12T23:28:58.028Z,8.3
2022-10-12T23:33:57.625Z,8.3
2022-10-12T23:38:58.335Z,8.4
2022-10-12T23:43:57.535Z,8.4
2022-10-12T23:48:57.608Z,8.4
2022-10-12T23:53:57.519Z,8.4
2022-10-12T23:58:57.945Z,8.4
