createdAt,value
2018-09-26T00:00:50.668Z,9.24
2018-09-26T00:01:50.656Z,9.34
2018-09-26T00:02:50.642Z,9.30
2018-09-26T00:03:50.629Z,9.23
2018-09-26T00:04:50.615Z,9.26
2018-09-26T00:05:50.601Z,9.19
2018-09-26T00:06:50.588Z,9.22
2018-09-26T00:07:50.578Z,9.23
2018-09-26T00:08:50.561Z,9.20
2018-09-26T00:09:50.548Z,9.17
2018-09-26T00:10:50.535Z,9.16
2018-09-26T00:11:50.522Z,9.10
2018-09-26T00:12:50.508Z,9.19
2018-09-26T00:13:50.495Z,9.13
2018-09-26T00:14:50.482Z,9.20
2018-09-26T00:15:50.469Z,9.13
2018-09-26T00:16:50.456Z,9.30
2018-09-26T00:17:50.442Z,9.34
2018-09-26T00:18:50.429Z,9.26
2018-09-26T00:19:50.415Z,9.30
2018-09-26T00:20:50.402Z,9.38
2018-09-26T00:21:50.391Z,9.41
2018-09-26T00:22:50.375Z,9.45
2018-09-26T00:23:50.363Z,9.48
2018-09-26T00:24:50.352Z,9.52
2018-09-26T00:25:50.337Z,9.40
2018-09-26T00:26:50.323Z,9.50
2018-09-26T00:27:50.310Z,9.49
2018-09-26T00:28:50.298Z,9.44
2018-09-26T00:29:50.283Z,9.31
2018-09-26T00:30:50.272Z,9.30
2018-09-26T00:31:50.255Z,9.19
2018-09-26T00:32:50.242Z,9.23
2018-09-26T00:33:50.230Z,9.16
2018-09-26T00:34:50.216Z,9.15
2018-09-26T00:35:50.281Z,9.17
2018-09-26T00:36:50.188Z,9.19
2018-09-26T00:37:50.177Z,9.16
2018-09-26T00:38:50.189Z,9.04
2018-09-26T00:39:50.152Z,9.06
2018-09-26T00:40:50.138Z,8.98
2018-09-26T00:41:50.123Z,8.96
2018-09-26T00:42:50.110Z,8.88
2018-09-26T00:43:50.099Z,8.88
2018-09-26T00:44:50.083Z,8.71
2018-09-26T00:45:50.069Z,8.82
2018-09-26T00:46:50.058Z,8.75
2018-09-26T00:47:50.042Z,8.71
2018-09-26T00:48:50.029Z,8.63
2018-09-26T00:49:50.016Z,8.70
2018-09-26T00:50:50.002Z,8.70
2018-09-26T00:51:49.988Z,8.70
2018-09-26T00:52:49.975Z,8.68
2018-09-26T00:53:49.962Z,8.73
2018-09-26T00:54:49.947Z,8.67
2018-09-26T00:55:49.936Z,8.68
2018-09-26T00:56:49.924Z,8.67
2018-09-26T00:57:49.909Z,8.58
2018-09-26T00:58:49.892Z,8.67
2018-09-26T00:59:49.879Z,8.68
2018-09-26T01:00:49.868Z,8.64
2018-09-26T01:01:49.853Z,8.58
2018-09-26T01:02:49.839Z,8.63
2018-09-26T01:03:49.826Z,8.65
2018-09-26T01:04:49.812Z,8.61
2018-09-26T01:05:49.799Z,8.52
2018-09-26T01:06:49.787Z,8.61
2018-09-26T01:07:49.771Z,8.64
2018-09-26T01:08:49.756Z,8.61
2018-09-26T01:09:49.743Z,8.65
2018-09-26T01:10:49.733Z,8.52
2018-09-26T01:11:49.717Z,8.55
2018-09-26T01:12:49.701Z,8.47
2018-09-26T01:13:49.688Z,8.50
2018-09-26T01:14:49.674Z,8.55
2018-09-26T01:15:49.662Z,8.52
2018-09-26T01:16:49.649Z,8.52
2018-09-26T01:17:49.634Z,8.49
2018-09-26T01:18:49.621Z,8.47
2018-09-26T01:19:49.609Z,8.57
2018-09-26T01:20:49.592Z,8.46
2018-09-26T01:21:49.578Z,8.45
2018-09-26T01:22:49.565Z,8.47
2018-09-26T01:23:49.551Z,8.46
2018-09-26T01:24:49.537Z,8.46
2018-09-26T01:25:49.523Z,8.46
2018-09-26T01:26:49.509Z,8.45
2018-09-26T01:27:49.496Z,8.47
2018-09-26T01:28:49.485Z,8.54
2018-09-26T01:29:49.467Z,8.50
2018-09-26T01:30:49.453Z,8.52
2018-09-26T01:31:49.440Z,8.52
2018-09-26T01:32:49.425Z,8.47
2018-09-26T01:33:49.411Z,8.43
2018-09-26T01:34:49.398Z,8.49
2018-09-26T01:35:49.384Z,8.45
2018-09-26T01:36:49.369Z,8.43
2018-09-26T01:37:49.355Z,8.42
2018-09-26T01:38:49.342Z,8.37
2018-09-26T01:39:49.328Z,8.36
2018-09-26T01:40:49.313Z,8.37
2018-09-26T01:41:49.299Z,8.37
2018-09-26T01:42:49.285Z,8.37
2018-09-26T01:43:49.273Z,8.40
2018-09-26T01:44:49.257Z,8.34
2018-09-26T01:45:49.245Z,8.34
2018-09-26T01:46:49.230Z,8.40
2018-09-26T01:47:49.216Z,8.25
2018-09-26T01:48:49.201Z,8.34
2018-09-26T01:49:49.187Z,8.32
2018-09-26T01:50:49.174Z,8.25
2018-09-26T01:51:49.159Z,8.37
2018-09-26T01:52:49.146Z,8.28
2018-09-26T01:53:49.134Z,8.39
2018-09-26T01:54:49.117Z,8.49
2018-09-26T01:55:49.104Z,8.50
2018-09-26T01:56:49.088Z,8.54
2018-09-26T01:57:49.076Z,8.55
2018-09-26T01:58:49.060Z,8.70
2018-09-26T01:59:49.047Z,8.71
2018-09-26T02:00:49.034Z,8.71
2018-09-26T02:01:49.019Z,8.70
2018-09-26T02:02:49.006Z,8.63
2018-09-26T02:03:48.992Z,8.71
2018-09-26T02:04:48.975Z,8.79
2018-09-26T02:05:48.963Z,8.76
2018-09-26T02:06:48.947Z,8.70
2018-09-26T02:07:48.936Z,8.71
2018-09-26T02:08:48.921Z,8.76
2018-09-26T02:09:48.907Z,8.78
2018-09-26T02:10:48.891Z,8.80
2018-09-26T02:11:48.879Z,8.88
2018-09-26T02:12:48.865Z,8.83
2018-09-26T02:13:48.850Z,8.85
2018-09-26T02:14:48.837Z,8.79
2018-09-26T02:15:48.825Z,8.71
2018-09-26T02:16:48.808Z,8.57
2018-09-26T02:17:48.796Z,8.54
2018-09-26T02:18:48.781Z,8.57
2018-09-26T02:19:48.767Z,8.45
2018-09-26T02:20:48.753Z,8.49
2018-09-26T02:21:48.741Z,8.39
2018-09-26T02:22:48.726Z,8.36
2018-09-26T02:23:48.773Z,8.31
2018-09-26T02:24:48.698Z,8.28
2018-09-26T02:25:48.685Z,8.28
2018-09-26T02:26:48.671Z,8.31
2018-09-26T02:27:48.658Z,8.21
2018-09-26T02:28:48.645Z,8.12
2018-09-26T02:29:48.629Z,8.13
2018-09-26T02:30:48.615Z,8.13
2018-09-26T02:31:48.629Z,8.27
2018-09-26T02:32:48.588Z,8.13
2018-09-26T02:33:48.573Z,8.10
2018-09-26T02:34:48.560Z,7.96
2018-09-26T02:35:48.548Z,8.07
2018-09-26T02:36:48.533Z,7.99
2018-09-26T02:37:48.518Z,7.99
2018-09-26T02:38:48.506Z,7.95
2018-09-26T02:39:48.491Z,7.99
2018-09-26T02:40:48.477Z,7.86
2018-09-26T02:41:48.463Z,7.92
2018-09-26T02:42:48.450Z,7.92
2018-09-26T02:43:48.436Z,8.00
2018-09-26T02:44:48.423Z,7.99
2018-09-26T02:45:48.410Z,7.91
2018-09-26T02:46:48.397Z,7.92
2018-09-26T02:47:48.380Z,8.00
2018-09-26T02:48:48.368Z,7.92
2018-09-26T02:49:48.358Z,7.85
2018-09-26T02:50:48.339Z,7.94
2018-09-26T02:51:48.324Z,7.94
2018-09-26T02:52:48.311Z,8.14
2018-09-26T02:53:48.296Z,8.14
2018-09-26T02:54:48.283Z,8.12
2018-09-26T02:55:48.329Z,8.28
2018-09-26T02:56:48.256Z,8.12
2018-09-26T02:57:48.242Z,8.24
2018-09-26T02:58:48.227Z,8.27
2018-09-26T02:59:48.213Z,8.31
2018-09-26T03:00:48.199Z,8.27
2018-09-26T03:01:48.186Z,8.18
2018-09-26T03:02:48.173Z,8.22
2018-09-26T03:03:48.158Z,8.27
2018-09-26T03:04:48.142Z,8.27
2018-09-26T03:05:48.131Z,8.22
2018-09-26T03:06:48.115Z,8.10
2018-09-26T03:07:48.103Z,7.86
2018-09-26T03:08:48.090Z,7.71
2018-09-26T03:09:48.074Z,7.69
2018-09-26T03:10:48.094Z,7.74
2018-09-26T03:11:48.048Z,7.74
2018-09-26T03:12:48.033Z,7.79
2018-09-26T03:13:48.019Z,7.74
2018-09-26T03:14:48.005Z,7.79
2018-09-26T03:15:47.992Z,7.74
2018-09-26T03:16:47.976Z,7.91
2018-09-26T03:17:48.063Z,7.99
2018-09-26T03:18:47.950Z,7.96
2018-09-26T03:19:47.937Z,8.00
2018-09-26T03:20:47.924Z,8.18
2018-09-26T03:21:47.907Z,8.21
2018-09-26T03:22:47.897Z,8.22
2018-09-26T03:23:47.882Z,8.28
2018-09-26T03:24:47.867Z,8.25
2018-09-26T03:25:47.853Z,8.28
2018-09-26T03:26:47.838Z,8.27
2018-09-26T03:27:47.826Z,8.21
2018-09-26T03:28:47.811Z,8.20
2018-09-26T03:29:47.796Z,8.17
2018-09-26T03:30:47.783Z,8.06
2018-09-26T03:31:47.769Z,8.12
2018-09-26T03:32:47.755Z,8.07
2018-09-26T03:33:47.820Z,7.96
2018-09-26T03:34:47.726Z,7.92
2018-09-26T03:35:47.712Z,7.96
2018-09-26T03:36:47.699Z,8.00
2018-09-26T03:37:47.685Z,7.92
2018-09-26T03:38:47.672Z,7.95
2018-09-26T03:39:47.656Z,7.94
2018-09-26T03:40:47.642Z,8.06
2018-09-26T03:41:47.630Z,8.02
2018-09-26T03:42:47.617Z,8.09
2018-09-26T03:43:47.803Z,8.13
2018-09-26T03:44:47.586Z,8.06
2018-09-26T03:45:47.572Z,8.04
2018-09-26T03:46:47.558Z,7.95
2018-09-26T03:47:47.545Z,7.99
2018-09-26T03:48:47.531Z,7.92
2018-09-26T03:49:47.521Z,7.92
2018-09-26T03:50:47.507Z,7.74
2018-09-26T03:51:47.489Z,7.74
2018-09-26T03:52:47.484Z,7.73
2018-09-26T03:53:47.463Z,7.74
2018-09-26T03:54:47.446Z,7.76
2018-09-26T03:55:47.433Z,7.74
2018-09-26T03:56:47.415Z,7.76
2018-09-26T03:57:47.403Z,7.82
2018-09-26T03:58:47.388Z,7.91
2018-09-26T03:59:47.376Z,7.92
2018-09-26T04:00:47.359Z,8.02
2018-09-26T04:01:47.345Z,7.95
2018-09-26T04:02:47.332Z,7.94
2018-09-26T04:03:47.321Z,7.94
2018-09-26T04:04:47.336Z,7.99
2018-09-26T04:05:47.288Z,8.00
2018-09-26T04:06:47.275Z,7.99
2018-09-26T04:07:47.260Z,7.86
2018-09-26T04:08:47.245Z,7.88
2018-09-26T04:09:47.231Z,7.88
2018-09-26T04:10:47.217Z,7.91
2018-09-26T04:11:47.203Z,7.94
2018-09-26T04:12:47.265Z,7.94
2018-09-26T04:13:47.174Z,7.76
2018-09-26T04:14:47.160Z,7.82
2018-09-26T04:15:47.209Z,7.81
2018-09-26T04:16:47.133Z,7.71
2018-09-26T04:17:47.118Z,7.66
2018-09-26T04:18:47.106Z,7.41
2018-09-26T04:19:47.091Z,7.42
2018-09-26T04:20:47.076Z,7.33
2018-09-26T04:21:47.064Z,7.16
2018-09-26T04:22:47.047Z,7.23
2018-09-26T04:23:47.034Z,7.18
2018-09-26T04:24:47.023Z,7.08
2018-09-26T04:25:47.008Z,7.15
2018-09-26T04:26:47.129Z,7.09
2018-09-26T04:27:47.049Z,7.00
2018-09-26T04:28:46.962Z,6.90
2018-09-26T04:29:46.947Z,6.90
2018-09-26T04:30:46.937Z,6.86
2018-09-26T04:31:46.919Z,6.86
2018-09-26T04:32:47.163Z,6.94
2018-09-26T04:33:46.898Z,6.90
2018-09-26T04:34:46.877Z,6.90
2018-09-26T04:35:46.863Z,6.90
2018-09-26T04:36:46.848Z,6.89
2018-09-26T04:37:46.834Z,6.89
2018-09-26T04:38:46.960Z,6.87
2018-09-26T04:39:46.806Z,6.76
2018-09-26T04:40:46.791Z,6.79
2018-09-26T04:41:46.779Z,6.71
2018-09-26T04:42:46.763Z,6.78
2018-09-26T04:43:46.750Z,6.64
2018-09-26T04:44:46.735Z,6.65
2018-09-26T04:45:46.720Z,6.73
2018-09-26T04:46:46.709Z,6.71
2018-09-26T04:47:46.694Z,6.78
2018-09-26T04:48:46.678Z,6.73
2018-09-26T04:49:46.664Z,6.69
2018-09-26T04:50:46.673Z,6.63
2018-09-26T04:51:46.636Z,6.69
2018-09-26T04:52:46.621Z,6.68
2018-09-26T04:53:46.607Z,6.61
2018-09-26T04:54:46.592Z,6.55
2018-09-26T04:55:46.579Z,6.58
2018-09-26T04:56:46.566Z,6.53
2018-09-26T04:57:46.582Z,6.57
2018-09-26T04:58:46.536Z,6.63
2018-09-26T04:59:46.522Z,6.65
2018-09-26T05:00:46.506Z,6.60
2018-09-26T05:01:46.495Z,6.65
2018-09-26T05:02:46.480Z,6.55
2018-09-26T05:03:46.466Z,6.53
2018-09-26T05:04:46.451Z,6.58
2018-09-26T05:05:46.436Z,6.69
2018-09-26T05:06:46.423Z,6.68
2018-09-26T05:07:46.408Z,6.69
2018-09-26T05:08:46.394Z,6.68
2018-09-26T05:09:46.380Z,6.57
2018-09-26T05:10:46.365Z,6.54
2018-09-26T05:11:46.352Z,6.58
2018-09-26T05:12:46.337Z,6.54
2018-09-26T05:13:46.323Z,6.54
2018-09-26T05:14:46.339Z,6.43
2018-09-26T05:15:46.293Z,6.50
2018-09-26T05:16:46.284Z,6.40
2018-09-26T05:17:46.266Z,6.48
2018-09-26T05:18:46.252Z,6.33
2018-09-26T05:19:46.238Z,6.28
2018-09-26T05:20:46.221Z,6.40
2018-09-26T05:21:46.211Z,6.35
2018-09-26T05:22:46.260Z,6.38
2018-09-26T05:23:46.181Z,6.35
2018-09-26T05:24:46.166Z,6.28
2018-09-26T05:25:46.151Z,6.27
2018-09-26T05:26:46.136Z,6.28
2018-09-26T05:27:46.124Z,6.28
2018-09-26T05:28:46.109Z,6.21
2018-09-26T05:29:46.093Z,6.25
2018-09-26T05:30:46.080Z,6.24
2018-09-26T05:31:46.066Z,6.25
2018-09-26T05:32:46.052Z,6.32
2018-09-26T05:33:46.039Z,6.28
2018-09-26T05:34:46.023Z,6.27
2018-09-26T05:35:46.009Z,6.27
2018-09-26T05:36:45.993Z,6.30
2018-09-26T05:37:45.980Z,6.53
2018-09-26T05:38:45.965Z,6.60
2018-09-26T05:39:45.951Z,6.72
2018-09-26T05:40:45.935Z,6.91
2018-09-26T05:41:45.949Z,7.00
2018-09-26T05:42:45.910Z,7.07
2018-09-26T05:43:45.894Z,7.15
2018-09-26T05:44:45.878Z,7.24
2018-09-26T05:45:45.865Z,7.33
2018-09-26T05:46:45.850Z,7.33
2018-09-26T05:47:45.836Z,7.26
2018-09-26T05:48:45.821Z,7.27
2018-09-26T05:49:45.807Z,7.23
2018-09-26T05:50:45.792Z,7.23
2018-09-26T05:51:45.778Z,7.11
2018-09-26T05:52:45.763Z,7.14
2018-09-26T05:53:45.749Z,7.12
2018-09-26T05:54:45.734Z,6.99
2018-09-26T05:55:45.721Z,6.90
2018-09-26T05:56:45.708Z,6.93
2018-09-26T05:57:45.691Z,6.94
2018-09-26T05:58:45.677Z,6.89
2018-09-26T05:59:45.754Z,6.82
2018-09-26T06:00:45.648Z,6.82
2018-09-26T06:01:45.635Z,6.76
2018-09-26T06:02:45.624Z,6.73
2018-09-26T06:03:45.607Z,6.73
2018-09-26T06:04:45.591Z,6.69
2018-09-26T06:05:45.578Z,6.72
2018-09-26T06:06:45.564Z,6.72
2018-09-26T06:07:45.549Z,6.75
2018-09-26T06:08:45.534Z,6.82
2018-09-26T06:09:45.521Z,6.87
2018-09-26T06:10:45.507Z,6.93
2018-09-26T06:11:45.493Z,6.90
2018-09-26T06:12:45.505Z,6.93
2018-09-26T06:13:45.464Z,6.81
2018-09-26T06:14:45.450Z,6.87
2018-09-26T06:15:45.436Z,6.81
2018-09-26T06:16:45.420Z,6.75
2018-09-26T06:17:45.406Z,6.76
2018-09-26T06:18:45.395Z,6.75
2018-09-26T06:19:45.377Z,6.69
2018-09-26T06:20:45.363Z,6.75
2018-09-26T06:21:45.349Z,6.72
2018-09-26T06:22:45.334Z,6.72
2018-09-26T06:23:45.320Z,6.72
2018-09-26T06:24:45.382Z,6.75
2018-09-26T06:25:45.294Z,6.69
2018-09-26T06:26:45.280Z,6.83
2018-09-26T06:27:45.264Z,6.89
2018-09-26T06:28:45.249Z,6.96
2018-09-26T06:29:45.236Z,7.16
2018-09-26T06:30:45.220Z,7.36
2018-09-26T06:31:45.208Z,7.47
2018-09-26T06:32:45.196Z,7.45
2018-09-26T06:33:45.179Z,7.69
2018-09-26T06:34:45.165Z,7.82
2018-09-26T06:35:45.151Z,7.92
2018-09-26T06:36:45.137Z,8.25
2018-09-26T06:37:45.123Z,8.32
2018-09-26T06:38:45.109Z,8.47
2018-09-26T06:39:45.095Z,8.54
2018-09-26T06:40:45.081Z,8.55
2018-09-26T06:41:45.070Z,8.57
2018-09-26T06:42:45.053Z,8.67
2018-09-26T06:43:45.040Z,8.73
2018-09-26T06:44:45.026Z,8.82
2018-09-26T06:45:45.012Z,8.93
2018-09-26T06:46:44.999Z,8.94
2018-09-26T06:47:44.985Z,8.93
2018-09-26T06:48:44.972Z,9.06
2018-09-26T06:49:44.958Z,9.10
2018-09-26T06:50:44.946Z,9.22
2018-09-26T06:51:44.932Z,9.35
2018-09-26T06:52:44.918Z,9.42
2018-09-26T06:53:44.905Z,9.62
2018-09-26T06:54:44.892Z,9.73
2018-09-26T06:55:44.879Z,9.80
2018-09-26T06:56:44.864Z,9.81
2018-09-26T06:57:44.854Z,9.88
2018-09-26T06:58:44.841Z,9.95
2018-09-26T06:59:44.830Z,9.91
2018-09-26T07:00:44.814Z,9.95
2018-09-26T07:01:44.802Z,10.01
2018-09-26T07:02:44.793Z,10.07
2018-09-26T07:03:44.776Z,10.14
2018-09-26T07:04:44.762Z,10.32
2018-09-26T07:05:44.750Z,10.36
2018-09-26T07:06:44.741Z,10.35
2018-09-26T07:07:44.724Z,10.42
2018-09-26T07:08:44.710Z,10.55
2018-09-26T07:09:44.698Z,10.49
2018-09-26T07:10:44.686Z,10.65
2018-09-26T07:11:44.673Z,10.70
2018-09-26T07:12:44.660Z,10.60
2018-09-26T07:13:44.647Z,10.69
2018-09-26T07:14:44.635Z,10.94
2018-09-26T07:15:44.622Z,10.95
2018-09-26T07:16:44.611Z,10.99
2018-09-26T07:17:44.597Z,11.05
2018-09-26T07:18:44.585Z,11.23
2018-09-26T07:19:44.572Z,11.19
2018-09-26T07:20:44.561Z,11.30
2018-09-26T07:21:44.547Z,11.33
2018-09-26T07:22:44.535Z,11.39
2018-09-26T07:23:44.523Z,11.41
2018-09-26T07:24:44.510Z,11.35
2018-09-26T07:25:44.498Z,11.27
2018-09-26T07:26:44.486Z,11.30
2018-09-26T07:27:44.474Z,11.27
2018-09-26T07:28:44.462Z,11.39
2018-09-26T07:29:44.449Z,11.41
2018-09-26T07:30:44.437Z,11.35
2018-09-26T07:31:44.428Z,11.44
2018-09-26T07:32:44.413Z,11.49
2018-09-26T07:33:44.402Z,11.46
2018-09-26T07:34:44.390Z,11.56
2018-09-26T07:35:44.376Z,11.45
2018-09-26T07:36:44.365Z,11.63
2018-09-26T07:37:44.352Z,11.48
2018-09-26T07:38:44.342Z,11.56
2018-09-26T07:39:44.330Z,11.57
2018-09-26T07:40:44.316Z,11.64
2018-09-26T07:41:44.306Z,11.63
2018-09-26T07:42:44.296Z,11.59
2018-09-26T07:43:44.283Z,11.46
2018-09-26T07:44:44.270Z,11.48
2018-09-26T07:45:44.309Z,11.41
2018-09-26T07:46:44.250Z,11.48
2018-09-26T07:47:44.238Z,11.51
2018-09-26T07:48:44.224Z,11.64
2018-09-26T07:49:44.215Z,11.78
2018-09-26T07:50:44.200Z,11.81
2018-09-26T07:51:44.190Z,11.87
2018-09-26T07:52:44.178Z,11.88
2018-09-26T07:53:44.165Z,11.97
2018-09-26T07:54:44.154Z,12.00
2018-09-26T07:55:44.144Z,12.05
2018-09-26T07:56:44.131Z,12.16
2018-09-26T07:57:44.119Z,12.15
2018-09-26T07:58:44.109Z,12.21
2018-09-26T07:59:44.097Z,12.21
2018-09-26T08:00:44.085Z,12.31
2018-09-26T08:01:44.074Z,12.34
2018-09-26T08:02:44.063Z,12.31
2018-09-26T08:03:44.054Z,12.37
2018-09-26T08:04:44.041Z,12.33
2018-09-26T08:05:44.030Z,12.37
2018-09-26T08:06:44.018Z,12.54
2018-09-26T08:07:44.008Z,12.58
2018-09-26T08:08:43.996Z,12.61
2018-09-26T08:09:43.984Z,12.70
2018-09-26T08:10:43.975Z,12.70
2018-09-26T08:11:44.009Z,12.77
2018-09-26T08:12:43.948Z,12.76
2018-09-26T08:13:43.942Z,12.81
2018-09-26T08:14:43.927Z,12.94
2018-09-26T08:15:43.915Z,13.04
2018-09-26T08:16:43.905Z,13.07
2018-09-26T08:17:43.894Z,13.22
2018-09-26T08:18:43.984Z,13.27
2018-09-26T08:19:43.876Z,13.31
2018-09-26T08:20:43.861Z,13.32
2018-09-26T08:21:43.849Z,13.41
2018-09-26T08:22:43.839Z,13.41
2018-09-26T08:23:43.906Z,13.51
2018-09-26T08:24:43.817Z,13.62
2018-09-26T08:25:43.807Z,13.62
2018-09-26T08:26:43.798Z,13.59
2018-09-26T08:27:43.786Z,13.62
2018-09-26T08:28:43.774Z,13.68
2018-09-26T08:29:43.789Z,13.61
2018-09-26T08:30:43.754Z,13.66
2018-09-26T08:31:43.743Z,13.63
2018-09-26T08:32:43.732Z,13.68
2018-09-26T08:33:43.722Z,13.57
2018-09-26T08:34:43.720Z,13.51
2018-09-26T08:35:43.701Z,13.43
2018-09-26T08:36:43.689Z,13.51
2018-09-26T08:37:43.679Z,13.62
2018-09-26T08:38:43.669Z,13.69
2018-09-26T08:39:43.659Z,13.62
2018-09-26T08:40:43.647Z,13.59
2018-09-26T08:41:43.638Z,13.66
2018-09-26T08:42:43.627Z,13.71
2018-09-26T08:43:43.673Z,13.80
2018-09-26T08:44:43.605Z,13.96
2018-09-26T08:45:43.597Z,13.96
2018-09-26T08:46:43.587Z,13.90
2018-09-26T08:47:43.575Z,13.96
2018-09-26T08:48:43.564Z,14.06
2018-09-26T08:49:43.555Z,14.16
2018-09-26T08:50:43.546Z,14.16
2018-09-26T08:51:43.536Z,14.20
2018-09-26T08:52:43.525Z,14.26
2018-09-26T08:53:43.537Z,14.30
2018-09-26T08:54:43.509Z,14.17
2018-09-26T08:55:43.494Z,14.30
2018-09-26T08:56:43.483Z,14.30
2018-09-26T08:57:43.474Z,14.31
2018-09-26T08:58:43.465Z,14.42
2018-09-26T08:59:43.512Z,14.41
2018-09-26T09:00:43.444Z,14.44
2018-09-26T09:01:43.435Z,14.54
2018-09-26T09:02:43.425Z,14.53
2018-09-26T09:03:43.422Z,14.53
2018-09-26T09:04:43.404Z,14.56
2018-09-26T09:05:43.396Z,14.61
2018-09-26T09:06:43.387Z,14.74
2018-09-26T09:07:43.376Z,14.72
2018-09-26T09:08:43.366Z,14.82
2018-09-26T09:09:43.360Z,14.83
2018-09-26T09:10:43.348Z,14.85
2018-09-26T09:11:43.444Z,14.79
2018-09-26T09:12:43.342Z,14.79
2018-09-26T09:13:43.318Z,14.75
2018-09-26T09:14:43.527Z,14.78
2018-09-26T09:15:43.300Z,14.71
2018-09-26T09:16:43.290Z,14.61
2018-09-26T09:17:43.332Z,14.59
2018-09-26T09:18:43.271Z,14.56
2018-09-26T09:19:43.262Z,14.59
2018-09-26T09:20:43.250Z,14.69
2018-09-26T09:21:43.243Z,14.69
2018-09-26T09:22:43.232Z,14.75
2018-09-26T09:23:43.224Z,14.72
2018-09-26T09:24:43.213Z,14.80
2018-09-26T09:25:43.205Z,15.01
2018-09-26T09:26:43.195Z,14.95
2018-09-26T09:27:43.284Z,15.11
2018-09-26T09:28:43.176Z,15.19
2018-09-26T09:29:43.167Z,15.18
2018-09-26T09:30:43.157Z,15.15
2018-09-26T09:31:43.148Z,15.01
2018-09-26T09:32:43.141Z,15.01
2018-09-26T09:33:43.129Z,15.03
2018-09-26T09:34:43.119Z,15.11
2018-09-26T09:35:43.111Z,15.15
2018-09-26T09:36:43.100Z,15.23
2018-09-26T09:37:43.091Z,15.19
2018-09-26T09:38:43.082Z,15.22
2018-09-26T09:39:43.074Z,15.35
2018-09-26T09:40:43.063Z,15.38
2018-09-26T09:41:43.054Z,15.37
2018-09-26T09:42:43.045Z,15.46
2018-09-26T09:43:43.037Z,15.49
2018-09-26T09:44:43.027Z,15.44
2018-09-26T09:45:43.018Z,15.48
2018-09-26T09:46:43.010Z,15.55
2018-09-26T09:47:43.001Z,15.59
2018-09-26T09:48:42.991Z,15.58
2018-09-26T09:49:42.981Z,15.52
2018-09-26T09:50:42.973Z,15.70
2018-09-26T09:51:42.995Z,15.67
2018-09-26T09:52:42.954Z,15.71
2018-09-26T09:53:42.948Z,15.70
2018-09-26T09:54:42.937Z,15.80
2018-09-26T09:55:42.929Z,15.88
2018-09-26T09:56:42.918Z,15.89
2018-09-26T09:57:42.910Z,15.89
2018-09-26T09:58:42.901Z,15.89
2018-09-26T09:59:42.893Z,16.03
2018-09-26T10:00:42.888Z,16.01
2018-09-26T10:01:42.875Z,16.13
2018-09-26T10:02:42.907Z,16.29
2018-09-26T10:03:42.863Z,16.29
2018-09-26T10:04:42.848Z,16.22
2018-09-26T10:05:42.840Z,16.29
2018-09-26T10:06:42.832Z,16.40
2018-09-26T10:07:42.824Z,16.36
2018-09-26T10:08:42.877Z,16.37
2018-09-26T10:09:42.806Z,16.37
2018-09-26T10:10:42.798Z,16.54
2018-09-26T10:11:42.790Z,16.55
2018-09-26T10:12:42.779Z,16.60
2018-09-26T10:13:42.771Z,16.55
2018-09-26T10:14:42.764Z,16.62
2018-09-26T10:15:42.757Z,16.70
2018-09-26T10:16:42.746Z,16.77
2018-09-26T10:17:42.814Z,16.82
2018-09-26T10:18:42.734Z,16.88
2018-09-26T10:19:42.723Z,16.88
2018-09-26T10:20:42.715Z,16.95
2018-09-26T10:21:42.706Z,16.88
2018-09-26T10:22:42.698Z,16.98
2018-09-26T10:23:42.691Z,16.98
2018-09-26T10:24:42.681Z,16.91
2018-09-26T10:25:42.674Z,16.92
2018-09-26T10:26:42.666Z,16.99
2018-09-26T10:27:42.658Z,17.00
2018-09-26T10:28:42.649Z,17.07
2018-09-26T10:29:42.641Z,17.30
2018-09-26T10:30:42.634Z,17.25
2018-09-26T10:31:42.626Z,17.30
2018-09-26T10:32:42.617Z,17.46
2018-09-26T10:33:42.609Z,17.40
2018-09-26T10:34:42.652Z,17.49
2018-09-26T10:35:42.594Z,17.54
2018-09-26T10:36:42.586Z,17.54
2018-09-26T10:37:42.579Z,17.51
2018-09-26T10:38:42.571Z,17.53
2018-09-26T10:39:42.564Z,17.46
2018-09-26T10:40:42.590Z,17.53
2018-09-26T10:41:42.548Z,17.65
2018-09-26T10:42:42.541Z,17.58
2018-09-26T10:43:42.532Z,17.60
2018-09-26T10:44:42.525Z,17.65
2018-09-26T10:45:42.516Z,17.73
2018-09-26T10:46:42.607Z,17.60
2018-09-26T10:47:42.503Z,17.68
2018-09-26T10:48:42.496Z,17.55
2018-09-26T10:49:42.487Z,17.66
2018-09-26T10:50:42.479Z,17.65
2018-09-26T10:51:42.472Z,17.65
2018-09-26T10:52:42.464Z,17.74
2018-09-26T10:53:42.456Z,17.76
2018-09-26T10:54:42.450Z,17.66
2018-09-26T10:55:42.442Z,17.71
2018-09-26T10:56:42.500Z,17.73
2018-09-26T10:57:42.428Z,17.76
2018-09-26T10:58:42.420Z,17.74
2018-09-26T10:59:42.414Z,17.70
2018-09-26T11:00:42.405Z,17.80
2018-09-26T11:01:42.398Z,17.86
2018-09-26T11:02:42.499Z,17.91
2018-09-26T11:03:42.383Z,18.02
2018-09-26T11:04:42.375Z,17.92
2018-09-26T11:05:42.368Z,17.96
2018-09-26T11:06:42.362Z,17.94
2018-09-26T11:07:42.354Z,17.96
2018-09-26T11:08:42.346Z,18.04
2018-09-26T11:09:42.339Z,18.04
2018-09-26T11:10:42.336Z,18.07
2018-09-26T11:11:42.325Z,18.14
2018-09-26T11:12:42.390Z,18.07
2018-09-26T11:13:42.311Z,18.10
2018-09-26T11:14:42.303Z,18.13
2018-09-26T11:15:42.296Z,18.14
2018-09-26T11:16:42.288Z,18.19
2018-09-26T11:17:42.281Z,18.28
2018-09-26T11:18:42.301Z,18.25
2018-09-26T11:19:42.268Z,18.44
2018-09-26T11:20:42.264Z,18.47
2018-09-26T11:21:42.253Z,18.56
2018-09-26T11:22:42.247Z,18.47
2018-09-26T11:23:42.240Z,18.66
2018-09-26T11:24:42.231Z,18.64
2018-09-26T11:25:42.234Z,18.62
2018-09-26T11:26:42.280Z,18.72
2018-09-26T11:27:42.212Z,18.75
2018-09-26T11:28:42.205Z,18.83
2018-09-26T11:29:42.199Z,18.82
2018-09-26T11:30:42.192Z,18.89
2018-09-26T11:31:42.185Z,18.91
2018-09-26T11:32:42.177Z,18.94
2018-09-26T11:33:42.250Z,18.89
2018-09-26T11:34:42.165Z,18.94
2018-09-26T11:35:42.258Z,18.93
2018-09-26T11:36:42.151Z,18.97
2018-09-26T11:37:42.146Z,18.90
2018-09-26T11:38:42.138Z,18.99
2018-09-26T11:39:42.132Z,18.99
2018-09-26T11:40:42.124Z,19.01
2018-09-26T11:41:42.117Z,19.15
2018-09-26T11:42:42.111Z,19.10
2018-09-26T11:43:42.105Z,19.12
2018-09-26T11:44:42.174Z,19.10
2018-09-26T11:45:42.091Z,19.17
2018-09-26T11:46:42.085Z,19.31
2018-09-26T11:47:42.082Z,19.32
2018-09-26T11:48:42.072Z,19.31
2018-09-26T11:49:42.066Z,19.27
2018-09-26T11:50:42.060Z,19.28
2018-09-26T11:51:42.056Z,19.31
2018-09-26T11:52:42.046Z,19.34
2018-09-26T11:53:42.040Z,19.28
2018-09-26T11:54:42.134Z,19.20
2018-09-26T11:55:42.028Z,19.12
2018-09-26T11:56:42.021Z,19.10
2018-09-26T11:57:42.015Z,19.15
2018-09-26T11:58:42.011Z,19.15
2018-09-26T11:59:42.003Z,19.20
2018-09-26T12:00:41.995Z,19.27
2018-09-26T12:01:41.990Z,19.13
2018-09-26T12:02:42.081Z,19.10
2018-09-26T12:03:41.978Z,19.20
2018-09-26T12:04:41.970Z,19.24
2018-09-26T12:05:41.965Z,19.27
2018-09-26T12:06:41.959Z,19.17
2018-09-26T12:07:41.953Z,19.12
2018-09-26T12:08:41.946Z,19.15
2018-09-26T12:09:41.940Z,19.23
2018-09-26T12:10:41.933Z,19.21
2018-09-26T12:11:41.928Z,19.12
2018-09-26T12:12:41.922Z,19.12
2018-09-26T12:13:41.940Z,19.30
2018-09-26T12:14:41.909Z,19.32
2018-09-26T12:15:41.903Z,19.39
2018-09-26T12:16:41.896Z,19.58
2018-09-26T12:17:41.889Z,19.68
2018-09-26T12:18:41.885Z,19.72
2018-09-26T12:19:41.878Z,19.79
2018-09-26T12:20:41.871Z,19.85
2018-09-26T12:21:41.908Z,19.80
2018-09-26T12:22:41.952Z,19.80
2018-09-26T12:23:41.853Z,19.85
2018-09-26T12:24:41.848Z,19.92
2018-09-26T12:25:41.847Z,19.89
2018-09-26T12:26:41.840Z,19.89
2018-09-26T12:27:41.850Z,19.89
2018-09-26T12:28:41.823Z,19.85
2018-09-26T12:29:41.822Z,19.92
2018-09-26T12:30:41.811Z,19.92
2018-09-26T12:31:41.805Z,19.95
2018-09-26T12:32:41.799Z,19.94
2018-09-26T12:33:41.794Z,19.87
2018-09-26T12:34:41.790Z,20.01
2018-09-26T12:35:41.783Z,20.12
2018-09-26T12:36:41.781Z,20.05
2018-09-26T12:37:41.771Z,20.17
2018-09-26T12:38:41.764Z,19.95
2018-09-26T12:39:41.758Z,20.08
2018-09-26T12:40:41.752Z,20.08
2018-09-26T12:41:41.746Z,20.01
2018-09-26T12:42:41.787Z,20.01
2018-09-26T12:43:41.735Z,20.00
2018-09-26T12:44:41.733Z,20.15
2018-09-26T12:45:41.722Z,20.16
2018-09-26T12:46:41.718Z,20.19
2018-09-26T12:47:41.712Z,20.31
2018-09-26T12:48:41.711Z,20.33
2018-09-26T12:49:41.701Z,20.33
2018-09-26T12:50:41.695Z,20.25
2018-09-26T12:51:41.689Z,20.16
2018-09-26T12:52:41.683Z,19.98
2018-09-26T12:53:41.793Z,20.10
2018-09-26T12:54:41.670Z,20.13
2018-09-26T12:55:41.667Z,20.22
2018-09-26T12:56:41.661Z,20.22
2018-09-26T12:57:41.655Z,20.33
2018-09-26T12:58:41.650Z,20.40
2018-09-26T12:59:41.645Z,20.38
2018-09-26T13:00:41.675Z,20.37
2018-09-26T13:01:41.631Z,20.20
2018-09-26T13:02:41.649Z,20.30
2018-09-26T13:03:41.621Z,20.41
2018-09-26T13:04:41.619Z,20.26
2018-09-26T13:05:41.611Z,20.20
2018-09-26T13:06:41.605Z,20.00