createdAt,value
2023-05-06T00:01:57.179Z,5.68
2023-05-06T00:04:24.104Z,5.63
2023-05-06T00:06:51.415Z,5.60
2023-05-06T00:09:17.957Z,5.63
2023-05-06T00:11:45.836Z,5.50
2023-05-06T00:14:12.481Z,5.97
2023-05-06T00:16:39.096Z,4.72
2023-05-06T00:19:06.197Z,8.57
2023-05-06T00:21:32.739Z,6.43
2023-05-06T00:23:59.278Z,7.13
2023-05-06T00:26:25.773Z,6.13
2023-05-06T00:28:52.278Z,7.82
2023-05-06T00:31:18.797Z,8.27
2023-05-06T00:33:45.311Z,7.50
2023-05-06T00:36:11.848Z,5.27
2023-05-06T00:38:38.278Z,5.32
2023-05-06T00:41:05.128Z,3.83
2023-05-06T00:43:31.600Z,7.18
2023-05-06T00:45:58.184Z,5.45
2023-05-06T00:48:24.783Z,7.57
2023-05-06T00:50:51.348Z,4.90
2023-05-06T00:53:21.725Z,6.47
2023-05-06T00:55:49.803Z,4.15
2023-05-06T00:58:16.300Z,6.28
2023-05-06T01:00:42.948Z,5.97
2023-05-06T01:03:09.581Z,6.07
2023-05-06T01:05:51.337Z,4.85
2023-05-06T01:08:27.545Z,6.40
2023-05-06T01:11:21.622Z,5.63
2023-05-06T01:14:16.173Z,6.13
2023-05-06T01:16:42.825Z,5.55
2023-05-06T01:19:16.350Z,6.72
2023-05-06T01:21:46.170Z,5.22
2023-05-06T01:24:12.654Z,6.25
2023-05-06T01:26:39.114Z,7.43
2023-05-06T01:29:05.719Z,4.85
2023-05-06T01:31:43.021Z,8.80
2023-05-06T01:34:17.720Z,6.50
2023-05-06T01:37:23.185Z,7.13
2023-05-06T01:39:50.703Z,4.47
2023-05-06T01:42:18.257Z,6.15
2023-05-06T01:44:45.512Z,5.40
2023-05-06T01:47:12.912Z,7.10
2023-05-06T01:49:39.796Z,6.85
2023-05-06T01:52:06.377Z,6.53
2023-05-06T01:54:32.903Z,5.63
2023-05-06T01:56:59.397Z,7.75
2023-05-06T01:59:25.908Z,5.68
2023-05-06T02:01:52.445Z,5.20
2023-05-06T02:04:18.939Z,5.80
2023-05-06T02:06:45.408Z,8.55
2023-05-06T02:09:11.893Z,6.22
2023-05-06T02:11:38.356Z,7.72
2023-05-06T02:14:04.854Z,5.72
2023-05-06T02:16:31.478Z,5.50
2023-05-06T02:18:57.979Z,6.63
2023-05-06T02:21:24.476Z,6.93
2023-05-06T02:23:50.903Z,5.43
2023-05-06T02:26:17.409Z,6.45
2023-05-06T02:28:43.868Z,4.63
2023-05-06T02:31:14.506Z,4.35
2023-05-06T02:33:41.107Z,7.75
2023-05-06T02:36:07.671Z,7.15
2023-05-06T02:38:34.128Z,5.30
2023-05-06T02:41:00.627Z,7.17
2023-05-06T02:43:27.183Z,5.90
2023-05-06T02:45:53.858Z,5.50
2023-05-06T02:48:20.505Z,5.60
2023-05-06T02:50:47.061Z,4.40
2023-05-06T02:53:13.568Z,5.37
2023-05-06T02:55:40.151Z,6.32
2023-05-06T02:58:06.610Z,5.18
2023-05-06T03:00:33.110Z,4.80
2023-05-06T03:02:59.635Z,6.00
2023-05-06T03:05:26.148Z,4.70
2023-05-06T03:07:52.763Z,5.45
2023-05-06T03:10:19.326Z,9.38
2023-05-06T03:12:45.905Z,5.07
2023-05-06T03:15:12.609Z,5.15
2023-05-06T03:17:39.339Z,6.47
2023-05-06T03:20:08.308Z,7.57
2023-05-06T03:22:34.838Z,4.22
2023-05-06T03:25:01.374Z,6.10
2023-05-06T03:27:27.959Z,6.57
2023-05-06T03:29:54.447Z,5.00
2023-05-06T03:32:21.015Z,8.95
2023-05-06T03:34:47.473Z,7.82
2023-05-06T03:37:13.968Z,6.18
2023-05-06T03:39:40.505Z,7.22
2023-05-06T03:42:09.238Z,4.37
2023-05-06T03:44:36.320Z,5.35
2023-05-06T03:47:02.877Z,4.88
2023-05-06T03:49:29.418Z,5.47
2023-05-06T03:51:56.158Z,5.80
2023-05-06T03:54:22.924Z,4.33
2023-05-06T03:56:49.348Z,7.22
2023-05-06T03:59:15.816Z,5.13
2023-05-06T04:01:42.480Z,4.65
2023-05-06T04:04:09.067Z,7.38
2023-05-06T04:06:35.556Z,6.30
2023-05-06T04:09:01.972Z,6.50
2023-05-06T04:11:29.814Z,4.50
2023-05-06T04:13:56.539Z,4.30
2023-05-06T04:16:23.206Z,6.20
2023-05-06T04:18:51.510Z,5.57
2023-05-06T04:21:18.535Z,5.68
2023-05-06T04:23:45.064Z,7.03
2023-05-06T04:26:11.551Z,6.78
2023-05-06T04:28:38.145Z,7.28
2023-05-06T04:31:04.960Z,4.60
2023-05-06T04:33:32.752Z,5.97
2023-05-06T04:36:00.335Z,4.28
2023-05-06T04:38:30.481Z,6.95
2023-05-06T04:40:57.400Z,5.55
2023-05-06T04:43:23.982Z,5.90
2023-05-06T04:45:50.551Z,7.00
2023-05-06T04:48:18.821Z,6.35
2023-05-06T04:50:46.647Z,5.47
2023-05-06T04:53:13.531Z,6.53
2023-05-06T04:55:40.282Z,5.87
2023-05-06T04:58:07.437Z,6.53
2023-05-06T05:00:34.532Z,4.85
2023-05-06T05:03:02.034Z,8.85
2023-05-06T05:05:29.156Z,5.40
2023-05-06T05:07:56.067Z,5.13
2023-05-06T05:10:22.530Z,8.13
2023-05-06T05:12:49.024Z,4.55
2023-05-06T05:15:15.655Z,5.78
2023-05-06T05:17:42.210Z,7.03
2023-05-06T05:20:09.193Z,4.73
2023-05-06T05:22:35.714Z,6.47
2023-05-06T05:25:02.234Z,4.53
2023-05-06T05:27:28.736Z,4.68
2023-05-06T05:29:55.221Z,5.72
2023-05-06T05:32:21.953Z,6.47
2023-05-06T05:34:48.576Z,4.60
2023-05-06T05:37:15.065Z,6.28
2023-05-06T05:39:41.581Z,5.25
2023-05-06T05:42:08.067Z,5.90
2023-05-06T05:44:34.643Z,6.07
2023-05-06T05:47:02.287Z,5.35
2023-05-06T05:49:29.743Z,5.43
2023-05-06T05:51:56.298Z,7.50
2023-05-06T05:54:22.788Z,6.18
2023-05-06T05:56:50.466Z,5.33
2023-05-06T05:59:17.069Z,5.75
2023-05-06T06:01:43.654Z,7.38
2023-05-06T06:04:10.519Z,5.25
2023-05-06T06:06:37.232Z,5.80
2023-05-06T06:09:04.283Z,6.73
2023-05-06T06:11:30.785Z,6.38
2023-05-06T06:13:57.237Z,10.13
2023-05-06T06:16:23.875Z,8.32
2023-05-06T06:18:50.526Z,6.43
2023-05-06T06:21:17.002Z,5.73
2023-05-06T06:23:43.444Z,6.95
2023-05-06T06:26:12.226Z,6.60
2023-05-06T06:28:39.367Z,7.50
2023-05-06T06:31:05.932Z,7.82
2023-05-06T06:33:32.452Z,6.83
2023-05-06T06:35:59.075Z,5.53
2023-05-06T06:38:26.000Z,10.90
2023-05-06T06:40:52.727Z,8.45
2023-05-06T06:43:20.001Z,5.68
2023-05-06T06:45:49.833Z,8.17
2023-05-06T06:48:16.833Z,11.68
2023-05-06T06:50:43.406Z,8.05
2023-05-06T06:53:10.902Z,8.07
2023-05-06T06:55:37.545Z,10.80
2023-05-06T06:58:04.079Z,7.87
2023-05-06T07:00:30.681Z,10.30
2023-05-06T07:02:57.199Z,9.00
2023-05-06T07:05:23.620Z,8.48
2023-05-06T07:07:50.059Z,8.23
2023-05-06T07:10:16.595Z,8.23
2023-05-06T07:12:43.318Z,6.70
2023-05-06T07:15:10.707Z,8.48
2023-05-06T07:17:37.649Z,6.55
2023-05-06T07:20:04.810Z,5.65
2023-05-06T07:22:31.499Z,6.57
2023-05-06T07:24:58.014Z,10.13
2023-05-06T07:27:24.516Z,8.18
2023-05-06T07:29:51.227Z,8.07
2023-05-06T07:32:17.808Z,8.07
2023-05-06T07:34:44.386Z,8.17
2023-05-06T07:37:10.980Z,8.00
2023-05-06T07:39:37.464Z,7.35
2023-05-06T07:42:04.048Z,6.90
2023-05-06T07:44:30.562Z,10.48
2023-05-06T07:46:57.269Z,7.07
2023-05-06T07:49:24.135Z,8.50
2023-05-06T07:51:51.131Z,8.70
2023-05-06T07:54:17.710Z,9.30
2023-05-06T07:56:44.209Z,7.82
2023-05-06T07:59:11.825Z,8.17
2023-05-06T08:01:38.353Z,7.35
2023-05-06T08:04:05.120Z,12.02
2023-05-06T08:06:32.292Z,12.10
2023-05-06T08:08:59.042Z,11.48
2023-05-06T08:11:25.705Z,11.00
2023-05-06T08:13:52.305Z,12.07
2023-05-06T08:16:19.172Z,10.15
2023-05-06T08:18:45.748Z,9.90
2023-05-06T08:21:12.258Z,8.43
2023-05-06T08:23:38.742Z,10.07
2023-05-06T08:26:05.306Z,7.72
2023-05-06T08:28:32.107Z,11.40
2023-05-06T08:30:58.582Z,8.27
2023-05-06T08:33:25.155Z,9.85
2023-05-06T08:35:51.689Z,10.27
2023-05-06T08:38:18.237Z,9.93
2023-05-06T08:40:45.400Z,7.72
2023-05-06T08:43:14.575Z,9.60
2023-05-06T08:45:42.026Z,11.02
2023-05-06T08:48:09.230Z,15.77
2023-05-06T08:50:42.041Z,11.15
2023-05-06T08:53:14.991Z,9.57
2023-05-06T08:55:42.911Z,10.43
2023-05-06T08:58:13.350Z,8.57
2023-05-06T09:00:40.330Z,8.13
2023-05-06T09:03:06.965Z,10.63
2023-05-06T09:05:33.658Z,8.88
2023-05-06T09:08:00.402Z,11.38
2023-05-06T09:10:32.177Z,10.77
2023-05-06T09:12:59.024Z,10.10
2023-05-06T09:15:27.848Z,10.75
2023-05-06T09:17:55.423Z,13.35
2023-05-06T09:20:22.266Z,10.25
2023-05-06T09:22:49.161Z,11.40
2023-05-06T09:25:15.957Z,10.93
2023-05-06T09:27:42.493Z,16.08
2023-05-06T09:30:12.255Z,13.02
2023-05-06T09:32:40.526Z,8.18
2023-05-06T09:35:08.707Z,10.95
2023-05-06T09:37:35.384Z,9.17
2023-05-06T09:40:01.965Z,7.85
2023-05-06T09:42:29.962Z,7.60
2023-05-06T09:45:01.107Z,9.60
2023-05-06T09:47:34.192Z,15.93
2023-05-06T09:50:04.493Z,11.10
2023-05-06T09:52:31.659Z,9.98
2023-05-06T09:54:58.514Z,8.07
2023-05-06T09:57:25.871Z,12.27
2023-05-06T09:59:54.121Z,12.27
2023-05-06T10:02:23.452Z,10.13
2023-05-06T10:04:51.185Z,8.77
2023-05-06T10:07:22.752Z,9.63
2023-05-06T10:09:53.371Z,7.82
2023-05-06T10:12:20.306Z,9.38
2023-05-06T10:14:48.436Z,8.70
2023-05-06T10:17:18.461Z,9.02
2023-05-06T10:19:46.587Z,9.35
2023-05-06T10:22:19.416Z,10.45
2023-05-06T10:25:23.754Z,13.55
2023-05-06T10:27:50.850Z,9.50
2023-05-06T10:30:18.974Z,10.05
2023-05-06T10:32:46.113Z,8.35
2023-05-06T10:35:22.613Z,8.82
2023-05-06T10:37:51.735Z,9.20
2023-05-06T10:40:20.004Z,9.10
2023-05-06T10:42:46.573Z,6.35
2023-05-06T10:45:15.329Z,11.25
2023-05-06T10:47:57.588Z,8.15
2023-05-06T10:50:28.992Z,6.90
2023-05-06T10:52:59.134Z,13.07
2023-05-06T10:55:29.418Z,10.45
2023-05-06T10:57:57.382Z,11.68
2023-05-06T11:00:24.501Z,8.93
2023-05-06T11:02:56.889Z,9.80
2023-05-06T11:05:23.964Z,8.27
2023-05-06T11:07:52.006Z,8.13
2023-05-06T11:10:32.929Z,8.77
2023-05-06T11:13:18.798Z,9.73
2023-05-06T11:15:46.406Z,8.85
2023-05-06T11:18:28.230Z,9.70
2023-05-06T11:21:03.801Z,10.52
2023-05-06T11:23:42.475Z,9.00
2023-05-06T11:26:10.201Z,7.80
2023-05-06T11:28:36.781Z,13.25
2023-05-06T11:31:03.424Z,10.80
2023-05-06T11:33:36.845Z,12.52
2023-05-06T11:36:04.513Z,11.75
2023-05-06T11:38:45.249Z,11.68
2023-05-06T11:41:12.933Z,8.30
2023-05-06T11:43:39.682Z,16.70
2023-05-06T11:46:06.470Z,16.88
2023-05-06T11:48:33.038Z,12.82
2023-05-06T11:51:04.050Z,14.13
2023-05-06T11:53:30.563Z,13.65
2023-05-06T11:55:57.148Z,14.83
2023-05-06T11:58:28.763Z,14.13
2023-05-06T12:00:57.806Z,12.90
2023-05-06T12:03:26.205Z,10.00
2023-05-06T12:05:53.249Z,14.25
2023-05-06T12:08:29.775Z,13.93
2023-05-06T12:10:59.364Z,10.65
2023-05-06T12:13:27.056Z,9.63
2023-05-06T12:15:55.822Z,13.70
2023-05-06T12:18:24.077Z,11.32
2023-05-06T12:20:54.201Z,12.13
2023-05-06T12:23:22.087Z,11.90
2023-05-06T12:26:04.344Z,18.48
2023-05-06T12:28:33.015Z,15.30
2023-05-06T12:31:01.010Z,13.68
2023-05-06T12:33:27.596Z,16.43
2023-05-06T12:36:00.525Z,13.68
2023-05-06T12:38:27.227Z,15.95
2023-05-06T12:40:55.512Z,21.05
2023-05-06T12:43:32.452Z,21.13
2023-05-06T12:46:04.801Z,24.40
2023-05-06T12:48:31.434Z,23.38
2023-05-06T12:50:58.023Z,13.70
2023-05-06T12:53:33.192Z,20.65
2023-05-06T12:55:59.694Z,21.23
2023-05-06T12:58:26.381Z,17.47
2023-05-06T13:00:52.977Z,19.23
2023-05-06T13:03:19.611Z,31.45
2023-05-06T13:05:48.210Z,16.63
2023-05-06T13:08:14.777Z,24.38
2023-05-06T13:10:41.332Z,15.03
2023-05-06T13:13:07.975Z,18.73
2023-05-06T13:15:35.031Z,22.35
2023-05-06T13:18:01.678Z,18.00
2023-05-06T13:20:28.314Z,23.85
2023-05-06T13:22:55.376Z,20.53
2023-05-06T13:25:22.184Z,22.25
2023-05-06T13:27:48.927Z,23.05
2023-05-06T13:30:15.732Z,21.92
2023-05-06T13:32:42.329Z,25.20
2023-05-06T13:35:09.408Z,23.50
2023-05-06T13:37:36.107Z,22.73
2023-05-06T13:40:03.290Z,21.70
2023-05-06T13:42:29.794Z,20.83
2023-05-06T13:44:56.405Z,21.92
2023-05-06T13:47:23.149Z,22.73
2023-05-06T13:49:49.620Z,24.40
2023-05-06T13:52:16.082Z,26.23
2023-05-06T13:54:42.684Z,18.55
2023-05-06T13:57:09.179Z,23.50
2023-05-06T13:59:35.629Z,20.50
2023-05-06T14:02:07.020Z,22.52
2023-05-06T14:04:35.424Z,20.80
2023-05-06T14:07:01.942Z,19.95
2023-05-06T14:09:28.450Z,20.08
2023-05-06T14:11:54.881Z,24.93
2023-05-06T14:14:21.399Z,21.95
2023-05-06T14:16:47.984Z,17.50
2023-05-06T14:19:14.488Z,17.80
2023-05-06T14:21:40.975Z,17.63
2023-05-06T14:24:08.148Z,17.17
2023-05-06T14:26:34.822Z,21.80
2023-05-06T14:29:01.388Z,22.25
2023-05-06T14:31:29.525Z,18.85
2023-05-06T14:33:56.644Z,18.63
2023-05-06T14:36:23.148Z,15.67
2023-05-06T14:38:49.613Z,13.43
2023-05-06T14:41:16.280Z,12.77
2023-05-06T14:43:42.986Z,13.13
2023-05-06T14:46:11.246Z,15.50
2023-05-06T14:48:37.850Z,15.87
2023-05-06T14:51:05.012Z,16.52
2023-05-06T14:53:31.859Z,14.88
2023-05-06T14:55:58.418Z,15.48
2023-05-06T14:58:24.948Z,15.75
2023-05-06T15:00:51.727Z,13.57
2023-05-06T15:03:18.396Z,16.50
2023-05-06T15:05:44.918Z,15.75
2023-05-06T15:08:11.518Z,11.75
2023-05-06T15:10:38.210Z,13.88
2023-05-06T15:13:04.927Z,16.13
2023-05-06T15:15:31.529Z,12.00
2023-05-06T15:17:58.215Z,14.45
2023-05-06T15:20:24.857Z,11.70
2023-05-06T15:22:51.366Z,11.80
2023-05-06T15:25:30.865Z,10.03
2023-05-06T15:28:01.314Z,13.85
2023-05-06T15:30:29.052Z,12.63
2023-05-06T15:32:55.743Z,15.68
2023-05-06T15:35:22.478Z,11.80
2023-05-06T15:37:49.000Z,12.03
2023-05-06T15:40:15.569Z,11.95
2023-05-06T15:42:42.172Z,11.60
2023-05-06T15:45:09.221Z,14.35
2023-05-06T15:47:37.394Z,15.10
2023-05-06T15:50:16.450Z,14.57
2023-05-06T15:52:50.785Z,13.15
2023-05-06T15:55:17.327Z,12.18
2023-05-06T15:57:46.088Z,12.30
2023-05-06T16:00:14.981Z,14.13
2023-05-06T16:02:41.637Z,12.20
2023-05-06T16:05:09.736Z,15.10
2023-05-06T16:07:36.398Z,13.75
2023-05-06T16:10:03.890Z,14.05
2023-05-06T16:12:32.708Z,14.77
2023-05-06T16:15:00.147Z,14.77
2023-05-06T16:17:26.708Z,15.85
2023-05-06T16:19:53.258Z,14.02
2023-05-06T16:22:19.914Z,12.70
2023-05-06T16:24:46.658Z,14.43
2023-05-06T16:27:14.021Z,14.00
2023-05-06T16:29:40.923Z,12.20
2023-05-06T16:32:07.452Z,12.70
2023-05-06T16:34:34.049Z,11.98
2023-05-06T16:37:00.660Z,11.05
2023-05-06T16:39:28.372Z,13.47
2023-05-06T16:41:55.340Z,10.07
2023-05-06T16:44:21.843Z,10.30
2023-05-06T16:46:48.393Z,10.63
2023-05-06T16:49:15.119Z,12.40
2023-05-06T16:51:41.705Z,13.43
2023-05-06T16:54:08.196Z,11.00
2023-05-06T16:56:48.114Z,16.38
2023-05-06T16:59:15.087Z,12.50
2023-05-06T17:01:41.629Z,9.50
2023-05-06T17:04:08.142Z,17.57
2023-05-06T17:06:34.728Z,13.90
2023-05-06T17:09:01.386Z,10.95
2023-05-06T17:11:28.027Z,9.65
2023-05-06T17:13:54.623Z,8.70
2023-05-06T17:16:21.713Z,11.10
2023-05-06T17:18:48.565Z,11.02
2023-05-06T17:21:16.230Z,9.45
2023-05-06T17:23:42.843Z,10.85
2023-05-06T17:26:10.536Z,17.15
2023-05-06T17:28:37.824Z,17.60
2023-05-06T17:31:04.546Z,11.65
2023-05-06T17:33:31.360Z,13.25
2023-05-06T17:35:57.886Z,13.15
2023-05-06T17:38:24.733Z,8.68
2023-05-06T17:40:51.320Z,12.93
2023-05-06T17:43:17.874Z,11.35
2023-05-06T17:45:44.576Z,10.27
2023-05-06T17:48:11.235Z,13.07
2023-05-06T17:50:37.812Z,15.05
2023-05-06T17:53:04.272Z,8.60
2023-05-06T17:55:30.889Z,7.20
2023-05-06T17:57:57.397Z,9.77
2023-05-06T18:00:24.006Z,8.80
2023-05-06T18:02:50.798Z,12.02
2023-05-06T18:05:17.654Z,12.00
2023-05-06T18:07:44.168Z,13.43
2023-05-06T18:10:11.137Z,10.93
2023-05-06T18:12:37.853Z,15.18
2023-05-06T18:15:05.647Z,13.98
2023-05-06T18:17:32.172Z,15.87
2023-05-06T18:19:58.715Z,12.10
2023-05-06T18:22:25.562Z,11.88
2023-05-06T18:24:55.243Z,15.52
2023-05-06T18:27:22.557Z,14.48
2023-05-06T18:29:49.278Z,18.80
2023-05-06T18:32:15.889Z,14.90
2023-05-06T18:34:42.451Z,16.38
2023-05-06T18:37:09.027Z,18.42
2023-05-06T18:39:40.563Z,13.25
2023-05-06T18:42:07.142Z,13.63
2023-05-06T18:44:33.676Z,11.15
2023-05-06T18:47:00.224Z,13.65
2023-05-06T18:49:28.145Z,12.32
2023-05-06T18:51:54.873Z,12.05
2023-05-06T18:54:21.461Z,13.03
2023-05-06T18:56:48.374Z,12.90
2023-05-06T18:59:14.886Z,17.17
2023-05-06T19:01:41.670Z,14.60
2023-05-06T19:04:08.346Z,16.58
2023-05-06T19:06:36.263Z,17.20
2023-05-06T19:09:02.898Z,20.75
2023-05-06T19:11:29.364Z,17.80
2023-05-06T19:13:55.943Z,23.60
2023-05-06T19:16:22.611Z,21.00
2023-05-06T19:18:49.155Z,21.50
2023-05-06T19:21:15.868Z,21.02
2023-05-06T19:23:42.429Z,19.38
2023-05-06T19:26:11.226Z,16.58
2023-05-06T19:28:39.434Z,16.40
2023-05-06T19:31:08.315Z,21.13
2023-05-06T19:33:36.177Z,18.02
2023-05-06T19:36:03.259Z,17.40
2023-05-06T19:38:30.104Z,14.75
2023-05-06T19:40:56.585Z,16.63
2023-05-06T19:43:23.442Z,16.73
2023-05-06T19:45:50.040Z,21.48
2023-05-06T19:48:17.886Z,19.58
2023-05-06T19:50:44.486Z,16.20
2023-05-06T19:53:11.489Z,21.13
2023-05-06T19:55:37.997Z,21.30
2023-05-06T19:58:04.520Z,22.60
2023-05-06T20:00:31.353Z,19.00
2023-05-06T20:02:59.443Z,24.42
2023-05-06T20:05:32.421Z,24.48
2023-05-06T20:08:02.258Z,19.77
2023-05-06T20:10:29.517Z,22.20
2023-05-06T20:12:57.854Z,20.55
2023-05-06T20:15:24.747Z,20.25
2023-05-06T20:17:51.402Z,18.27
2023-05-06T20:20:19.090Z,17.70
2023-05-06T20:22:46.302Z,15.57
2023-05-06T20:25:16.294Z,16.67
2023-05-06T20:27:46.461Z,14.27
2023-05-06T20:30:13.332Z,19.27
2023-05-06T20:32:40.676Z,15.17
2023-05-06T20:35:07.937Z,18.63
2023-05-06T20:37:35.346Z,22.75
2023-05-06T20:40:04.605Z,21.48
2023-05-06T20:42:31.801Z,15.73
2023-05-06T20:44:58.833Z,19.97
2023-05-06T20:47:25.539Z,16.10
2023-05-06T20:49:52.127Z,18.90
2023-05-06T20:52:18.966Z,22.10
2023-05-06T20:54:45.753Z,22.95
2023-05-06T20:57:13.747Z,14.73
2023-05-06T20:59:40.253Z,16.23
2023-05-06T21:02:06.957Z,13.13
2023-05-06T21:04:33.568Z,19.65
2023-05-06T21:07:00.043Z,17.05
2023-05-06T21:09:27.812Z,20.90
2023-05-06T21:11:55.660Z,12.65
2023-05-06T21:14:24.780Z,16.60
2023-05-06T21:16:52.205Z,16.77
2023-05-06T21:19:19.605Z,17.67
2023-05-06T21:21:46.247Z,15.33
2023-05-06T21:24:13.030Z,15.63
2023-05-06T21:26:40.103Z,14.23
2023-05-06T21:29:06.750Z,13.70
2023-05-06T21:31:33.571Z,16.38
2023-05-06T21:34:00.547Z,13.07
2023-05-06T21:36:27.259Z,11.32
2023-05-06T21:39:05.611Z,13.68
2023-05-06T21:41:32.262Z,14.70
2023-05-06T21:43:59.023Z,14.45
2023-05-06T21:46:25.819Z,16.17
2023-05-06T21:48:52.366Z,12.88
2023-05-06T21:51:18.844Z,9.52
2023-05-06T21:53:51.834Z,11.43
2023-05-06T21:56:18.529Z,13.18
2023-05-06T21:58:45.334Z,16.67
2023-05-06T22:01:12.102Z,11.57
2023-05-06T22:03:38.978Z,15.23
2023-05-06T22:06:05.997Z,11.65
2023-05-06T22:08:32.491Z,11.40
2023-05-06T22:10:59.084Z,9.83
2023-05-06T22:13:26.824Z,10.43
2023-05-06T22:15:54.212Z,11.85
2023-05-06T22:18:20.923Z,12.30
2023-05-06T22:20:49.272Z,11.43
2023-05-06T22:23:15.852Z,13.33
2023-05-06T22:25:42.354Z,11.57
2023-05-06T22:28:08.949Z,16.17
2023-05-06T22:30:35.558Z,11.68
2023-05-06T22:33:02.164Z,9.10
2023-05-06T22:35:28.706Z,13.43
2023-05-06T22:37:55.255Z,9.40
2023-05-06T22:40:21.797Z,12.35
2023-05-06T22:42:48.434Z,12.25
2023-05-06T22:45:15.129Z,10.75
2023-05-06T22:47:41.603Z,10.53
2023-05-06T22:50:08.960Z,11.70
2023-05-06T22:52:35.493Z,9.32
2023-05-06T22:55:02.065Z,8.65
2023-05-06T22:57:28.730Z,9.48
2023-05-06T22:59:55.462Z,9.70
2023-05-06T23:02:22.042Z,7.95
2023-05-06T23:04:48.622Z,12.02
2023-05-06T23:07:15.180Z,10.20
2023-05-06T23:09:41.805Z,11.65
2023-05-06T23:12:08.339Z,8.50
2023-05-06T23:14:34.920Z,10.73
2023-05-06T23:17:01.493Z,12.10
2023-05-06T23:19:28.048Z,14.80
2023-05-06T23:21:54.511Z,9.98
2023-05-06T23:24:21.321Z,12.37
2023-05-06T23:26:47.786Z,11.77
2023-05-06T23:29:14.259Z,10.98
2023-05-06T23:31:40.963Z,8.18
2023-05-06T23:34:07.507Z,8.93
2023-05-06T23:36:34.205Z,10.63
2023-05-06T23:39:00.710Z,9.75
2023-05-06T23:41:27.654Z,8.30
2023-05-06T23:43:54.143Z,9.00
2023-05-06T23:46:20.677Z,8.63
2023-05-06T23:48:47.233Z,8.33
2023-05-06T23:51:13.793Z,9.88
2023-05-06T23:53:40.843Z,8.57
2023-05-06T23:56:07.523Z,10.65
2023-05-06T23:58:34.005Z,8.30
