createdAt,value
2018-12-03T00:00:54.633Z,51.32
2018-12-03T00:01:54.621Z,51.62
2018-12-03T00:02:54.611Z,51.42
2018-12-03T00:03:54.600Z,51.32
2018-12-03T00:04:54.587Z,51.32
2018-12-03T00:05:54.682Z,51.34
2018-12-03T00:06:54.564Z,51.62
2018-12-03T00:07:54.567Z,51.51
2018-12-03T00:08:54.546Z,51.62
2018-12-03T00:09:54.533Z,51.32
2018-12-03T00:10:54.523Z,51.42
2018-12-03T00:11:54.613Z,51.51
2018-12-03T00:12:54.501Z,51.21
2018-12-03T00:13:54.490Z,51.32
2018-12-03T00:14:54.480Z,51.51
2018-12-03T00:15:54.467Z,51.32
2018-12-03T00:16:54.459Z,51.51
2018-12-03T00:17:55.753Z,51.32
2018-12-03T00:18:54.442Z,52.01
2018-12-03T00:19:54.430Z,51.21
2018-12-03T00:20:54.413Z,51.72
2018-12-03T00:21:54.407Z,51.92
2018-12-03T00:22:54.392Z,51.82
2018-12-03T00:23:54.485Z,51.82
2018-12-03T00:24:54.371Z,51.92
2018-12-03T00:25:54.360Z,51.92
2018-12-03T00:26:54.349Z,51.82
2018-12-03T00:27:54.344Z,51.72
2018-12-03T00:28:54.328Z,51.92
2018-12-03T00:29:54.444Z,51.72
2018-12-03T00:30:54.310Z,51.82
2018-12-03T00:31:54.295Z,51.82
2018-12-03T00:32:54.294Z,51.82
2018-12-03T00:33:54.273Z,51.92
2018-12-03T00:34:54.262Z,51.94
2018-12-03T00:35:54.436Z,51.82
2018-12-03T00:36:54.241Z,51.72
2018-12-03T00:37:54.246Z,51.92
2018-12-03T00:38:54.224Z,51.94
2018-12-03T00:39:54.218Z,52.14
2018-12-03T00:40:54.202Z,52.14
2018-12-03T00:41:54.302Z,51.64
2018-12-03T00:42:54.218Z,51.82
2018-12-03T00:43:54.169Z,51.84
2018-12-03T00:44:54.955Z,51.84
2018-12-03T00:45:54.176Z,51.74
2018-12-03T00:46:54.160Z,52.22
2018-12-03T00:47:54.241Z,52.12
2018-12-03T00:48:54.115Z,52.24
2018-12-03T00:49:54.813Z,52.14
2018-12-03T00:50:54.099Z,51.94
2018-12-03T00:51:54.084Z,51.84
2018-12-03T00:52:54.114Z,52.22
2018-12-03T00:53:54.375Z,52.24
2018-12-03T00:54:54.051Z,52.04
2018-12-03T00:55:54.045Z,51.94
2018-12-03T00:56:54.815Z,51.84
2018-12-03T00:57:54.019Z,52.24
2018-12-03T00:58:54.016Z,51.94
2018-12-03T00:59:54.181Z,51.94
2018-12-03T01:00:54.004Z,52.24
2018-12-03T01:01:54.815Z,51.94
2018-12-03T01:02:53.978Z,52.34
2018-12-03T01:03:53.962Z,51.94
2018-12-03T01:04:53.945Z,51.94
2018-12-03T01:05:54.815Z,51.94
2018-12-03T01:06:53.944Z,51.84
2018-12-03T01:07:53.912Z,51.94
2018-12-03T01:08:53.908Z,51.94
2018-12-03T01:09:53.915Z,51.94
2018-12-03T01:10:53.892Z,51.94
2018-12-03T01:11:54.008Z,51.74
2018-12-03T01:12:53.869Z,51.84
2018-12-03T01:13:53.859Z,51.94
2018-12-03T01:14:53.849Z,51.94
2018-12-03T01:15:53.834Z,51.97
2018-12-03T01:16:53.829Z,51.74
2018-12-03T01:17:55.819Z,52.04
2018-12-03T01:18:53.801Z,52.04
2018-12-03T01:19:53.788Z,52.17
2018-12-03T01:20:53.784Z,52.26
2018-12-03T01:21:53.762Z,51.97
2018-12-03T01:22:53.750Z,52.04
2018-12-03T01:23:53.843Z,52.26
2018-12-03T01:24:53.728Z,51.94
2018-12-03T01:25:53.717Z,52.07
2018-12-03T01:26:53.709Z,52.17
2018-12-03T01:27:53.698Z,52.07
2018-12-03T01:28:53.686Z,52.24
2018-12-03T01:29:54.101Z,52.14
2018-12-03T01:30:53.662Z,52.17
2018-12-03T01:31:53.651Z,52.24
2018-12-03T01:32:53.639Z,52.14
2018-12-03T01:33:53.628Z,51.84
2018-12-03T01:34:53.617Z,52.26
2018-12-03T01:35:53.778Z,51.94
2018-12-03T01:36:53.596Z,52.37
2018-12-03T01:37:53.588Z,52.47
2018-12-03T01:38:53.574Z,51.84
2018-12-03T01:39:53.561Z,51.84
2018-12-03T01:40:53.552Z,51.84
2018-12-03T01:41:53.658Z,51.94
2018-12-03T01:42:53.533Z,51.94
2018-12-03T01:43:53.520Z,51.74
2018-12-03T01:44:53.511Z,51.87
2018-12-03T01:45:53.499Z,51.76
2018-12-03T01:46:53.487Z,52.44
2018-12-03T01:47:53.587Z,52.17
2018-12-03T01:48:53.465Z,52.24
2018-12-03T01:49:53.466Z,52.14
2018-12-03T01:50:53.444Z,51.97
2018-12-03T01:51:53.433Z,52.17
2018-12-03T01:52:53.422Z,52.26
2018-12-03T01:53:53.576Z,52.24
2018-12-03T01:54:53.400Z,52.47
2018-12-03T01:55:53.395Z,52.37
2018-12-03T01:56:53.379Z,52.07
2018-12-03T01:57:53.369Z,52.17
2018-12-03T01:58:53.366Z,52.17
2018-12-03T01:59:53.455Z,52.47
2018-12-03T02:00:53.347Z,52.17
2018-12-03T02:01:53.338Z,52.04
2018-12-03T02:02:53.321Z,52.26
2018-12-03T02:03:53.309Z,52.17
2018-12-03T02:04:53.299Z,52.24
2018-12-03T02:05:53.415Z,52.07
2018-12-03T02:06:53.285Z,52.26
2018-12-03T02:07:53.263Z,52.26
2018-12-03T02:08:53.253Z,52.07
2018-12-03T02:09:53.244Z,52.26
2018-12-03T02:10:53.228Z,52.26
2018-12-03T02:11:53.404Z,52.26
2018-12-03T02:12:53.208Z,52.26
2018-12-03T02:13:53.200Z,52.07
2018-12-03T02:14:53.199Z,52.17
2018-12-03T02:15:53.179Z,52.26
2018-12-03T02:16:53.168Z,51.76
2018-12-03T02:17:53.428Z,52.67
2018-12-03T02:18:53.146Z,52.47
2018-12-03T02:19:53.133Z,52.17
2018-12-03T02:20:53.122Z,51.97
2018-12-03T02:21:53.114Z,51.87
2018-12-03T02:22:53.106Z,51.87
2018-12-03T02:23:53.189Z,51.84
2018-12-03T02:24:53.080Z,52.67
2018-12-03T02:25:53.920Z,51.87
2018-12-03T02:26:53.060Z,51.74
2018-12-03T02:27:53.048Z,51.67
2018-12-03T02:28:53.038Z,51.74
2018-12-03T02:29:53.123Z,51.74
2018-12-03T02:30:53.016Z,52.67
2018-12-03T02:31:53.001Z,51.87
2018-12-03T02:32:52.989Z,51.94
2018-12-03T02:33:52.984Z,51.84
2018-12-03T02:34:52.969Z,51.97
2018-12-03T02:35:53.174Z,51.74
2018-12-03T02:36:52.956Z,52.37
2018-12-03T02:37:52.943Z,52.04
2018-12-03T02:38:52.934Z,51.87
2018-12-03T02:39:52.925Z,51.94
2018-12-03T02:40:52.906Z,52.67
2018-12-03T02:41:53.024Z,52.47
2018-12-03T02:42:52.886Z,52.17
2018-12-03T02:43:52.876Z,52.14
2018-12-03T02:44:52.865Z,51.97
2018-12-03T02:45:52.884Z,52.17
2018-12-03T02:46:52.844Z,52.17
2018-12-03T02:47:52.957Z,52.17
2018-12-03T02:48:52.822Z,52.26
2018-12-03T02:49:52.817Z,52.07
2018-12-03T02:50:52.805Z,51.97
2018-12-03T02:51:52.797Z,52.07
2018-12-03T02:52:52.783Z,52.26
2018-12-03T02:53:52.941Z,52.17
2018-12-03T02:54:52.756Z,52.07
2018-12-03T02:55:52.749Z,52.07
2018-12-03T02:56:52.735Z,52.26
2018-12-03T02:57:52.728Z,52.26
2018-12-03T02:58:52.716Z,52.17
2018-12-03T02:59:52.872Z,52.64
2018-12-03T03:00:52.697Z,52.47
2018-12-03T03:01:52.682Z,52.47
2018-12-03T03:02:52.670Z,52.14
2018-12-03T03:03:52.661Z,51.87
2018-12-03T03:04:52.645Z,52.44
2018-12-03T03:05:52.746Z,52.24
2018-12-03T03:06:52.628Z,51.84
2018-12-03T03:07:52.617Z,51.94
2018-12-03T03:08:52.607Z,52.44
2018-12-03T03:09:52.596Z,52.44
2018-12-03T03:10:52.584Z,51.74
2018-12-03T03:11:52.711Z,51.84
2018-12-03T03:12:52.570Z,51.87
2018-12-03T03:13:52.552Z,51.97
2018-12-03T03:14:52.542Z,51.97
2018-12-03T03:15:52.535Z,51.84
2018-12-03T03:16:52.521Z,51.94
2018-12-03T03:17:52.799Z,51.84
2018-12-03T03:18:52.498Z,51.94
2018-12-03T03:19:52.487Z,51.94
2018-12-03T03:20:52.475Z,51.94
2018-12-03T03:21:52.469Z,52.44
2018-12-03T03:22:52.460Z,52.14
2018-12-03T03:23:52.546Z,52.24
2018-12-03T03:24:52.434Z,52.24
2018-12-03T03:25:52.422Z,52.14
2018-12-03T03:26:52.404Z,52.14
2018-12-03T03:27:52.403Z,52.24
2018-12-03T03:28:52.388Z,52.14
2018-12-03T03:29:52.487Z,52.26
2018-12-03T03:30:52.385Z,52.14
2018-12-03T03:31:52.374Z,52.14
2018-12-03T03:32:52.371Z,52.24
2018-12-03T03:33:52.337Z,52.24
2018-12-03T03:34:52.324Z,52.14
2018-12-03T03:35:52.617Z,52.24
2018-12-03T03:36:52.303Z,52.14
2018-12-03T03:37:52.290Z,52.14
2018-12-03T03:38:52.281Z,52.24
2018-12-03T03:39:52.272Z,52.17
2018-12-03T03:40:52.257Z,52.14
2018-12-03T03:41:52.383Z,52.07
2018-12-03T03:42:52.235Z,52.07
2018-12-03T03:43:52.227Z,52.07
2018-12-03T03:44:52.214Z,52.24
2018-12-03T03:45:52.202Z,52.04
2018-12-03T03:46:52.196Z,52.04
2018-12-03T03:47:52.279Z,51.87
2018-12-03T03:48:52.170Z,52.07
2018-12-03T03:49:52.164Z,52.14
2018-12-03T03:50:52.160Z,52.04
2018-12-03T03:51:52.145Z,52.04
2018-12-03T03:52:52.125Z,52.24
2018-12-03T03:53:52.398Z,52.24
2018-12-03T03:54:52.104Z,52.04
2018-12-03T03:55:52.113Z,52.14
2018-12-03T03:56:52.083Z,52.14
2018-12-03T03:57:52.073Z,52.14
2018-12-03T03:58:52.066Z,52.04
2018-12-03T03:59:52.162Z,51.94
2018-12-03T04:00:52.048Z,51.94
2018-12-03T04:01:52.031Z,51.94
2018-12-03T04:02:52.075Z,52.04
2018-12-03T04:03:52.015Z,51.94
2018-12-03T04:04:52.925Z,52.24
2018-12-03T04:05:52.191Z,52.34
2018-12-03T04:06:51.985Z,52.24
2018-12-03T04:07:51.969Z,52.24
2018-12-03T04:08:51.960Z,52.24
2018-12-03T04:09:51.947Z,52.24
2018-12-03T04:10:51.938Z,51.94
2018-12-03T04:11:52.102Z,52.34
2018-12-03T04:12:51.922Z,51.94
2018-12-03T04:13:51.907Z,52.14
2018-12-03T04:14:51.895Z,52.24
2018-12-03T04:15:51.883Z,52.14
2018-12-03T04:16:51.871Z,52.47
2018-12-03T04:17:51.953Z,52.24
2018-12-03T04:18:51.845Z,52.24
2018-12-03T04:19:51.839Z,52.55
2018-12-03T04:20:51.828Z,52.04
2018-12-03T04:21:51.815Z,52.14
2018-12-03T04:22:51.804Z,52.04
2018-12-03T04:23:51.891Z,52.04
2018-12-03T04:24:51.783Z,51.94
2018-12-03T04:25:51.775Z,52.01
2018-12-03T04:26:51.764Z,52.32
2018-12-03T04:27:51.748Z,52.22
2018-12-03T04:28:51.747Z,52.12
2018-12-03T04:29:52.013Z,52.22
2018-12-03T04:30:51.723Z,52.04
2018-12-03T04:31:51.709Z,52.22
2018-12-03T04:32:51.695Z,52.12
2018-12-03T04:33:51.684Z,52.22
2018-12-03T04:34:51.675Z,52.34
2018-12-03T04:35:51.790Z,52.12
2018-12-03T04:36:51.657Z,52.22
2018-12-03T04:37:51.643Z,51.92
2018-12-03T04:38:51.639Z,52.12
2018-12-03T04:39:51.622Z,52.12
2018-12-03T04:40:51.621Z,52.22
2018-12-03T04:41:51.721Z,52.14
2018-12-03T04:42:51.589Z,52.22
2018-12-03T04:43:51.577Z,52.01
2018-12-03T04:44:51.566Z,52.01
2018-12-03T04:45:51.557Z,52.12
2018-12-03T04:46:51.549Z,52.04
2018-12-03T04:47:51.816Z,52.01
2018-12-03T04:48:51.589Z,52.01
2018-12-03T04:49:51.514Z,52.32
2018-12-03T04:50:51.506Z,52.22
2018-12-03T04:51:51.495Z,52.22
2018-12-03T04:52:51.506Z,51.92
2018-12-03T04:53:51.572Z,52.01
2018-12-03T04:54:51.461Z,52.22
2018-12-03T04:55:51.449Z,52.12
2018-12-03T04:56:51.437Z,52.12
2018-12-03T04:57:51.431Z,51.82
2018-12-03T04:58:51.415Z,51.92
2018-12-03T04:59:51.511Z,51.82
2018-12-03T05:00:51.394Z,51.92
2018-12-03T05:01:51.385Z,51.72
2018-12-03T05:02:51.373Z,51.72
2018-12-03T05:03:51.362Z,51.92
2018-12-03T05:04:51.351Z,52.62
2018-12-03T05:05:51.606Z,52.49
2018-12-03T05:06:51.700Z,52.59
2018-12-03T05:07:51.321Z,52.59
2018-12-03T05:08:51.311Z,52.12
2018-12-03T05:09:51.301Z,52.09
2018-12-03T05:10:51.290Z,52.09
2018-12-03T05:11:51.379Z,52.12
2018-12-03T05:12:51.274Z,52.12
2018-12-03T05:13:51.258Z,52.22
2018-12-03T05:14:51.244Z,51.92
2018-12-03T05:15:51.233Z,52.01
2018-12-03T05:16:51.228Z,52.01
2018-12-03T05:17:51.435Z,52.12
2018-12-03T05:18:51.207Z,52.12
2018-12-03T05:19:51.191Z,51.92
2018-12-03T05:20:51.181Z,52.01
2018-12-03T05:21:51.168Z,51.92
2018-12-03T05:22:51.159Z,52.32
2018-12-03T05:23:51.245Z,52.42
2018-12-03T05:24:51.138Z,52.42
2018-12-03T05:25:51.129Z,52.42
2018-12-03T05:26:51.127Z,52.42
2018-12-03T05:27:51.106Z,52.42
2018-12-03T05:28:51.094Z,52.62
2018-12-03T05:29:51.260Z,52.52
2018-12-03T05:30:51.074Z,52.52
2018-12-03T05:31:51.070Z,52.62
2018-12-03T05:32:51.060Z,52.62
2018-12-03T05:33:51.049Z,52.62
2018-12-03T05:34:51.035Z,52.62
2018-12-03T05:35:51.197Z,52.62
2018-12-03T05:36:51.037Z,52.62
2018-12-03T05:37:51.006Z,52.32
2018-12-03T05:38:51.003Z,52.55
2018-12-03T05:39:50.993Z,52.62
2018-12-03T05:40:50.970Z,51.92
2018-12-03T05:41:51.070Z,52.01
2018-12-03T05:42:50.949Z,51.99
2018-12-03T05:43:50.940Z,51.92
2018-12-03T05:44:50.964Z,52.09
2018-12-03T05:45:50.916Z,51.99
2018-12-03T05:46:50.912Z,52.19
2018-12-03T05:47:51.044Z,52.19
2018-12-03T05:48:50.889Z,52.19
2018-12-03T05:49:50.873Z,52.19
2018-12-03T05:50:50.870Z,51.69
2018-12-03T05:51:50.850Z,51.79
2018-12-03T05:52:50.844Z,51.79
2018-12-03T05:53:50.947Z,51.69
2018-12-03T05:54:50.821Z,51.89
2018-12-03T05:55:50.820Z,51.89
2018-12-03T05:56:50.796Z,52.17
2018-12-03T05:57:50.789Z,51.87
2018-12-03T05:58:50.773Z,52.07
2018-12-03T05:59:50.888Z,51.77
2018-12-03T06:00:50.754Z,51.67
2018-12-03T06:01:50.743Z,51.87
2018-12-03T06:02:50.743Z,51.84
2018-12-03T06:03:50.723Z,51.44
2018-12-03T06:04:50.715Z,51.14
2018-12-03T06:05:50.821Z,51.14
2018-12-03T06:06:50.694Z,51.87
2018-12-03T06:07:50.677Z,51.74
2018-12-03T06:08:50.667Z,51.64
2018-12-03T06:09:50.662Z,51.84
2018-12-03T06:10:50.646Z,51.74
2018-12-03T06:11:50.792Z,51.84
2018-12-03T06:12:50.630Z,51.74
2018-12-03T06:13:50.627Z,51.94
2018-12-03T06:14:50.611Z,52.04
2018-12-03T06:15:50.613Z,51.84
2018-12-03T06:16:50.587Z,51.94
2018-12-03T06:17:50.882Z,52.14
2018-12-03T06:18:50.588Z,51.94
2018-12-03T06:19:50.556Z,51.64
2018-12-03T06:20:50.555Z,52.04
2018-12-03T06:21:50.539Z,51.82
2018-12-03T06:22:50.529Z,51.62
2018-12-03T06:23:50.623Z,51.82
2018-12-03T06:24:50.514Z,51.22
2018-12-03T06:25:50.487Z,51.22
2018-12-03T06:26:50.481Z,51.12
2018-12-03T06:27:50.472Z,51.74
2018-12-03T06:28:50.463Z,51.62
2018-12-03T06:29:50.619Z,51.82
2018-12-03T06:30:50.437Z,51.62
2018-12-03T06:31:50.440Z,51.84
2018-12-03T06:32:50.414Z,51.72
2018-12-03T06:33:50.412Z,52.02
2018-12-03T06:34:50.412Z,52.12
2018-12-03T06:35:50.712Z,51.82
2018-12-03T06:36:50.391Z,51.72
2018-12-03T06:37:50.390Z,51.72
2018-12-03T06:38:50.369Z,51.39
2018-12-03T06:39:50.925Z,51.32
2018-12-03T06:40:50.337Z,51.59
2018-12-03T06:41:50.436Z,51.50
2018-12-03T06:42:50.316Z,51.50
2018-12-03T06:43:50.296Z,51.50
2018-12-03T06:44:50.296Z,51.50
2018-12-03T06:45:50.340Z,51.07
2018-12-03T06:46:50.268Z,51.17
2018-12-03T06:47:50.483Z,51.37
2018-12-03T06:48:51.262Z,51.27
2018-12-03T06:49:50.274Z,51.17
2018-12-03T06:50:50.238Z,51.37
2018-12-03T06:51:51.219Z,51.17
2018-12-03T06:52:50.281Z,51.25
2018-12-03T06:53:50.978Z,51.15
2018-12-03T06:54:50.203Z,51.54
2018-12-03T06:55:50.192Z,51.54
2018-12-03T06:56:50.946Z,51.25
2018-12-03T06:57:50.171Z,51.25
2018-12-03T06:58:50.160Z,51.15
2018-12-03T06:59:50.243Z,51.25
2018-12-03T07:00:50.161Z,51.04
2018-12-03T07:01:50.111Z,51.42
2018-12-03T07:02:50.098Z,51.22
2018-12-03T07:03:50.080Z,51.42
2018-12-03T07:04:50.158Z,51.34
2018-12-03T07:05:50.360Z,51.15
2018-12-03T07:06:50.931Z,51.45
2018-12-03T07:07:50.064Z,51.12
2018-12-03T07:08:50.036Z,51.15
2018-12-03T07:09:50.023Z,51.12
2018-12-03T07:10:50.018Z,51.32
2018-12-03T07:11:50.315Z,51.22
2018-12-03T07:12:49.997Z,51.12
2018-12-03T07:13:49.988Z,51.12
2018-12-03T07:14:49.962Z,51.22
2018-12-03T07:15:49.963Z,51.10
2018-12-03T07:16:49.982Z,51.20
2018-12-03T07:17:50.044Z,51.10
2018-12-03T07:18:49.936Z,50.70
2018-12-03T07:19:49.932Z,50.79
2018-12-03T07:20:49.915Z,50.57
2018-12-03T07:21:49.925Z,50.60
2018-12-03T07:22:49.899Z,50.77
2018-12-03T07:23:50.149Z,51.10
2018-12-03T07:24:49.869Z,50.77
2018-12-03T07:25:49.873Z,50.49
2018-12-03T07:26:49.846Z,50.77
2018-12-03T07:27:50.454Z,50.87
2018-12-03T07:28:49.940Z,50.87
2018-12-03T07:29:52.842Z,50.87
2018-12-03T07:30:49.830Z,50.87
2018-12-03T07:31:49.823Z,50.45
2018-12-03T07:32:49.799Z,50.74
2018-12-03T07:33:49.780Z,50.23
2018-12-03T07:34:49.758Z,50.32
2018-12-03T07:35:49.843Z,50.23
2018-12-03T07:36:49.738Z,50.13
2018-12-03T07:37:49.719Z,50.50
2018-12-03T07:38:49.709Z,50.20
2018-12-03T07:39:50.490Z,49.90
2018-12-03T07:40:49.723Z,49.98
2018-12-03T07:41:49.939Z,49.98
2018-12-03T07:42:49.665Z,49.78
2018-12-03T07:43:49.655Z,49.88
2018-12-03T07:44:49.643Z,49.26
2018-12-03T07:45:49.633Z,49.36
2018-12-03T07:46:49.626Z,49.26
2018-12-03T07:47:49.901Z,50.15
2018-12-03T07:48:49.601Z,49.85
2018-12-03T07:49:49.594Z,49.95
2018-12-03T07:50:49.577Z,49.95
2018-12-03T07:51:49.566Z,49.85
2018-12-03T07:52:49.557Z,49.93
2018-12-03T07:53:49.636Z,49.83
2018-12-03T07:54:49.535Z,49.73
2018-12-03T07:55:49.521Z,49.83
2018-12-03T07:56:49.508Z,49.73
2018-12-03T07:57:49.499Z,49.73
2018-12-03T07:58:49.487Z,49.93
2018-12-03T07:59:49.589Z,50.03
2018-12-03T08:00:49.469Z,50.33
2018-12-03T08:01:49.458Z,50.03
2018-12-03T08:02:49.447Z,50.55
2018-12-03T08:03:49.437Z,50.25
2018-12-03T08:04:49.430Z,50.45
2018-12-03T08:05:49.579Z,50.23
2018-12-03T08:06:49.410Z,50.73
2018-12-03T08:07:49.392Z,50.23
2018-12-03T08:08:49.383Z,50.43
2018-12-03T08:09:49.371Z,50.03
2018-12-03T08:10:49.371Z,50.05
2018-12-03T08:11:49.444Z,50.25
2018-12-03T08:12:49.338Z,50.45
2018-12-03T08:13:49.332Z,50.25
2018-12-03T08:14:49.317Z,50.55
2018-12-03T08:15:49.306Z,50.05
2018-12-03T08:16:49.295Z,50.25
2018-12-03T08:17:49.380Z,50.45
2018-12-03T08:18:49.273Z,50.35
2018-12-03T08:19:49.264Z,50.95
2018-12-03T08:20:49.253Z,50.52
2018-12-03T08:21:49.243Z,50.03
2018-12-03T08:22:49.230Z,49.41
2018-12-03T08:23:49.599Z,49.68
2018-12-03T08:24:49.208Z,50.35
2018-12-03T08:25:49.199Z,49.36
2018-12-03T08:26:49.191Z,49.24
2018-12-03T08:27:49.173Z,49.14
2018-12-03T08:28:49.174Z,49.04
2018-12-03T08:29:49.247Z,48.92
2018-12-03T08:30:49.146Z,48.52
2018-12-03T08:31:49.134Z,47.73
2018-12-03T08:32:49.122Z,47.92
2018-12-03T08:33:49.141Z,47.92
2018-12-03T08:34:49.107Z,47.83
2018-12-03T08:35:49.202Z,47.53
2018-12-03T08:36:49.076Z,47.83
2018-12-03T08:37:49.071Z,47.80
2018-12-03T08:38:49.056Z,48.00
2018-12-03T08:39:49.818Z,48.40
2018-12-03T08:40:49.040Z,48.57
2018-12-03T08:41:49.196Z,48.57
2018-12-03T08:42:49.028Z,48.18
2018-12-03T08:43:49.004Z,48.38
2018-12-03T08:44:48.989Z,47.86
2018-12-03T08:45:48.981Z,48.27
2018-12-03T08:46:49.007Z,48.18
2018-12-03T08:47:49.090Z,48.15
2018-12-03T08:48:48.945Z,48.35
2018-12-03T08:49:48.936Z,48.35
2018-12-03T08:50:48.930Z,48.25
2018-12-03T08:51:48.920Z,48.05
2018-12-03T08:52:48.907Z,48.25
2018-12-03T08:53:49.022Z,47.75
2018-12-03T08:54:48.887Z,47.66
2018-12-03T08:55:48.879Z,47.75
2018-12-03T08:56:48.863Z,47.75
2018-12-03T08:57:48.853Z,47.93
2018-12-03T08:58:48.842Z,47.93
2018-12-03T08:59:48.927Z,47.74
2018-12-03T09:00:48.824Z,48.13
2018-12-03T09:01:48.812Z,47.74
2018-12-03T09:02:48.798Z,48.15
2018-12-03T09:03:48.790Z,47.78
2018-12-03T09:04:48.777Z,48.77
2018-12-03T09:05:48.923Z,49.59
2018-12-03T09:06:48.758Z,49.19
2018-12-03T09:07:48.745Z,50.09
2018-12-03T09:08:48.735Z,49.49
2018-12-03T09:09:48.725Z,49.29
2018-12-03T09:10:48.715Z,48.77
2018-12-03T09:11:48.810Z,47.68
2018-12-03T09:12:48.690Z,47.75
2018-12-03T09:13:48.679Z,48.55
2018-12-03T09:14:48.671Z,48.55
2018-12-03T09:15:48.660Z,48.45
2018-12-03T09:16:48.648Z,48.25
2018-12-03T09:17:48.794Z,48.05
2018-12-03T09:18:48.636Z,48.25
2018-12-03T09:19:48.614Z,48.33
2018-12-03T09:20:48.605Z,48.13
2018-12-03T09:21:48.597Z,48.33
2018-12-03T09:22:48.634Z,48.23
2018-12-03T09:23:48.686Z,48.13
2018-12-03T09:24:48.561Z,47.75
2018-12-03T09:25:48.550Z,48.45
2018-12-03T09:26:48.540Z,48.75
2018-12-03T09:27:48.580Z,49.57
2018-12-03T09:28:48.520Z,49.27
2018-12-03T09:29:48.665Z,49.27
2018-12-03T09:30:48.496Z,49.27
2018-12-03T09:31:48.485Z,49.59
2018-12-03T09:32:48.475Z,50.18
2018-12-03T09:33:48.466Z,49.79
2018-12-03T09:34:48.454Z,49.79
2018-12-03T09:35:48.571Z,49.79
2018-12-03T09:36:48.432Z,49.41
2018-12-03T09:37:48.421Z,49.29
2018-12-03T09:38:48.411Z,49.41
2018-12-03T09:39:48.400Z,49.51
2018-12-03T09:40:48.388Z,49.41
2018-12-03T09:41:48.598Z,49.61
2018-12-03T09:42:48.367Z,49.71
2018-12-03T09:43:48.357Z,49.61
2018-12-03T09:44:48.345Z,49.61
2018-12-03T09:45:48.335Z,49.71
2018-12-03T09:46:48.324Z,49.71
2018-12-03T09:47:48.418Z,49.71
2018-12-03T09:48:48.304Z,49.81
2018-12-03T09:49:48.299Z,49.91
2018-12-03T09:50:48.281Z,49.71
2018-12-03T09:51:48.272Z,49.69
2018-12-03T09:52:48.259Z,49.27
2018-12-03T09:53:48.358Z,48.85
2018-12-03T09:54:48.239Z,47.93
2018-12-03T09:55:48.229Z,48.13
2018-12-03T09:56:48.221Z,48.21
2018-12-03T09:57:48.206Z,48.21
2018-12-03T09:58:48.197Z,48.18
2018-12-03T09:59:48.460Z,47.49
2018-12-03T10:00:48.173Z,47.56
2018-12-03T10:01:48.163Z,47.25
2018-12-03T10:02:48.151Z,46.66
2018-12-03T10:03:48.143Z,46.93
2018-12-03T10:04:48.130Z,47.25
2018-12-03T10:05:48.214Z,47.34
2018-12-03T10:06:48.109Z,47.64
2018-12-03T10:07:48.101Z,47.86
2018-12-03T10:08:48.082Z,47.99
2018-12-03T10:09:48.077Z,48.18
2018-12-03T10:10:48.061Z,48.70
2018-12-03T10:11:48.255Z,49.19
2018-12-03T10:12:48.040Z,48.90
2018-12-03T10:13:48.033Z,49.32
2018-12-03T10:14:48.025Z,50.01
2018-12-03T10:15:48.012Z,50.11
2018-12-03T10:16:47.997Z,50.13
2018-12-03T10:17:48.084Z,49.91
2018-12-03T10:18:47.975Z,49.00
2018-12-03T10:19:47.978Z,48.60
2018-12-03T10:20:47.960Z,48.48
2018-12-03T10:21:47.951Z,47.96
2018-12-03T10:22:47.936Z,47.84
2018-12-03T10:23:48.025Z,47.74
2018-12-03T10:24:47.914Z,47.64
2018-12-03T10:25:47.905Z,48.16
2018-12-03T10:26:47.891Z,48.06
2018-12-03T10:27:47.882Z,47.69
2018-12-03T10:28:47.871Z,47.66
2018-12-03T10:29:48.163Z,48.06
2018-12-03T10:30:47.852Z,47.72
2018-12-03T10:31:47.838Z,47.81
2018-12-03T10:32:47.831Z,47.72
2018-12-03T10:33:47.817Z,47.94
2018-12-03T10:34:47.823Z,47.94
2018-12-03T10:35:48.071Z,47.94
2018-12-03T10:36:47.786Z,48.24
2018-12-03T10:37:47.774Z,47.64
2018-12-03T10:38:47.764Z,48.46
2018-12-03T10:39:47.779Z,48.55
2018-12-03T10:40:47.742Z,49.25
2018-12-03T10:41:48.067Z,48.36
2018-12-03T10:42:47.718Z,47.64
2018-12-03T10:43:47.710Z,48.33
2018-12-03T10:44:47.701Z,47.30
2018-12-03T10:45:47.689Z,47.10
2018-12-03T10:46:47.680Z,47.08
2018-12-03T10:47:47.794Z,46.96
2018-12-03T10:48:47.656Z,45.75
2018-12-03T10:49:47.645Z,45.85
2018-12-03T10:50:47.640Z,46.12
2018-12-03T10:51:47.626Z,45.90
2018-12-03T10:52:47.614Z,45.31
2018-12-03T10:53:47.755Z,45.19
2018-12-03T10:54:47.598Z,45.59
2018-12-03T10:55:47.585Z,45.07
2018-12-03T10:56:47.578Z,45.05
2018-12-03T10:57:47.560Z,44.56
2018-12-03T10:58:47.552Z,44.95
2018-12-03T10:59:47.641Z,44.93
2018-12-03T11:00:47.528Z,45.23
2018-12-03T11:01:47.549Z,44.83
2018-12-03T11:02:47.533Z,45.03
2018-12-03T11:03:47.496Z,44.91
2018-12-03T11:04:47.485Z,44.89
2018-12-03T11:05:47.604Z,45.18
2018-12-03T11:06:47.470Z,44.98
2018-12-03T11:07:47.455Z,44.89
2018-12-03T11:08:47.444Z,44.67
2018-12-03T11:09:47.436Z,44.87
2018-12-03T11:10:47.423Z,44.67
2018-12-03T11:11:47.714Z,45.16
2018-12-03T11:12:47.401Z,44.77
2018-12-03T11:13:47.392Z,44.84
2018-12-03T11:14:47.381Z,44.94
2018-12-03T11:15:47.370Z,45.53
2018-12-03T11:16:47.358Z,44.84
2018-12-03T11:17:47.475Z,44.62
2018-12-03T11:18:47.342Z,44.62
2018-12-03T11:19:47.327Z,44.82
2018-12-03T11:20:47.317Z,45.12
2018-12-03T11:21:47.307Z,44.82
2018-12-03T11:22:47.297Z,44.82
2018-12-03T11:23:47.389Z,45.59
2018-12-03T11:24:47.293Z,45.02
2018-12-03T11:25:47.272Z,45.00
2018-12-03T11:26:47.260Z,45.41
2018-12-03T11:27:47.242Z,45.70
2018-12-03T11:28:47.234Z,45.63
2018-12-03T11:29:47.334Z,45.53
2018-12-03T11:30:47.218Z,46.20
2018-12-03T11:31:47.203Z,45.88
2018-12-03T11:32:47.190Z,45.29
2018-12-03T11:33:47.181Z,45.59
2018-12-03T11:34:47.170Z,45.70
2018-12-03T11:35:47.410Z,46.04
2018-12-03T11:36:47.148Z,46.75
2018-12-03T11:37:47.144Z,46.95
2018-12-03T11:38:47.130Z,47.66
2018-12-03T11:39:47.121Z,47.58
2018-12-03T11:40:47.120Z,47.69
2018-12-03T11:41:47.199Z,47.51
2018-12-03T11:42:47.121Z,47.71
2018-12-03T11:43:47.096Z,47.09
2018-12-03T11:44:47.065Z,46.48
2018-12-03T11:45:47.055Z,45.97
2018-12-03T11:46:47.057Z,45.75
2018-12-03T11:47:47.193Z,45.95
2018-12-03T11:48:47.049Z,45.61
2018-12-03T11:49:47.011Z,45.21
2018-12-03T11:50:47.003Z,45.12
2018-12-03T11:51:46.992Z,45.09
2018-12-03T11:52:46.981Z,45.07
2018-12-03T11:53:47.066Z,44.78
2018-12-03T11:54:46.990Z,44.98
2018-12-03T11:55:46.953Z,44.27
2018-12-03T11:56:46.940Z,44.27
2018-12-03T11:57:46.928Z,44.27
2018-12-03T11:58:46.919Z,44.76
2018-12-03T11:59:47.040Z,44.34
2018-12-03T12:00:46.896Z,44.44
2018-12-03T12:01:46.891Z,44.32
2018-12-03T12:02:46.878Z,44.13
2018-12-03T12:03:46.866Z,43.42
2018-12-03T12:04:46.865Z,43.91
2018-12-03T12:05:47.168Z,44.01
2018-12-03T12:06:46.835Z,44.09
2018-12-03T12:07:46.830Z,42.81
2018-12-03T12:08:46.813Z,43.87
2018-12-03T12:09:46.803Z,43.48
2018-12-03T12:10:46.794Z,44.06
2018-12-03T12:11:46.934Z,43.67
2018-12-03T12:12:46.785Z,44.14
2018-12-03T12:13:46.781Z,43.07
2018-12-03T12:14:46.756Z,42.85
2018-12-03T12:15:46.743Z,43.26
2018-12-03T12:16:46.732Z,42.65
2018-12-03T12:17:46.817Z,42.68
2018-12-03T12:18:46.723Z,42.68
2018-12-03T12:19:46.699Z,43.07
2018-12-03T12:20:46.690Z,43.96
2018-12-03T12:21:46.727Z,44.06
2018-12-03T12:22:46.670Z,43.89
2018-12-03T12:23:47.017Z,43.89
2018-12-03T12:24:46.654Z,44.10
2018-12-03T12:25:46.652Z,44.71
2018-12-03T12:26:46.629Z,45.30
2018-12-03T12:27:46.619Z,44.71
2018-12-03T12:28:46.641Z,44.91
2018-12-03T12:29:46.693Z,44.93
2018-12-03T12:30:46.590Z,45.13
2018-12-03T12:31:46.578Z,45.03
2018-12-03T12:32:46.565Z,44.73
2018-12-03T12:33:46.558Z,44.54
2018-12-03T12:34:46.555Z,44.34
2018-12-03T12:35:46.697Z,44.44
2018-12-03T12:36:46.522Z,43.95
2018-12-03T12:37:46.510Z,43.95
2018-12-03T12:38:46.505Z,43.98
2018-12-03T12:39:46.497Z,43.88
2018-12-03T12:40:46.481Z,43.77
2018-12-03T12:41:46.868Z,43.09
2018-12-03T12:42:46.530Z,43.31
2018-12-03T12:43:46.455Z,43.31
2018-12-03T12:44:46.442Z,43.21
2018-12-03T12:45:46.432Z,43.21
2018-12-03T12:46:46.421Z,43.31
2018-12-03T12:47:46.511Z,43.31
2018-12-03T12:48:46.400Z,42.90
2018-12-03T12:49:46.393Z,43.31
2018-12-03T12:50:46.375Z,43.12
2018-12-03T12:51:51.434Z,43.41
2018-12-03T12:52:47.972Z,43.21