createdAt,value
2023-11-28T14:00:33.196Z,29.80
2023-11-28T14:05:43.202Z,21.70
2023-11-28T14:10:51.164Z,33.00
2023-11-28T14:21:07.363Z,33.60
2023-11-28T14:26:15.806Z,43.70
2023-11-28T14:31:23.632Z,43.70
2023-11-28T14:41:37.027Z,40.80
2023-11-28T14:46:44.243Z,44.60
2023-11-28T14:51:52.876Z,49.30
2023-11-28T14:57:02.542Z,45.80
2023-11-28T15:02:20.530Z,43.50
2023-11-28T15:07:31.407Z,50.30
2023-11-28T15:12:38.937Z,41.40
2023-11-28T15:22:52.284Z,43.70
2023-11-28T15:28:00.976Z,41.50
2023-11-28T15:33:08.803Z,60.50
2023-11-28T15:38:16.330Z,64.00
2023-11-28T15:43:25.090Z,82.20
2023-11-28T15:48:32.622Z,70.60
2023-11-28T15:53:40.634Z,58.40
2023-11-28T15:58:49.325Z,61.70
2023-11-28T16:03:57.521Z,64.40
2023-11-28T16:09:09.594Z,61.90
2023-11-28T16:14:18.353Z,70.20
2023-11-28T16:19:25.557Z,62.20
2023-11-28T16:24:33.749Z,61.40
2023-11-28T16:34:47.720Z,65.10
2023-11-28T16:39:54.843Z,73.50
2023-11-28T16:45:04.189Z,90.00
2023-11-28T16:50:13.297Z,81.50
2023-11-28T16:55:20.564Z,84.90
2023-11-28T17:00:31.196Z,87.20
2023-11-28T17:05:38.643Z,86.90
2023-11-28T17:10:45.983Z,83.00
2023-11-28T17:15:53.090Z,97.50
2023-11-28T17:21:00.217Z,103.70
2023-11-28T17:26:08.933Z,106.30
2023-11-28T17:31:16.581Z,109.90
2023-11-28T17:36:23.770Z,103.80
2023-11-28T17:41:31.359Z,102.20
2023-11-28T17:46:38.561Z,99.90
2023-11-28T17:51:46.937Z,115.00
2023-11-28T17:56:54.213Z,113.50
2023-11-28T18:02:01.457Z,125.60
2023-11-28T18:07:08.827Z,100.80
2023-11-28T18:12:16.010Z,93.90
2023-11-28T18:17:23.318Z,111.20
2023-11-28T18:22:30.672Z,115.30
2023-11-28T18:27:37.840Z,129.50
2023-11-28T18:32:45.104Z,128.20
2023-11-28T18:37:52.332Z,116.30
2023-11-28T18:42:59.481Z,128.90
2023-11-28T18:48:07.187Z,126.20
2023-11-28T18:58:20.049Z,124.90
2023-11-28T19:03:27.413Z,125.10
2023-11-28T19:08:34.750Z,126.30
2023-11-28T19:13:44.824Z,126.90
2023-11-28T19:18:52.162Z,131.60
2023-11-28T19:24:01.156Z,124.30
2023-11-28T19:34:14.676Z,103.00
2023-11-28T19:39:21.903Z,114.00
2023-11-28T19:44:29.507Z,100.80
2023-11-28T19:49:37.737Z,98.60
2023-11-28T19:54:44.824Z,98.60
2023-11-28T19:59:52.135Z,92.60
2023-11-28T20:04:59.347Z,101.90
2023-11-28T20:10:08.582Z,91.60
2023-11-28T20:15:16.502Z,96.50
2023-11-28T20:20:24.055Z,105.90
2023-11-28T20:25:34.561Z,103.90
2023-11-28T20:30:42.691Z,130.50
2023-11-28T20:35:52.361Z,127.10
2023-11-28T20:41:00.387Z,136.50
2023-11-28T20:46:08.503Z,120.00
2023-11-28T20:51:15.735Z,135.50
2023-11-28T20:56:23.192Z,149.90
2023-11-28T21:01:32.070Z,149.50
2023-11-28T21:06:39.458Z,162.00
2023-11-28T21:12:04.713Z,164.10
2023-11-28T21:17:12.247Z,152.00
2023-11-28T21:22:19.544Z,142.30
2023-11-28T21:27:26.921Z,164.80
2023-11-28T21:32:34.542Z,151.90
2023-11-28T21:37:42.613Z,171.10
2023-11-28T21:42:50.046Z,163.10
2023-11-28T21:47:57.569Z,159.40
2023-11-28T21:53:08.757Z,187.90
2023-11-28T21:58:16.378Z,171.30
2023-11-28T22:03:24.248Z,191.90
2023-11-28T22:08:31.938Z,185.50
2023-11-28T22:13:39.625Z,190.30
2023-11-28T22:23:57.333Z,168.50
2023-11-28T22:29:09.595Z,187.10
2023-11-28T22:34:24.253Z,180.00
2023-11-28T22:39:34.519Z,183.40
2023-11-28T22:44:42.380Z,199.10
2023-11-28T22:49:52.197Z,171.40
2023-11-28T22:55:00.492Z,168.30
2023-11-28T23:00:11.710Z,156.00
2023-11-28T23:05:19.857Z,166.60
2023-11-28T23:10:28.055Z,159.30
2023-11-28T23:15:36.009Z,162.30
2023-11-28T23:20:45.466Z,150.80
2023-11-28T23:25:53.172Z,145.30
2023-11-28T23:31:02.983Z,155.00
2023-11-28T23:36:11.996Z,150.20
2023-11-28T23:41:19.773Z,141.10
2023-11-28T23:51:35.803Z,135.70
2023-11-28T23:56:43.468Z,127.20
