createdAt,value
2023-05-12T00:00:00.533Z,982.5
2023-05-12T00:01:00.546Z,982.5
2023-05-12T00:02:00.534Z,982.5
2023-05-12T00:03:00.665Z,982.7
2023-05-12T00:04:00.740Z,982.5
2023-05-12T00:05:00.639Z,982.7
2023-05-12T00:06:00.586Z,982.7
2023-05-12T00:07:00.518Z,982.7
2023-05-12T00:08:00.528Z,982.5
2023-05-12T00:09:00.517Z,982.5
2023-05-12T00:10:00.520Z,982.7
2023-05-12T00:11:00.532Z,982.5
2023-05-12T00:12:00.519Z,982.7
2023-05-12T00:13:00.806Z,982.7
2023-05-12T00:14:00.609Z,982.7
2023-05-12T00:15:00.552Z,982.7
2023-05-12T00:16:00.634Z,982.5
2023-05-12T00:17:00.526Z,982.7
2023-05-12T00:18:00.632Z,982.7
2023-05-12T00:19:00.605Z,982.5
2023-05-12T00:20:00.538Z,982.3
2023-05-12T00:21:00.529Z,982.3
2023-05-12T00:22:00.542Z,982.3
2023-05-12T00:23:00.592Z,982.3
2023-05-12T00:24:00.537Z,982.3
2023-05-12T00:25:00.532Z,982.3
2023-05-12T00:26:00.542Z,982.3
2023-05-12T00:27:00.569Z,982.3
2023-05-12T00:28:00.566Z,982.3
2023-05-12T00:29:00.537Z,982.3
2023-05-12T00:30:00.557Z,982.3
2023-05-12T00:31:00.539Z,982.3
2023-05-12T00:32:00.688Z,982.3
2023-05-12T00:33:00.648Z,982.3
2023-05-12T00:34:00.562Z,982.1
2023-05-12T00:35:00.553Z,982.1
2023-05-12T00:36:00.562Z,982.1
2023-05-12T00:37:00.559Z,982.1
2023-05-12T00:38:00.554Z,982.1
2023-05-12T00:39:00.563Z,981.9
2023-05-12T00:40:01.132Z,981.9
2023-05-12T00:41:00.587Z,981.9
2023-05-12T00:42:00.590Z,981.9
2023-05-12T00:43:00.573Z,981.9
2023-05-12T00:44:00.585Z,981.7
2023-05-12T00:45:00.579Z,981.9
2023-05-12T00:46:00.626Z,981.9
2023-05-12T00:47:00.647Z,982.1
2023-05-12T00:48:00.610Z,982.3
2023-05-12T00:49:00.568Z,982.3
2023-05-12T00:50:00.590Z,982.3
2023-05-12T00:51:00.575Z,982.3
2023-05-12T00:52:00.635Z,982.5
2023-05-12T00:53:00.570Z,982.5
2023-05-12T00:54:00.575Z,982.5
2023-05-12T00:55:00.597Z,982.5
2023-05-12T00:56:00.584Z,982.3
2023-05-12T00:57:00.593Z,982.3
2023-05-12T00:58:00.570Z,982.3
2023-05-12T00:59:00.592Z,982.3
2023-05-12T01:00:00.641Z,982.3
2023-05-12T01:01:00.671Z,982.3
2023-05-12T01:02:00.725Z,982.3
2023-05-12T01:03:00.716Z,982.3
2023-05-12T01:04:00.560Z,982.1
2023-05-12T01:05:00.541Z,982.1
2023-05-12T01:06:00.549Z,982.3
2023-05-12T01:07:00.472Z,982.1
2023-05-12T01:08:00.465Z,982.1
2023-05-12T01:09:00.432Z,982.3
2023-05-12T01:10:00.401Z,982.3
2023-05-12T01:11:00.348Z,982.3
2023-05-12T01:12:00.471Z,982.3
2023-05-12T01:13:00.295Z,982.3
2023-05-12T01:14:00.280Z,982.3
2023-05-12T01:15:00.282Z,982.3
2023-05-12T01:16:00.215Z,982.3
2023-05-12T01:17:00.261Z,982.3
2023-05-12T01:18:00.328Z,982.3
2023-05-12T01:19:00.362Z,982.3
2023-05-12T01:20:00.340Z,982.3
2023-05-12T01:21:00.267Z,982.1
2023-05-12T01:22:00.246Z,982.3
2023-05-12T01:23:00.310Z,982.1
2023-05-12T01:24:00.274Z,982.1
2023-05-12T01:25:00.276Z,982.1
2023-05-12T01:26:00.303Z,981.9
2023-05-12T01:27:00.308Z,982.1
2023-05-12T01:28:00.284Z,981.9
2023-05-12T01:29:00.515Z,981.9
2023-05-12T01:30:00.293Z,981.9
2023-05-12T01:31:00.389Z,981.9
2023-05-12T01:32:00.288Z,981.9
2023-05-12T01:33:00.333Z,981.9
2023-05-12T01:34:00.265Z,981.9
2023-05-12T01:35:00.296Z,981.9
2023-05-12T01:36:00.259Z,981.9
2023-05-12T01:37:00.252Z,981.9
2023-05-12T01:38:00.263Z,981.9
2023-05-12T01:39:00.323Z,981.9
2023-05-12T01:40:00.245Z,981.9
2023-05-12T01:41:00.246Z,981.9
2023-05-12T01:42:00.302Z,981.9
2023-05-12T01:43:00.256Z,981.9
2023-05-12T01:44:00.254Z,981.9
2023-05-12T01:45:00.287Z,982.1
2023-05-12T01:46:00.407Z,982.1
2023-05-12T01:47:00.248Z,982.1
2023-05-12T01:48:00.333Z,982.1
2023-05-12T01:49:00.257Z,982.3
2023-05-12T01:50:00.247Z,982.3
2023-05-12T01:51:00.254Z,982.3
2023-05-12T01:52:00.281Z,982.3
2023-05-12T01:53:00.282Z,982.5
2023-05-12T01:54:00.252Z,982.3
2023-05-12T01:55:00.255Z,982.5
2023-05-12T01:56:00.365Z,982.3
2023-05-12T01:57:00.262Z,982.3
2023-05-12T01:58:00.261Z,982.3
2023-05-12T01:59:00.330Z,982.3
2023-05-12T02:00:00.260Z,982.7
2023-05-12T02:01:01.959Z,982.7
2023-05-12T02:02:02.020Z,982.5
2023-05-12T02:03:02.031Z,982.7
2023-05-12T02:04:02.037Z,982.7
2023-05-12T02:05:02.060Z,982.7
2023-05-12T02:06:01.988Z,982.7
2023-05-12T02:07:02.054Z,982.7
2023-05-12T02:08:01.932Z,982.7
2023-05-12T02:09:01.928Z,983
2023-05-12T02:10:02.427Z,983
2023-05-12T02:11:01.954Z,983.2
2023-05-12T02:12:01.922Z,983.2
2023-05-12T02:13:01.932Z,983.2
2023-05-12T02:14:01.936Z,983.2
2023-05-12T02:15:01.954Z,983.2
2023-05-12T02:16:01.954Z,983.4
2023-05-12T02:17:01.930Z,983.4
2023-05-12T02:18:01.993Z,983.4
2023-05-12T02:19:01.999Z,983.4
2023-05-12T02:20:02.354Z,983.4
2023-05-12T02:21:01.929Z,983.4
2023-05-12T02:22:01.917Z,983.4
2023-05-12T02:23:01.921Z,983.6
2023-05-12T02:24:01.918Z,983.4
2023-05-12T02:25:02.090Z,983.4
2023-05-12T02:26:01.968Z,983.6
2023-05-12T02:27:01.952Z,983.6
2023-05-12T02:28:01.928Z,983.6
2023-05-12T02:29:01.959Z,983.4
2023-05-12T02:30:02.391Z,983.6
2023-05-12T02:31:02.024Z,983.4
2023-05-12T02:32:02.006Z,983.4
2023-05-12T02:33:02.017Z,983.2
2023-05-12T02:34:02.829Z,983.2
2023-05-12T02:35:02.136Z,983.2
2023-05-12T02:36:01.971Z,983.2
2023-05-12T02:37:01.970Z,983
2023-05-12T02:38:02.120Z,982.7
2023-05-12T02:39:01.961Z,982.7
2023-05-12T02:40:04.006Z,982.5
2023-05-12T02:41:01.973Z,982.5
2023-05-12T02:42:01.956Z,982.7
2023-05-12T02:43:01.940Z,982.5
2023-05-12T02:44:01.976Z,982.5
2023-05-12T02:45:02.228Z,982.7
2023-05-12T02:46:02.002Z,982.7
2023-05-12T02:47:01.982Z,982.7
2023-05-12T02:48:02.005Z,982.7
2023-05-12T02:49:01.965Z,982.7
2023-05-12T02:50:02.268Z,982.7
2023-05-12T02:51:01.962Z,982.7
2023-05-12T02:52:01.955Z,983
2023-05-12T02:53:01.952Z,983
2023-05-12T02:54:02.015Z,983
2023-05-12T02:55:02.075Z,982.7
2023-05-12T02:56:02.019Z,982.7
2023-05-12T02:57:01.991Z,982.7
2023-05-12T02:58:01.963Z,982.7
2023-05-12T02:59:02.024Z,983
2023-05-12T03:00:02.665Z,983
2023-05-12T03:01:10.104Z,983
2023-05-12T03:02:02.114Z,983.2
2023-05-12T03:03:02.129Z,983
2023-05-12T03:04:01.983Z,983.2
2023-05-12T03:05:01.967Z,983.2
2023-05-12T03:06:01.996Z,983.2
2023-05-12T03:07:02.018Z,983.2
2023-05-12T03:08:01.990Z,983.4
2023-05-12T03:09:02.068Z,983.6
2023-05-12T03:10:02.314Z,983.6
2023-05-12T03:11:02.042Z,983.4
2023-05-12T03:12:02.023Z,983.4
2023-05-12T03:13:02.382Z,983.4
2023-05-12T03:14:02.126Z,983.2
2023-05-12T03:15:02.269Z,983.2
2023-05-12T03:16:02.026Z,983.2
2023-05-12T03:17:02.300Z,983.2
2023-05-12T03:18:02.089Z,983
2023-05-12T03:19:02.042Z,983
2023-05-12T03:20:02.323Z,982.7
2023-05-12T03:21:02.113Z,982.7
2023-05-12T03:22:02.046Z,982.5
2023-05-12T03:23:02.010Z,982.7
2023-05-12T03:24:02.120Z,982.5
2023-05-12T03:25:02.312Z,982.5
2023-05-12T03:26:02.008Z,982.3
2023-05-12T03:27:02.004Z,982.3
2023-05-12T03:28:02.054Z,982.3
2023-05-12T03:29:02.235Z,982.3
2023-05-12T03:30:02.414Z,982.5
2023-05-12T03:31:02.048Z,982.3
2023-05-12T03:32:02.001Z,982.3
2023-05-12T03:33:02.147Z,982.3
2023-05-12T03:34:02.012Z,982.3
2023-05-12T03:35:02.046Z,982.3
2023-05-12T03:36:01.995Z,982.3
2023-05-12T03:37:02.190Z,982.1
2023-05-12T03:38:02.028Z,982.1
2023-05-12T03:39:02.028Z,981.9
2023-05-12T03:40:02.106Z,981.9
2023-05-12T03:41:02.120Z,981.9
2023-05-12T03:42:02.022Z,981.9
2023-05-12T03:43:02.024Z,981.9
2023-05-12T03:44:02.043Z,981.9
2023-05-12T03:45:02.037Z,981.9
2023-05-12T03:46:02.133Z,981.9
2023-05-12T03:47:02.071Z,981.9
2023-05-12T03:48:02.066Z,981.7
2023-05-12T03:49:02.026Z,981.9
2023-05-12T03:50:02.134Z,981.9
2023-05-12T03:51:02.026Z,981.7
2023-05-12T03:52:02.056Z,981.9
2023-05-12T03:53:02.019Z,981.7
2023-05-12T03:54:02.011Z,981.7
2023-05-12T03:55:02.017Z,981.7
2023-05-12T03:56:02.041Z,981.7
2023-05-12T03:57:02.063Z,981.7
2023-05-12T03:58:02.052Z,981.7
2023-05-12T03:59:02.039Z,981.9
2023-05-12T04:00:02.304Z,981.9
2023-05-12T04:01:02.031Z,981.9
2023-05-12T04:02:02.145Z,981.9
2023-05-12T04:03:02.084Z,981.9
2023-05-12T04:04:02.086Z,982.1
2023-05-12T04:05:02.282Z,982.3
2023-05-12T04:06:02.026Z,982.3
2023-05-12T04:07:02.052Z,982.3
2023-05-12T04:08:02.063Z,982.3
2023-05-12T04:09:02.037Z,982.3
2023-05-12T04:10:02.072Z,982.3
2023-05-12T04:11:02.031Z,982.3
2023-05-12T04:12:02.050Z,982.3
2023-05-12T04:13:02.037Z,982.3
2023-05-12T04:14:02.057Z,982.3
2023-05-12T04:15:02.105Z,982.1
2023-05-12T04:16:02.067Z,982.1
2023-05-12T04:17:02.042Z,982.3
2023-05-12T04:18:02.080Z,981.9
2023-05-12T04:19:02.121Z,981.9
2023-05-12T04:20:02.050Z,981.9
2023-05-12T04:21:02.055Z,982.1
2023-05-12T04:22:03.817Z,981.9
2023-05-12T04:23:02.132Z,981.9
2023-05-12T04:24:02.046Z,981.9
2023-05-12T04:25:02.098Z,981.9
2023-05-12T04:26:02.042Z,981.9
2023-05-12T04:27:02.080Z,981.9
2023-05-12T04:28:02.049Z,981.9
2023-05-12T04:29:02.079Z,981.9
2023-05-12T04:30:02.513Z,981.9
2023-05-12T04:31:02.095Z,982.1
2023-05-12T04:32:02.098Z,981.9
2023-05-12T04:33:02.095Z,981.9
2023-05-12T04:34:02.076Z,981.9
2023-05-12T04:35:02.078Z,981.9
2023-05-12T04:36:02.066Z,982.1
2023-05-12T04:37:02.065Z,982.3
2023-05-12T04:38:02.078Z,982.3
2023-05-12T04:39:02.096Z,982.3
2023-05-12T04:40:02.157Z,982.3
2023-05-12T04:41:02.078Z,982.5
2023-05-12T04:42:02.051Z,982.7
2023-05-12T04:43:02.071Z,982.7
2023-05-12T04:44:02.068Z,982.7
2023-05-12T04:45:02.075Z,982.7
2023-05-12T04:46:02.146Z,982.7
2023-05-12T04:47:02.150Z,982.7
2023-05-12T04:48:02.083Z,983
2023-05-12T04:49:02.075Z,983
2023-05-12T04:50:02.088Z,983
2023-05-12T04:51:02.080Z,982.7
2023-05-12T04:52:02.073Z,982.7
2023-05-12T04:53:02.104Z,983.2
2023-05-12T04:54:02.166Z,983
2023-05-12T04:55:02.073Z,983.2
2023-05-12T04:56:02.110Z,983.2
2023-05-12T04:57:02.096Z,983.2
2023-05-12T04:58:02.075Z,983.2
2023-05-12T04:59:02.080Z,983.2
2023-05-12T05:00:02.145Z,983.2
2023-05-12T05:01:02.116Z,983.4
2023-05-12T05:02:02.096Z,983.4
2023-05-12T05:03:02.187Z,983.4
2023-05-12T05:04:02.089Z,983.4
2023-05-12T05:05:02.129Z,983.6
2023-05-12T05:06:02.103Z,983.6
2023-05-12T05:07:02.102Z,983.8
2023-05-12T05:08:02.104Z,983.8
2023-05-12T05:09:02.103Z,983.8
2023-05-12T05:10:02.169Z,983.8
2023-05-12T05:11:02.129Z,983.8
2023-05-12T05:12:02.112Z,983.8
2023-05-12T05:13:02.119Z,984
2023-05-12T05:14:02.094Z,984
2023-05-12T05:15:02.089Z,984
2023-05-12T05:16:02.139Z,984
2023-05-12T05:17:02.105Z,984
2023-05-12T05:18:02.369Z,984
2023-05-12T05:19:06.489Z,984.3
2023-05-12T05:20:07.276Z,984.3
2023-05-12T05:21:02.325Z,984.3
2023-05-12T05:22:02.127Z,984.3
2023-05-12T05:23:02.096Z,984.3
2023-05-12T05:24:02.133Z,984
2023-05-12T05:25:02.135Z,984
2023-05-12T05:26:02.128Z,984
2023-05-12T05:27:02.102Z,983.8
2023-05-12T05:28:02.286Z,983.6
2023-05-12T05:29:02.106Z,983.6
2023-05-12T05:30:02.114Z,983.6
2023-05-12T05:31:02.217Z,983.6
2023-05-12T05:32:02.153Z,983.6
2023-05-12T05:33:02.188Z,983.6
2023-05-12T05:34:02.205Z,983.6
2023-05-12T05:35:02.140Z,983.2
2023-05-12T05:36:02.117Z,983.2
2023-05-12T05:37:02.162Z,983
2023-05-12T05:38:02.226Z,983
2023-05-12T05:39:02.543Z,982.7
2023-05-12T05:40:02.726Z,982.7
2023-05-12T05:41:02.161Z,982.7
2023-05-12T05:42:02.470Z,982.7
2023-05-12T05:43:02.249Z,982.7
2023-05-12T05:44:02.712Z,982.7
2023-05-12T05:45:02.160Z,982.5
2023-05-12T05:46:02.131Z,982.3
2023-05-12T05:47:02.193Z,982.1
2023-05-12T05:48:02.191Z,982.1
2023-05-12T05:49:02.130Z,981.9
2023-05-12T05:50:02.154Z,982.1
2023-05-12T05:51:02.163Z,982.1
2023-05-12T05:52:02.141Z,981.9
2023-05-12T05:53:02.175Z,982.1
2023-05-12T05:54:02.154Z,981.9
2023-05-12T05:55:02.320Z,981.4
2023-05-12T05:56:02.156Z,981.4
2023-05-12T05:57:02.168Z,981.4
2023-05-12T05:58:02.163Z,981.2
2023-05-12T05:59:02.141Z,981.2
2023-05-12T06:00:02.277Z,980.6
2023-05-12T06:01:02.162Z,980.6
2023-05-12T06:02:02.353Z,980.8
2023-05-12T06:03:02.227Z,981
2023-05-12T06:04:02.265Z,981.2
2023-05-12T06:05:02.178Z,981.2
2023-05-12T06:06:02.192Z,981.4
2023-05-12T06:07:02.163Z,980.6
2023-05-12T06:08:02.265Z,980.8
2023-05-12T06:09:02.165Z,981
2023-05-12T06:10:02.237Z,980.8
2023-05-12T06:11:02.239Z,980.8
2023-05-12T06:12:02.161Z,980.8
2023-05-12T06:13:02.213Z,980.6
2023-05-12T06:14:02.168Z,980.6
2023-05-12T06:15:02.163Z,980.6
2023-05-12T06:16:02.187Z,980.1
2023-05-12T06:17:02.289Z,979.7
2023-05-12T06:18:02.195Z,979.9
2023-05-12T06:19:02.273Z,979.7
2023-05-12T06:20:02.167Z,979.7
2023-05-12T06:21:02.192Z,979.7
2023-05-12T06:22:02.234Z,979.7
2023-05-12T06:23:02.211Z,979.7
2023-05-12T06:24:02.254Z,979.7
2023-05-12T06:25:02.200Z,979.7
2023-05-12T06:26:02.210Z,979.5
2023-05-12T06:27:02.357Z,979.7
2023-05-12T06:28:02.230Z,979.5
2023-05-12T06:29:02.282Z,979.3
2023-05-12T06:30:02.246Z,979.5
2023-05-12T06:31:02.216Z,979.3
2023-05-12T06:32:02.309Z,979
2023-05-12T06:33:02.284Z,979
2023-05-12T06:34:02.211Z,978.8
2023-05-12T06:35:02.379Z,979.3
2023-05-12T06:36:02.269Z,979.3
2023-05-12T06:37:02.237Z,979.3
2023-05-12T06:38:02.239Z,979.3
2023-05-12T06:39:02.205Z,978.8
2023-05-12T06:40:02.267Z,978.6
2023-05-12T06:41:02.213Z,978.8
2023-05-12T06:42:02.222Z,978.8
2023-05-12T06:43:02.268Z,978.4
2023-05-12T06:44:02.214Z,978
2023-05-12T06:45:02.232Z,978.2
2023-05-12T06:46:02.262Z,978
2023-05-12T06:47:02.207Z,978
2023-05-12T06:48:02.242Z,978.4
2023-05-12T06:49:02.251Z,978.4
2023-05-12T06:50:02.192Z,978
2023-05-12T06:51:02.271Z,978
2023-05-12T06:52:02.216Z,978
2023-05-12T06:53:02.221Z,978
2023-05-12T06:54:02.213Z,977.5
2023-05-12T06:55:02.226Z,977.5
2023-05-12T06:56:02.225Z,977.5
2023-05-12T06:57:02.201Z,977.3
2023-05-12T06:58:02.267Z,977.3
2023-05-12T06:59:02.229Z,976.7
2023-05-12T07:00:02.251Z,976.7
2023-05-12T07:01:02.288Z,976.7
2023-05-12T07:02:02.233Z,976.7
2023-05-12T07:03:02.264Z,976.7
2023-05-12T07:04:02.356Z,976.7
2023-05-12T07:05:00.300Z,976.7
2023-05-12T07:06:00.346Z,976.9
2023-05-12T07:07:00.332Z,976.9
2023-05-12T07:08:00.292Z,977.3
2023-05-12T07:09:00.295Z,976.9
2023-05-12T07:10:00.336Z,976.7
2023-05-12T07:11:00.290Z,976.9
2023-05-12T07:12:00.303Z,976.9
2023-05-12T07:13:00.288Z,976.2
2023-05-12T07:14:00.301Z,975.8
2023-05-12T07:15:00.360Z,974.3
2023-05-12T07:16:00.317Z,974.9
2023-05-12T07:17:00.305Z,975.6
2023-05-12T07:18:00.442Z,975.4
2023-05-12T07:19:00.366Z,975.8
2023-05-12T07:20:00.284Z,975.8
2023-05-12T07:21:00.303Z,976
2023-05-12T07:22:00.290Z,976.2
2023-05-12T07:23:00.317Z,975.6
2023-05-12T07:24:00.324Z,975.8
2023-05-12T07:25:00.357Z,975.8
2023-05-12T07:26:00.350Z,975.8
2023-05-12T07:27:00.310Z,976
2023-05-12T07:28:00.293Z,976
2023-05-12T07:29:00.314Z,976.2
2023-05-12T07:30:00.310Z,976.2
2023-05-12T07:31:00.350Z,976.4
2023-05-12T07:32:00.302Z,976.7
2023-05-12T07:33:00.416Z,976.7
2023-05-12T07:34:00.321Z,976.2
2023-05-12T07:35:00.373Z,975.8
2023-05-12T07:36:00.359Z,975.1
2023-05-12T07:37:00.719Z,975.4
2023-05-12T07:38:00.413Z,975.1
2023-05-12T07:39:00.393Z,974.9
2023-05-12T07:40:00.383Z,974.9
2023-05-12T07:41:00.387Z,974
2023-05-12T07:42:00.381Z,974
2023-05-12T07:43:00.390Z,974.5
2023-05-12T07:44:00.339Z,974.3
2023-05-12T07:45:00.364Z,974
2023-05-12T07:46:00.506Z,974.3
2023-05-12T07:47:00.461Z,973.2
2023-05-12T07:48:00.754Z,974
2023-05-12T07:49:00.393Z,974
2023-05-12T07:50:00.745Z,973.6
2023-05-12T07:51:00.386Z,974
2023-05-12T07:52:00.506Z,974
2023-05-12T07:53:00.467Z,974.5
2023-05-12T07:54:00.595Z,974.5
2023-05-12T07:55:00.490Z,974.5
2023-05-12T07:56:00.616Z,974.5
2023-05-12T07:57:00.384Z,974.5
2023-05-12T07:58:00.613Z,973.6
2023-05-12T07:59:00.355Z,973.2
2023-05-12T08:00:00.391Z,974
2023-05-12T08:01:00.455Z,974
2023-05-12T08:02:00.806Z,974.3
2023-05-12T08:03:00.539Z,974.3
2023-05-12T08:04:00.597Z,974.5
2023-05-12T08:05:00.389Z,974.9
2023-05-12T08:06:00.852Z,974.9
2023-05-12T08:07:00.367Z,975.4
2023-05-12T08:08:00.395Z,975.4
2023-05-12T08:09:00.381Z,975.4
2023-05-12T08:10:00.400Z,974.9
2023-05-12T08:11:00.364Z,975.4
2023-05-12T08:12:00.484Z,974.9
2023-05-12T08:13:00.384Z,975.6
2023-05-12T08:14:00.371Z,974.3
2023-05-12T08:15:00.380Z,974.7
2023-05-12T08:16:00.374Z,974.5
2023-05-12T08:17:00.428Z,974.7
2023-05-12T08:18:00.421Z,974.9
2023-05-12T08:19:00.570Z,975.4
2023-05-12T08:20:00.501Z,974
2023-05-12T08:21:00.379Z,973.8
2023-05-12T08:22:00.402Z,973.2
2023-05-12T08:23:00.423Z,973.2
2023-05-12T08:24:00.399Z,973.2
2023-05-12T08:25:00.432Z,972.7
2023-05-12T08:26:00.409Z,971
2023-05-12T08:27:00.513Z,971
2023-05-12T08:28:00.416Z,970.6
2023-05-12T08:29:00.428Z,971
2023-05-12T08:30:00.465Z,971
2023-05-12T08:31:02.132Z,971.9
2023-05-12T08:32:00.407Z,971.4
2023-05-12T08:33:00.555Z,971.4
2023-05-12T08:34:09.706Z,969.5
2023-05-12T08:35:00.455Z,970.1
2023-05-12T08:36:00.406Z,971
2023-05-12T08:37:00.483Z,970.8
2023-05-12T08:38:00.411Z,970.1
2023-05-12T08:39:00.499Z,969.3
2023-05-12T08:40:00.410Z,969.9
2023-05-12T08:41:00.412Z,968.8
2023-05-12T08:42:00.400Z,969.7
2023-05-12T08:43:01.828Z,969.9
2023-05-12T08:44:00.494Z,969.3
2023-05-12T08:45:00.463Z,968
2023-05-12T08:46:00.502Z,967.3
2023-05-12T08:47:00.487Z,967.7
2023-05-12T08:48:00.469Z,967.1
2023-05-12T08:49:00.410Z,966.9
2023-05-12T08:50:00.403Z,967.3
2023-05-12T08:51:00.450Z,966.2
2023-05-12T08:52:00.425Z,966.7
2023-05-12T08:53:00.465Z,967.1
2023-05-12T08:54:00.423Z,968.2
2023-05-12T08:55:01.067Z,967.1
2023-05-12T08:58:00.463Z,966
2023-05-12T08:59:00.434Z,966.7
2023-05-12T09:00:00.459Z,966.7
2023-05-12T09:01:00.534Z,967.7
2023-05-12T09:02:00.518Z,966.9
2023-05-12T09:03:00.509Z,965.6
2023-05-12T09:04:00.511Z,966.7
2023-05-12T09:05:00.373Z,967.5
2023-05-12T09:06:00.389Z,964.7
2023-05-12T09:07:00.395Z,964.7
2023-05-12T09:08:00.413Z,962.1
2023-05-12T09:09:00.674Z,963.4
2023-05-12T09:10:00.398Z,964
2023-05-12T09:11:00.402Z,962.7
2023-05-12T09:12:00.396Z,962.7
2023-05-12T09:13:00.398Z,964
2023-05-12T09:14:00.436Z,964.9
2023-05-12T09:15:00.403Z,964
2023-05-12T09:16:00.427Z,964
2023-05-12T09:17:00.464Z,963.6
2023-05-12T09:18:00.957Z,962.3
2023-05-12T09:19:00.460Z,963.2
2023-05-12T09:20:00.462Z,963
2023-05-12T09:21:00.408Z,961.9
2023-05-12T09:22:00.415Z,961
2023-05-12T09:23:00.419Z,962.3
2023-05-12T09:24:00.420Z,963
2023-05-12T09:25:00.455Z,961.9
2023-05-12T09:26:00.423Z,961.9
2023-05-12T09:27:00.448Z,961.7
2023-05-12T09:28:00.467Z,958
2023-05-12T09:29:00.415Z,959.5
2023-05-12T09:30:00.415Z,959.7
2023-05-12T09:31:00.421Z,961
2023-05-12T09:32:00.556Z,960.6
2023-05-12T09:33:00.486Z,960.6
2023-05-12T09:34:00.418Z,961.2
2023-05-12T09:35:00.426Z,961.4
2023-05-12T09:36:00.438Z,961.9
2023-05-12T09:37:00.470Z,962.1
2023-05-12T09:38:00.434Z,961.2
2023-05-12T09:39:00.458Z,960.4
2023-05-12T09:40:00.440Z,958.4
2023-05-12T09:41:00.443Z,960.1
2023-05-12T09:42:00.494Z,959.3
2023-05-12T09:43:00.463Z,959.7
2023-05-12T09:44:00.435Z,958.8
2023-05-12T09:45:00.481Z,959.7
2023-05-12T09:46:00.453Z,959
2023-05-12T09:47:00.444Z,958
2023-05-12T09:48:00.471Z,956.4
2023-05-12T09:49:00.445Z,956.7
2023-05-12T09:50:00.446Z,957.1
2023-05-12T09:51:00.460Z,956.4
2023-05-12T09:52:00.459Z,955.8
2023-05-12T09:53:01.512Z,956.2
2023-05-12T09:54:00.440Z,956.7
2023-05-12T09:55:00.455Z,959
2023-05-12T09:56:00.440Z,959
2023-05-12T09:57:00.501Z,958.8
2023-05-12T09:58:00.466Z,959.3
2023-05-12T09:59:00.447Z,959.3
2023-05-12T10:00:00.494Z,958.8
2023-05-12T10:01:18.286Z,957.1
2023-05-12T10:02:00.561Z,956.4
2023-05-12T10:03:00.489Z,956.2
2023-05-12T10:04:00.501Z,955.6
2023-05-12T10:05:00.545Z,955.8
2023-05-12T10:06:00.516Z,956.2
2023-05-12T10:07:00.453Z,957.1
2023-05-12T10:08:00.454Z,957.5
2023-05-12T10:09:00.491Z,958
2023-05-12T10:10:00.460Z,958.4
2023-05-12T10:11:00.474Z,958
2023-05-12T10:12:00.456Z,959.5
2023-05-12T10:13:00.488Z,958.8
2023-05-12T10:14:00.481Z,958.4
2023-05-12T10:15:00.459Z,958.8
2023-05-12T10:16:00.462Z,959.3
2023-05-12T10:17:00.614Z,960.4
2023-05-12T10:18:00.564Z,960.6
2023-05-12T10:19:00.507Z,959.5
2023-05-12T10:20:00.483Z,959.7
2023-05-12T10:21:00.466Z,960.4
2023-05-12T10:22:00.460Z,961
2023-05-12T10:23:00.463Z,960.1
2023-05-12T10:24:00.563Z,961.4
2023-05-12T10:25:00.488Z,960.6
2023-05-12T10:26:00.476Z,959.7
2023-05-12T10:27:00.482Z,961
2023-05-12T10:28:00.572Z,961
2023-05-12T10:29:00.515Z,961.4
2023-05-12T10:30:00.478Z,961.9
2023-05-12T10:31:00.521Z,962.7
2023-05-12T10:32:00.486Z,962.7
2023-05-12T10:33:00.499Z,962.7
2023-05-12T10:34:00.513Z,962.3
2023-05-12T10:35:01.504Z,962.7
2023-05-12T10:36:00.520Z,962.7
2023-05-12T10:37:00.489Z,962.3
2023-05-12T10:38:00.508Z,962.3
2023-05-12T10:39:00.486Z,961.9
2023-05-12T10:40:00.500Z,961.9
2023-05-12T10:41:01.788Z,961.7
2023-05-12T10:42:00.492Z,960.4
2023-05-12T10:43:00.524Z,961.9
2023-05-12T10:44:00.515Z,961.4
2023-05-12T10:45:00.514Z,961.9
2023-05-12T10:46:00.512Z,962.5
2023-05-12T10:47:00.507Z,961.9
2023-05-12T10:48:00.530Z,961.9
2023-05-12T10:49:00.523Z,962.1
2023-05-12T10:50:00.515Z,959.7
2023-05-12T10:51:00.496Z,960.6
2023-05-12T10:52:00.498Z,961.2
2023-05-12T10:53:00.560Z,961.4
2023-05-12T10:54:00.505Z,961.4
2023-05-12T10:55:00.553Z,961.7
2023-05-12T10:56:00.810Z,961.9
2023-05-12T10:57:00.874Z,961.9
2023-05-12T10:58:01.100Z,961.4
2023-05-12T10:59:00.667Z,960.6
2023-05-12T11:00:01.498Z,960.4
2023-05-12T11:01:01.120Z,959.5
2023-05-12T11:02:01.893Z,958.8
2023-05-12T11:03:04.315Z,958
2023-05-12T11:04:01.259Z,956.7
2023-05-12T11:05:00.709Z,956.2
2023-05-12T11:06:01.116Z,956.9
2023-05-12T11:07:01.322Z,958
2023-05-12T11:08:00.864Z,958.6
2023-05-12T11:09:01.078Z,958.8
2023-05-12T11:10:01.671Z,958.8
2023-05-12T11:11:00.657Z,957.5
2023-05-12T11:12:00.715Z,958.4
2023-05-12T11:13:00.605Z,959.3
2023-05-12T11:14:00.534Z,958
2023-05-12T11:15:00.535Z,959.3
2023-05-12T11:16:00.611Z,959.5
2023-05-12T11:17:00.605Z,959.7
2023-05-12T11:18:00.631Z,959.3
2023-05-12T11:19:00.663Z,959.7
2023-05-12T11:20:00.563Z,959.5
2023-05-12T11:21:00.576Z,959.7
2023-05-12T11:22:00.545Z,960.1
2023-05-12T11:23:00.534Z,960.4
2023-05-12T11:24:00.580Z,959.9
2023-05-12T11:25:00.586Z,960.4
2023-05-12T11:26:00.603Z,961
2023-05-12T11:27:00.534Z,961
2023-05-12T11:28:01.004Z,960.8
2023-05-12T11:29:00.815Z,960.6
2023-05-12T11:30:00.547Z,960.6
2023-05-12T11:31:00.537Z,961
2023-05-12T11:32:00.822Z,961.7
2023-05-12T11:33:00.643Z,960.6
2023-05-12T11:34:11.410Z,960.1
2023-05-12T11:35:00.589Z,960.1
2023-05-12T11:36:00.629Z,958.8
2023-05-12T11:37:00.567Z,959
2023-05-12T11:38:00.565Z,959.9
2023-05-12T11:39:00.547Z,961.4
2023-05-12T11:40:00.557Z,958
2023-05-12T11:41:00.590Z,958
2023-05-12T11:42:12.177Z,956.7
2023-05-12T11:43:00.594Z,957.3
2023-05-12T11:44:00.575Z,958.2
2023-05-12T11:45:00.591Z,959.3
2023-05-12T11:46:00.862Z,958
2023-05-12T11:47:01.087Z,958.8
2023-05-12T11:48:01.033Z,958.2
2023-05-12T11:49:01.094Z,957.5
2023-05-12T11:50:01.350Z,958.8
2023-05-12T11:51:01.120Z,959.7
2023-05-12T11:52:01.081Z,960.1
2023-05-12T11:53:01.127Z,960.4
2023-05-12T11:54:00.657Z,959.3
2023-05-12T11:55:00.577Z,959.7
2023-05-12T11:56:00.588Z,959.9
2023-05-12T11:57:00.568Z,960.1
2023-05-12T11:58:00.600Z,959.7
2023-05-12T11:59:00.616Z,960.1
2023-05-12T12:00:00.930Z,959.5
2023-05-12T12:01:00.606Z,959.3
2023-05-12T12:02:00.779Z,958.8
2023-05-12T12:03:00.716Z,958.2
2023-05-12T12:04:00.699Z,958.2
2023-05-12T12:05:01.599Z,958.4
2023-05-12T12:06:00.659Z,958.6
2023-05-12T12:07:00.636Z,958.8
2023-05-12T12:08:00.609Z,959.7
2023-05-12T12:09:00.612Z,960.4
2023-05-12T12:10:01.982Z,961
2023-05-12T12:11:03.452Z,960.6
2023-05-12T12:12:00.634Z,960.8
2023-05-12T12:13:00.638Z,961.2
2023-05-12T12:14:00.669Z,961.4
2023-05-12T12:15:00.698Z,961
2023-05-12T12:16:00.708Z,961.7
2023-05-12T12:17:00.672Z,961.4
2023-05-12T12:18:00.752Z,962.1
2023-05-12T12:19:00.710Z,961.9
2023-05-12T12:20:00.806Z,962.1
2023-05-12T12:21:00.901Z,962.7
2023-05-12T12:22:00.626Z,963.2
2023-05-12T12:23:00.630Z,962.7
2023-05-12T12:24:00.658Z,962.7
2023-05-12T12:25:00.641Z,961.9
2023-05-12T12:26:00.631Z,962.3
2023-05-12T12:27:00.682Z,963.2
2023-05-12T12:28:00.657Z,962.7
2023-05-12T12:29:00.654Z,962.7
2023-05-12T12:30:00.998Z,963.2
2023-05-12T12:31:00.780Z,963.4
2023-05-12T12:32:00.686Z,963.6
2023-05-12T12:33:00.713Z,964
2023-05-12T12:34:00.694Z,964.5
2023-05-12T12:35:00.767Z,964.5
2023-05-12T12:36:00.736Z,964.5
2023-05-12T12:37:00.656Z,964.9
2023-05-12T12:38:00.641Z,965.1
2023-05-12T12:39:00.772Z,965.8
2023-05-12T12:40:00.903Z,965.8
2023-05-12T12:41:00.798Z,966.2
2023-05-12T12:42:00.654Z,966.4
2023-05-12T12:43:00.755Z,966.7
2023-05-12T12:44:00.625Z,967.1
2023-05-12T12:45:00.793Z,967.1
2023-05-12T12:46:00.778Z,967.3
2023-05-12T12:47:00.819Z,967.5
2023-05-12T12:48:00.991Z,967.7
2023-05-12T12:49:01.417Z,968
2023-05-12T12:50:01.531Z,968
2023-05-12T12:51:02.288Z,968.4
2023-05-12T12:52:01.383Z,968.4
2023-05-12T12:53:01.037Z,968.4
2023-05-12T12:54:01.117Z,968.8
2023-05-12T12:55:01.045Z,968.8
2023-05-12T12:56:00.721Z,968.4
2023-05-12T12:57:00.732Z,968.4
2023-05-12T12:58:00.642Z,968.4
2023-05-12T12:59:00.652Z,968.4
2023-05-12T13:00:04.268Z,968.4