createdAt,value
2023-01-29T00:00:01.205Z,20.60
2023-01-29T00:00:11.961Z,21.00
2023-01-29T00:00:23.039Z,20.80
2023-01-29T00:00:34.003Z,22.10
2023-01-29T00:00:44.766Z,22.90
2023-01-29T00:00:55.811Z,23.20
2023-01-29T00:01:06.826Z,21.60
2023-01-29T00:01:17.679Z,20.60
2023-01-29T00:01:28.143Z,20.90
2023-01-29T00:01:39.151Z,21.30
2023-01-29T00:01:49.926Z,20.40
2023-01-29T00:02:01.049Z,20.40
2023-01-29T00:02:12.181Z,20.00
2023-01-29T00:02:23.079Z,21.00
2023-01-29T00:02:33.595Z,21.90
2023-01-29T00:02:44.606Z,21.50
2023-01-29T00:02:55.463Z,21.30
2023-01-29T00:03:06.531Z,21.40
2023-01-29T00:03:17.510Z,22.30
2023-01-29T00:03:28.352Z,22.60
2023-01-29T00:03:38.913Z,22.80
2023-01-29T00:03:49.852Z,22.70
2023-01-29T00:04:00.610Z,22.00
2023-01-29T00:04:11.656Z,21.00
2023-01-29T00:04:22.728Z,21.40
2023-01-29T00:04:33.504Z,21.60
2023-01-29T00:04:44.553Z,20.90
2023-01-29T00:04:58.944Z,20.70
2023-01-29T00:05:25.543Z,21.00
2023-01-29T00:05:27.408Z,22.00
2023-01-29T00:05:29.430Z,22.30
2023-01-29T00:05:39.025Z,21.70
2023-01-29T00:05:50.071Z,21.00
2023-01-29T00:06:01.063Z,20.70
2023-01-29T00:06:11.835Z,20.50
2023-01-29T00:06:22.971Z,20.10
2023-01-29T00:06:33.919Z,19.40
2023-01-29T00:06:44.731Z,20.30
2023-01-29T00:06:55.740Z,22.70
2023-01-29T00:07:06.710Z,23.40
2023-01-29T00:07:17.481Z,22.60
2023-01-29T00:07:28.526Z,21.40
2023-01-29T00:07:39.521Z,20.70
2023-01-29T00:07:50.293Z,21.20
2023-01-29T00:08:01.357Z,22.00
2023-01-29T00:08:12.316Z,22.10
2023-01-29T00:08:23.086Z,22.50
2023-01-29T00:08:34.141Z,22.20
2023-01-29T00:08:45.109Z,21.60
2023-01-29T00:08:55.868Z,20.80
2023-01-29T00:09:06.936Z,20.70
2023-01-29T00:09:17.924Z,20.90
2023-01-29T00:09:28.669Z,21.80
2023-01-29T00:09:39.742Z,21.50
2023-01-29T00:09:50.699Z,20.60
2023-01-29T00:10:01.469Z,20.20
2023-01-29T00:10:12.603Z,21.10
2023-01-29T00:10:23.536Z,22.20
2023-01-29T00:10:34.319Z,21.70
2023-01-29T00:10:45.359Z,22.20
2023-01-29T00:10:56.325Z,22.30
2023-01-29T00:11:07.116Z,22.30
2023-01-29T00:11:18.164Z,22.80
2023-01-29T00:11:29.146Z,23.70
2023-01-29T00:11:39.966Z,24.00
2023-01-29T00:11:51.019Z,22.60
2023-01-29T00:12:01.980Z,22.90
2023-01-29T00:12:12.744Z,22.90
2023-01-29T00:12:23.868Z,23.10
2023-01-29T00:12:34.794Z,23.20
2023-01-29T00:12:45.635Z,22.10
2023-01-29T00:12:56.155Z,22.70
2023-01-29T00:13:07.117Z,22.60
2023-01-29T00:13:17.905Z,23.50
2023-01-29T00:13:28.955Z,23.70
2023-01-29T00:13:39.967Z,23.60
2023-01-29T00:13:51.140Z,22.70
2023-01-29T00:14:01.602Z,23.30
2023-01-29T00:14:12.557Z,23.70
2023-01-29T00:14:23.381Z,23.10
2023-01-29T00:14:34.403Z,22.40
2023-01-29T00:14:45.376Z,22.80
2023-01-29T00:14:56.150Z,22.80
2023-01-29T00:15:07.188Z,23.70
2023-01-29T00:15:18.174Z,23.60
2023-01-29T00:15:28.943Z,23.90
2023-01-29T00:15:39.994Z,23.80
2023-01-29T00:15:50.972Z,23.60
2023-01-29T00:16:01.750Z,22.00
2023-01-29T00:16:12.799Z,20.70
2023-01-29T00:16:23.846Z,21.40
2023-01-29T00:16:34.593Z,22.90
2023-01-29T00:16:45.679Z,23.70
2023-01-29T00:16:56.727Z,24.20
2023-01-29T00:17:07.507Z,23.50
2023-01-29T00:17:18.542Z,22.70
2023-01-29T00:17:29.545Z,22.60
2023-01-29T00:17:40.288Z,22.50
2023-01-29T00:17:51.331Z,22.10
2023-01-29T00:18:02.299Z,21.90
2023-01-29T00:18:13.185Z,21.50
2023-01-29T00:18:23.642Z,21.50
2023-01-29T00:18:34.607Z,21.80
2023-01-29T00:18:45.426Z,21.70
2023-01-29T00:18:56.486Z,22.90
2023-01-29T00:19:07.427Z,23.80
2023-01-29T00:19:18.198Z,24.00
2023-01-29T00:19:29.235Z,25.80
2023-01-29T00:19:40.219Z,24.80
2023-01-29T00:19:51.020Z,25.60
2023-01-29T00:20:01.528Z,24.30
2023-01-29T00:20:12.501Z,24.60
2023-01-29T00:20:23.259Z,22.90
2023-01-29T00:20:34.367Z,23.20
2023-01-29T00:20:45.327Z,21.90
2023-01-29T00:20:56.089Z,22.70
2023-01-29T00:21:07.281Z,22.50
2023-01-29T00:21:18.216Z,24.60
2023-01-29T00:21:28.999Z,25.20
2023-01-29T00:21:40.069Z,23.80
2023-01-29T00:21:51.012Z,22.20
2023-01-29T00:22:01.849Z,22.30
2023-01-29T00:22:12.347Z,22.90
2023-01-29T00:22:23.335Z,23.70
2023-01-29T00:22:34.086Z,22.80
2023-01-29T00:22:45.138Z,23.30
2023-01-29T00:22:56.123Z,23.20
2023-01-29T00:23:06.889Z,22.90
2023-01-29T00:23:17.942Z,23.20
2023-01-29T00:23:28.939Z,23.20
2023-01-29T00:23:39.675Z,22.10
2023-01-29T00:23:50.750Z,20.80
2023-01-29T00:24:01.823Z,21.50
2023-01-29T00:24:12.659Z,23.10
2023-01-29T00:24:23.135Z,23.00
2023-01-29T00:24:34.135Z,21.30
2023-01-29T00:24:44.881Z,20.60
2023-01-29T00:24:55.989Z,21.20
2023-01-29T00:25:06.928Z,21.20
2023-01-29T00:25:17.720Z,21.10
2023-01-29T00:25:28.844Z,20.70
2023-01-29T00:25:39.768Z,21.20
2023-01-29T00:25:50.602Z,21.40
2023-01-29T00:26:01.639Z,21.40
2023-01-29T00:26:12.585Z,21.70
2023-01-29T00:26:23.357Z,21.90
2023-01-29T00:26:34.407Z,21.50
2023-01-29T00:26:45.388Z,21.40
2023-01-29T00:26:56.155Z,21.30
2023-01-29T00:27:07.202Z,21.30
2023-01-29T00:27:18.177Z,21.80
2023-01-29T00:27:28.996Z,21.30
2023-01-29T00:27:39.996Z,21.90
2023-01-29T00:27:50.970Z,21.90
2023-01-29T00:28:01.803Z,23.20
2023-01-29T00:28:12.819Z,22.60
2023-01-29T00:28:23.803Z,23.00
2023-01-29T00:28:34.570Z,22.40
2023-01-29T00:28:45.678Z,21.80
2023-01-29T00:28:56.607Z,22.50
2023-01-29T00:29:07.384Z,23.80
2023-01-29T00:29:18.433Z,22.80
2023-01-29T00:29:29.400Z,21.50
2023-01-29T00:29:40.194Z,19.50
2023-01-29T00:29:51.236Z,20.70
2023-01-29T00:30:02.217Z,21.40
2023-01-29T00:30:13.062Z,23.00
2023-01-29T00:30:23.638Z,22.20
2023-01-29T00:30:34.589Z,20.60
2023-01-29T00:30:45.352Z,21.10
2023-01-29T00:30:56.522Z,23.20
2023-01-29T00:31:07.574Z,23.60
2023-01-29T00:31:18.446Z,21.70
2023-01-29T00:31:29.072Z,21.40
2023-01-29T00:31:39.674Z,21.30
2023-01-29T00:31:50.728Z,21.00
2023-01-29T00:32:01.371Z,20.40
2023-01-29T00:32:12.097Z,21.30
2023-01-29T00:32:22.905Z,21.10
2023-01-29T00:32:33.933Z,22.60
2023-01-29T00:32:44.922Z,22.30
2023-01-29T00:32:55.688Z,22.80
2023-01-29T00:33:06.786Z,22.90
2023-01-29T00:33:17.752Z,23.80
2023-01-29T00:33:28.519Z,22.30
2023-01-29T00:33:39.600Z,21.90
2023-01-29T00:33:50.547Z,22.30
2023-01-29T00:34:01.313Z,22.30
2023-01-29T00:34:12.364Z,21.50
2023-01-29T00:34:23.352Z,21.50
2023-01-29T00:34:34.093Z,21.40
2023-01-29T00:34:45.157Z,22.80
2023-01-29T00:34:56.162Z,23.10
2023-01-29T00:35:06.917Z,23.80
2023-01-29T00:35:17.977Z,23.30
2023-01-29T00:35:28.945Z,22.70
2023-01-29T00:35:39.715Z,22.20
2023-01-29T00:35:50.765Z,22.20
2023-01-29T00:36:01.785Z,24.10
2023-01-29T00:36:12.557Z,24.00
2023-01-29T00:36:23.659Z,25.50
2023-01-29T00:36:34.569Z,25.50
2023-01-29T00:36:45.348Z,24.80
2023-01-29T00:36:56.398Z,24.30
2023-01-29T00:37:07.356Z,24.90
2023-01-29T00:37:18.114Z,24.90
2023-01-29T00:37:29.200Z,25.60
2023-01-29T00:37:40.153Z,24.70
2023-01-29T00:37:50.980Z,24.40
2023-01-29T00:38:02.024Z,23.30
2023-01-29T00:38:12.987Z,22.70
2023-01-29T00:38:23.768Z,25.00
2023-01-29T00:38:34.807Z,24.30
2023-01-29T00:38:45.791Z,24.20
2023-01-29T00:38:56.655Z,24.10
2023-01-29T00:39:07.108Z,24.50
2023-01-29T00:39:18.075Z,23.60
2023-01-29T00:39:42.460Z,21.80
2023-01-29T00:39:47.893Z,22.30
2023-01-29T00:39:51.851Z,22.30
2023-01-29T00:40:01.465Z,23.30
2023-01-29T00:40:12.517Z,22.70
2023-01-29T00:40:23.471Z,22.20
2023-01-29T00:40:34.271Z,22.70
2023-01-29T00:40:45.300Z,23.20
2023-01-29T00:40:56.288Z,23.60
2023-01-29T00:41:07.056Z,24.40
2023-01-29T00:41:18.089Z,23.80
2023-01-29T00:41:29.115Z,23.30
2023-01-29T00:41:39.869Z,23.10
2023-01-29T00:41:51.105Z,24.10
2023-01-29T00:42:01.493Z,24.40
2023-01-29T00:42:12.308Z,23.20
2023-01-29T00:42:22.828Z,23.20
2023-01-29T00:42:33.804Z,22.60
2023-01-29T00:42:44.573Z,23.90
2023-01-29T00:42:55.616Z,22.80
2023-01-29T00:43:06.630Z,23.00
2023-01-29T00:43:17.382Z,22.80
2023-01-29T00:43:28.410Z,22.00
2023-01-29T00:43:39.378Z,22.20
2023-01-29T00:43:50.159Z,22.60
2023-01-29T00:44:01.208Z,24.00
2023-01-29T00:44:12.243Z,24.50
2023-01-29T00:44:22.955Z,23.00
2023-01-29T00:44:34.006Z,21.90
2023-01-29T00:44:44.995Z,21.80
2023-01-29T00:44:55.761Z,21.30
2023-01-29T00:45:06.840Z,21.90
2023-01-29T00:45:17.779Z,23.90
2023-01-29T00:45:28.594Z,23.50
2023-01-29T00:45:39.654Z,21.20
2023-01-29T00:45:50.611Z,20.40
2023-01-29T00:46:01.389Z,20.70
2023-01-29T00:46:12.480Z,21.40
2023-01-29T00:46:23.578Z,21.70
2023-01-29T00:46:34.348Z,24.10
2023-01-29T00:46:45.463Z,24.30
2023-01-29T00:46:56.050Z,22.60
2023-01-29T00:47:06.787Z,21.40
2023-01-29T00:47:17.841Z,21.50
2023-01-29T00:47:28.801Z,21.10
2023-01-29T00:47:39.568Z,20.10
2023-01-29T00:47:50.665Z,20.90
2023-01-29T00:48:01.600Z,21.60
2023-01-29T00:48:12.386Z,22.80
2023-01-29T00:48:23.449Z,22.10
2023-01-29T00:48:34.436Z,22.60
2023-01-29T00:48:45.193Z,22.70
2023-01-29T00:48:56.258Z,21.40
2023-01-29T00:49:07.229Z,21.50
2023-01-29T00:49:18.047Z,21.10
2023-01-29T00:49:29.061Z,21.50
2023-01-29T00:49:40.050Z,21.60
2023-01-29T00:49:50.817Z,21.40
2023-01-29T00:50:01.879Z,21.60
2023-01-29T00:50:12.881Z,22.40
2023-01-29T00:50:23.623Z,22.70
2023-01-29T00:50:34.656Z,22.90
2023-01-29T00:50:45.614Z,22.00
2023-01-29T00:50:56.412Z,21.70
2023-01-29T00:51:07.438Z,21.20
2023-01-29T00:51:18.402Z,21.90
2023-01-29T00:51:29.186Z,22.10
2023-01-29T00:51:40.222Z,22.10
2023-01-29T00:51:51.219Z,21.80
2023-01-29T00:52:01.979Z,21.50
2023-01-29T00:52:13.020Z,21.90
2023-01-29T00:52:24.015Z,21.20
2023-01-29T00:52:34.812Z,22.20
2023-01-29T00:52:45.868Z,21.60
2023-01-29T00:52:56.799Z,22.00
2023-01-29T00:53:07.560Z,20.90
2023-01-29T00:53:18.627Z,21.90
2023-01-29T00:53:29.669Z,22.70
2023-01-29T00:53:40.421Z,22.60
2023-01-29T00:53:51.454Z,23.30
2023-01-29T00:54:02.478Z,22.80
2023-01-29T00:54:13.246Z,22.60
2023-01-29T00:54:24.360Z,23.60
2023-01-29T00:54:35.272Z,23.50
2023-01-29T00:54:46.044Z,23.30
2023-01-29T00:54:57.126Z,21.90
2023-01-29T00:55:08.057Z,21.40
2023-01-29T00:55:18.848Z,21.10
2023-01-29T00:55:29.866Z,20.30
2023-01-29T00:55:40.976Z,20.10
2023-01-29T00:55:51.678Z,19.70
2023-01-29T00:56:02.727Z,20.70
2023-01-29T00:56:13.722Z,21.20
2023-01-29T00:56:24.474Z,21.80
2023-01-29T00:56:35.518Z,22.10
2023-01-29T00:56:46.483Z,22.30
2023-01-29T00:56:57.304Z,23.30
2023-01-29T00:57:08.318Z,22.70
2023-01-29T00:57:19.300Z,21.90
2023-01-29T00:57:30.053Z,20.80
2023-01-29T00:57:41.125Z,20.30
2023-01-29T00:57:52.076Z,22.20
2023-01-29T00:58:02.856Z,23.50
2023-01-29T00:58:13.926Z,24.80
2023-01-29T00:58:24.859Z,23.50
2023-01-29T00:58:35.647Z,23.50
2023-01-29T00:58:46.739Z,22.20
2023-01-29T00:58:57.676Z,21.70
2023-01-29T00:59:08.443Z,22.10
2023-01-29T00:59:19.499Z,22.40
2023-01-29T00:59:30.461Z,21.00
2023-01-29T00:59:41.232Z,20.40
2023-01-29T00:59:52.290Z,20.20
2023-01-29T01:00:03.278Z,20.40
2023-01-29T01:00:14.286Z,20.60
2023-01-29T01:00:24.984Z,19.70
2023-01-29T01:00:35.966Z,20.40
2023-01-29T01:00:46.773Z,21.30
2023-01-29T01:00:57.450Z,21.80
2023-01-29T01:01:07.891Z,22.40
2023-01-29T01:01:18.685Z,21.10
2023-01-29T01:01:29.690Z,21.70
2023-01-29T01:01:40.679Z,21.00
2023-01-29T01:01:51.503Z,20.90
2023-01-29T01:02:02.053Z,20.10
2023-01-29T01:02:13.001Z,20.80
2023-01-29T01:02:23.861Z,21.10
2023-01-29T01:02:34.360Z,21.00
2023-01-29T01:02:45.311Z,20.90
2023-01-29T01:02:56.075Z,20.00
2023-01-29T01:03:07.138Z,20.40
2023-01-29T01:03:18.109Z,21.20
2023-01-29T01:03:28.890Z,21.20
2023-01-29T01:03:39.929Z,20.40
2023-01-29T01:03:50.909Z,19.60
2023-01-29T01:04:01.730Z,20.80
2023-01-29T01:04:12.758Z,21.40
2023-01-29T01:04:23.721Z,21.00
2023-01-29T01:04:35.099Z,21.50
2023-01-29T01:04:45.041Z,21.20
2023-01-29T01:04:56.007Z,21.90
2023-01-29T01:05:06.798Z,21.10
2023-01-29T01:05:18.070Z,21.10
2023-01-29T01:05:28.578Z,21.10
2023-01-29T01:05:39.412Z,20.30
2023-01-29T01:05:50.423Z,19.70
2023-01-29T01:06:01.466Z,19.80
2023-01-29T01:06:12.216Z,20.30
2023-01-29T01:06:23.264Z,21.00
2023-01-29T01:06:34.223Z,20.00
2023-01-29T01:06:44.993Z,20.30
2023-01-29T01:06:56.082Z,20.10
2023-01-29T01:07:07.012Z,19.10
2023-01-29T01:07:17.823Z,19.40
2023-01-29T01:07:28.331Z,19.80
2023-01-29T01:07:39.301Z,20.90
2023-01-29T01:07:50.065Z,20.50
2023-01-29T01:08:01.120Z,19.50
2023-01-29T01:08:12.077Z,19.50
2023-01-29T01:08:22.846Z,19.50
2023-01-29T01:08:33.897Z,20.10
2023-01-29T01:08:44.896Z,19.80
2023-01-29T01:08:55.650Z,20.60
2023-01-29T01:09:06.700Z,21.10
2023-01-29T01:09:17.662Z,21.30
2023-01-29T01:09:28.464Z,20.80
2023-01-29T01:09:39.585Z,20.30
2023-01-29T01:09:50.549Z,20.30
2023-01-29T01:10:01.345Z,19.90
2023-01-29T01:10:12.346Z,20.70
2023-01-29T01:10:23.311Z,21.10
2023-01-29T01:10:34.076Z,22.00
2023-01-29T01:10:45.137Z,22.40
2023-01-29T01:10:56.089Z,21.30
2023-01-29T01:11:06.881Z,22.10
2023-01-29T01:11:17.919Z,20.40
2023-01-29T01:11:28.907Z,19.90
2023-01-29T01:11:39.662Z,20.20
2023-01-29T01:11:50.710Z,22.20
2023-01-29T01:12:01.677Z,22.40
2023-01-29T01:12:12.479Z,21.20
2023-01-29T01:12:23.508Z,20.70
2023-01-29T01:12:34.545Z,20.50
2023-01-29T01:12:45.277Z,20.70
2023-01-29T01:12:56.324Z,19.60
2023-01-29T01:13:07.298Z,20.60
2023-01-29T01:13:18.072Z,21.20
2023-01-29T01:13:29.097Z,21.60
2023-01-29T01:13:40.099Z,23.00
2023-01-29T01:13:50.872Z,21.90
2023-01-29T01:14:01.923Z,22.80
2023-01-29T01:14:12.893Z,21.50
2023-01-29T01:14:23.694Z,22.80
2023-01-29T01:14:34.739Z,22.10
2023-01-29T01:14:45.700Z,21.30
2023-01-29T01:14:56.541Z,21.90
2023-01-29T01:15:07.016Z,21.50
2023-01-29T01:15:17.993Z,22.20
2023-01-29T01:15:28.849Z,21.20
2023-01-29T01:15:39.853Z,21.00
2023-01-29T01:15:50.829Z,20.90
2023-01-29T01:16:01.665Z,21.00
2023-01-29T01:16:12.211Z,21.90
2023-01-29T01:16:23.169Z,22.60
2023-01-29T01:16:34.016Z,22.30
2023-01-29T01:16:44.474Z,21.60
2023-01-29T01:16:55.461Z,20.30
2023-01-29T01:17:06.217Z,20.40
2023-01-29T01:17:17.279Z,21.90
2023-01-29T01:17:28.210Z,21.30
2023-01-29T01:17:38.980Z,20.70
2023-01-29T01:17:50.021Z,20.50
2023-01-29T01:18:01.025Z,21.30
2023-01-29T01:18:11.795Z,22.00
2023-01-29T01:18:22.835Z,21.60
2023-01-29T01:18:33.810Z,20.70
2023-01-29T01:18:44.588Z,21.30
2023-01-29T01:18:55.637Z,20.70
2023-01-29T01:19:06.614Z,20.30
2023-01-29T01:19:17.398Z,20.50
2023-01-29T01:19:28.453Z,20.30
2023-01-29T01:19:39.515Z,20.80
2023-01-29T01:19:50.236Z,20.70
2023-01-29T01:20:01.292Z,21.20
2023-01-29T01:20:12.257Z,20.30
2023-01-29T01:20:23.022Z,20.60
2023-01-29T01:20:34.073Z,21.30
2023-01-29T01:20:45.073Z,20.70
2023-01-29T01:20:55.816Z,19.50
2023-01-29T01:21:06.980Z,20.10
2023-01-29T01:21:17.911Z,20.20
2023-01-29T01:21:28.678Z,19.30
2023-01-29T01:21:39.742Z,18.90
2023-01-29T01:21:50.701Z,20.40
2023-01-29T01:22:01.473Z,21.00
2023-01-29T01:22:12.514Z,20.50
2023-01-29T01:22:23.497Z,19.20
2023-01-29T01:22:34.283Z,18.20
2023-01-29T01:22:45.313Z,18.40
2023-01-29T01:22:56.298Z,18.30
2023-01-29T01:23:07.064Z,18.80
2023-01-29T01:23:18.124Z,18.90
2023-01-29T01:23:29.092Z,18.60
2023-01-29T01:23:39.881Z,18.00
2023-01-29T01:23:50.942Z,18.10
2023-01-29T01:24:01.948Z,18.70
2023-01-29T01:24:12.897Z,19.70
2023-01-29T01:24:23.455Z,20.90
2023-01-29T01:24:34.441Z,19.90
2023-01-29T01:24:45.201Z,20.90
2023-01-29T01:24:56.281Z,20.10
2023-01-29T01:25:07.225Z,20.10
2023-01-29T01:25:18.009Z,19.70
2023-01-29T01:25:29.057Z,18.60
2023-01-29T01:25:40.054Z,18.00
2023-01-29T01:25:50.808Z,17.70
2023-01-29T01:26:01.867Z,18.70
2023-01-29T01:26:12.846Z,19.30
2023-01-29T01:26:23.617Z,18.70
2023-01-29T01:26:34.661Z,20.40
2023-01-29T01:26:45.622Z,20.00
2023-01-29T01:26:56.401Z,20.50
2023-01-29T01:27:07.439Z,19.50
2023-01-29T01:27:18.477Z,19.40
2023-01-29T01:27:29.212Z,19.70
2023-01-29T01:27:40.265Z,19.30
2023-01-29T01:27:51.346Z,18.50
2023-01-29T01:28:02.071Z,19.90
2023-01-29T01:28:13.103Z,19.80
2023-01-29T01:28:24.112Z,18.60
2023-01-29T01:28:34.867Z,17.70
2023-01-29T01:28:45.900Z,18.80
2023-01-29T01:28:56.901Z,19.20
2023-01-29T01:29:07.667Z,19.20
2023-01-29T01:29:18.720Z,19.20
2023-01-29T01:29:29.709Z,20.30
2023-01-29T01:29:40.470Z,19.90
2023-01-29T01:29:51.520Z,19.70
2023-01-29T01:30:02.504Z,19.60
2023-01-29T01:30:13.438Z,19.50
2023-01-29T01:30:23.951Z,19.60
2023-01-29T01:30:34.960Z,18.60
2023-01-29T01:30:45.773Z,17.20
2023-01-29T01:30:56.854Z,17.60
2023-01-29T01:31:07.871Z,18.50
2023-01-29T01:31:18.750Z,19.10
2023-01-29T01:31:29.357Z,19.90
2023-01-29T01:31:39.875Z,19.40
2023-01-29T01:31:50.654Z,18.60
2023-01-29T01:32:01.899Z,18.40
2023-01-29T01:32:12.340Z,19.10
2023-01-29T01:32:23.097Z,18.70
2023-01-29T01:32:34.153Z,19.40
2023-01-29T01:32:45.129Z,19.20
2023-01-29T01:32:55.890Z,19.50
2023-01-29T01:33:06.941Z,19.40
2023-01-29T01:33:17.928Z,19.30
2023-01-29T01:33:28.696Z,18.40
2023-01-29T01:33:39.767Z,18.00
2023-01-29T01:33:50.717Z,18.60
2023-01-29T01:34:01.490Z,18.80
2023-01-29T01:34:12.543Z,19.70
2023-01-29T01:34:23.515Z,19.80
2023-01-29T01:34:34.402Z,19.80
2023-01-29T01:34:44.881Z,20.00
2023-01-29T01:34:55.854Z,20.00
2023-01-29T01:35:06.626Z,20.00
2023-01-29T01:35:17.683Z,19.40
2023-01-29T01:35:28.641Z,18.70
2023-01-29T01:35:39.397Z,18.80
2023-01-29T01:35:50.448Z,18.70
2023-01-29T01:36:01.407Z,17.50
2023-01-29T01:36:12.195Z,17.50
2023-01-29T01:36:23.256Z,17.50
2023-01-29T01:36:34.233Z,18.00
2023-01-29T01:36:45.043Z,18.60
2023-01-29T01:36:56.040Z,19.00
2023-01-29T01:37:07.010Z,19.40
2023-01-29T01:37:17.857Z,18.60
2023-01-29T01:37:28.845Z,17.80
2023-01-29T01:37:39.812Z,17.00
2023-01-29T01:37:50.619Z,18.30
2023-01-29T01:38:01.648Z,18.20
2023-01-29T01:38:12.637Z,17.90
2023-01-29T01:38:23.387Z,17.50
2023-01-29T01:38:34.435Z,18.70
2023-01-29T01:38:45.397Z,18.00
2023-01-29T01:38:56.262Z,18.20
2023-01-29T01:39:06.729Z,17.90
2023-01-29T01:39:17.706Z,17.20
2023-01-29T01:39:28.483Z,17.00
2023-01-29T01:39:39.535Z,18.40
2023-01-29T01:39:50.505Z,18.80
2023-01-29T01:40:01.287Z,17.50
2023-01-29T01:40:12.340Z,16.60
2023-01-29T01:40:23.384Z,16.90
2023-01-29T01:40:34.127Z,17.80
2023-01-29T01:40:45.171Z,17.70
2023-01-29T01:40:56.143Z,18.40
2023-01-29T01:41:06.952Z,17.50
2023-01-29T01:41:17.986Z,18.20
2023-01-29T01:41:28.952Z,17.60
2023-01-29T01:41:39.755Z,17.60
2023-01-29T01:41:50.793Z,17.90
2023-01-29T01:42:01.760Z,17.90
2023-01-29T01:42:12.575Z,18.20
2023-01-29T01:42:23.600Z,18.70
2023-01-29T01:42:34.600Z,17.80
2023-01-29T01:42:45.345Z,18.60
2023-01-29T01:42:56.397Z,17.40
2023-01-29T01:43:07.368Z,19.80
2023-01-29T01:43:18.204Z,19.40
2023-01-29T01:43:29.204Z,19.60
2023-01-29T01:43:40.188Z,18.70
2023-01-29T01:43:51.115Z,19.10
2023-01-29T01:44:01.572Z,18.70
2023-01-29T01:44:12.545Z,17.50
2023-01-29T01:44:23.358Z,17.60
2023-01-29T01:44:34.394Z,17.40
2023-01-29T01:44:45.359Z,18.00
2023-01-29T01:44:56.153Z,17.50
2023-01-29T01:45:07.260Z,18.10
2023-01-29T01:45:18.226Z,18.30
2023-01-29T01:45:29.084Z,18.80
2023-01-29T01:45:39.654Z,19.30
2023-01-29T01:45:50.623Z,19.70
2023-01-29T01:46:01.399Z,17.80
2023-01-29T01:46:11.964Z,16.70
2023-01-29T01:46:22.878Z,17.50
2023-01-29T01:46:33.667Z,19.00
2023-01-29T01:46:44.699Z,18.70
2023-01-29T01:46:55.687Z,18.40
2023-01-29T01:47:06.537Z,19.10
2023-01-29T01:47:17.016Z,18.10
2023-01-29T01:47:27.972Z,18.70
2023-01-29T01:47:38.740Z,18.20
2023-01-29T01:47:49.818Z,18.20
2023-01-29T01:48:00.768Z,19.30
2023-01-29T01:48:11.543Z,19.50
2023-01-29T01:48:22.583Z,19.70
2023-01-29T01:48:33.547Z,19.20
2023-01-29T01:48:44.330Z,19.90
2023-01-29T01:48:55.375Z,19.50
2023-01-29T01:49:06.369Z,19.40
2023-01-29T01:49:17.128Z,19.20
2023-01-29T01:49:28.208Z,19.70
2023-01-29T01:49:39.172Z,18.90
2023-01-29T01:49:49.945Z,20.10
2023-01-29T01:50:01.032Z,19.90
2023-01-29T01:50:11.979Z,19.90
2023-01-29T01:50:22.754Z,19.40
2023-01-29T01:50:33.784Z,19.70
2023-01-29T01:50:44.804Z,19.40
2023-01-29T01:50:55.547Z,19.40
2023-01-29T01:51:06.613Z,19.30
2023-01-29T01:51:17.570Z,19.20
2023-01-29T01:51:28.385Z,18.40
2023-01-29T01:51:39.400Z,17.90
2023-01-29T01:51:50.376Z,19.20
2023-01-29T01:52:01.125Z,19.50
2023-01-29T01:52:12.173Z,19.50
2023-01-29T01:52:23.215Z,19.80
2023-01-29T01:52:33.959Z,19.10
2023-01-29T01:52:44.997Z,18.90
2023-01-29T01:52:55.974Z,18.50
2023-01-29T01:53:06.773Z,17.10
2023-01-29T01:53:17.781Z,17.10
2023-01-29T01:53:28.765Z,18.80
2023-01-29T01:53:39.513Z,20.20
2023-01-29T01:53:50.577Z,19.80
2023-01-29T01:54:01.551Z,19.80
2023-01-29T01:54:12.318Z,19.80
2023-01-29T01:54:23.449Z,19.30
2023-01-29T01:54:34.387Z,19.30
2023-01-29T01:54:45.155Z,19.10
2023-01-29T01:54:56.214Z,18.10
2023-01-29T01:55:07.187Z,18.90
2023-01-29T01:55:17.979Z,19.60
2023-01-29T01:55:29.006Z,20.80
2023-01-29T01:55:39.974Z,19.50
2023-01-29T01:55:50.765Z,20.90
2023-01-29T01:56:01.830Z,20.40
2023-01-29T01:56:12.851Z,20.40
2023-01-29T01:56:23.582Z,19.90
2023-01-29T01:56:34.641Z,19.90
2023-01-29T01:56:45.602Z,20.40
2023-01-29T01:56:56.368Z,19.20
2023-01-29T01:57:07.413Z,17.90
2023-01-29T01:57:18.385Z,19.00
2023-01-29T01:57:29.156Z,18.80
2023-01-29T01:57:40.212Z,20.90
2023-01-29T01:57:51.190Z,20.80
2023-01-29T01:58:01.975Z,20.50
2023-01-29T01:58:13.011Z,19.00
2023-01-29T01:58:24.018Z,18.00
2023-01-29T01:58:34.757Z,18.10
2023-01-29T01:58:45.832Z,18.50
2023-01-29T01:58:56.803Z,18.50
2023-01-29T01:59:07.622Z,18.60
2023-01-29T01:59:18.623Z,18.10
2023-01-29T01:59:29.590Z,18.40
2023-01-29T01:59:40.369Z,18.60
2023-01-29T01:59:51.426Z,18.20
2023-01-29T02:00:02.404Z,18.90
2023-01-29T02:00:13.331Z,20.10
2023-01-29T02:00:23.930Z,21.10
2023-01-29T02:00:34.875Z,20.10
2023-01-29T02:00:45.724Z,19.80
2023-01-29T02:00:56.782Z,19.30
2023-01-29T02:01:07.895Z,19.00
2023-01-29T02:01:18.782Z,18.40
2023-01-29T02:01:29.269Z,19.20
2023-01-29T02:01:40.270Z,17.90
2023-01-29T02:01:51.070Z,18.40
2023-01-29T02:02:02.072Z,19.10
2023-01-29T02:02:13.160Z,19.50
2023-01-29T02:02:23.913Z,20.20
2023-01-29T02:02:34.943Z,20.50
2023-01-29T02:02:45.946Z,19.60
2023-01-29T02:02:56.708Z,20.30
2023-01-29T02:03:07.785Z,20.80
2023-01-29T02:03:18.728Z,19.70
2023-01-29T02:03:29.498Z,19.00
2023-01-29T02:03:40.555Z,18.70
2023-01-29T02:03:51.553Z,18.50
2023-01-29T02:04:02.304Z,18.50
2023-01-29T02:04:13.360Z,18.50
2023-01-29T02:04:24.328Z,18.70
2023-01-29T02:04:35.096Z,18.90
2023-01-29T02:04:46.158Z,19.20
2023-01-29T02:04:57.153Z,18.60
2023-01-29T02:05:07.996Z,18.30
2023-01-29T02:05:18.990Z,19.40
2023-01-29T02:05:29.954Z,20.60
2023-01-29T02:05:40.721Z,19.70
2023-01-29T02:05:51.804Z,19.20
2023-01-29T02:06:02.751Z,18.90
2023-01-29T02:06:13.518Z,19.80
2023-01-29T02:06:24.564Z,19.70
2023-01-29T02:06:35.531Z,19.80
2023-01-29T02:06:46.308Z,17.90
2023-01-29T02:06:57.401Z,19.00
2023-01-29T02:07:08.365Z,18.60
2023-01-29T02:07:19.142Z,18.60
2023-01-29T02:07:30.219Z,18.70
2023-01-29T02:07:41.152Z,18.70
2023-01-29T02:07:51.931Z,18.80
2023-01-29T02:08:03.015Z,17.80
2023-01-29T02:08:13.955Z,18.50
2023-01-29T02:08:24.727Z,20.10
2023-01-29T02:08:35.775Z,19.70
2023-01-29T02:08:46.858Z,18.40
2023-01-29T02:08:57.575Z,17.90
2023-01-29T02:09:08.621Z,17.30
2023-01-29T02:09:19.622Z,18.00
2023-01-29T02:09:30.431Z,18.20
2023-01-29T02:09:41.442Z,18.10
2023-01-29T02:09:52.428Z,18.00
2023-01-29T02:10:03.237Z,18.10
2023-01-29T02:10:14.803Z,18.60
2023-01-29T02:10:24.943Z,18.10
2023-01-29T02:10:35.705Z,17.50
2023-01-29T02:10:46.788Z,17.60
2023-01-29T02:10:57.735Z,18.40
2023-01-29T02:11:08.522Z,19.20
2023-01-29T02:11:19.548Z,20.10
2023-01-29T02:11:30.524Z,19.50
2023-01-29T02:11:41.403Z,19.40
2023-01-29T02:11:51.851Z,19.30
2023-01-29T02:12:02.815Z,19.10
2023-01-29T02:12:13.658Z,18.40
2023-01-29T02:12:24.130Z,18.00
2023-01-29T02:12:35.100Z,17.20
2023-01-29T02:12:45.881Z,16.90
2023-01-29T02:12:56.907Z,17.90
2023-01-29T02:13:07.878Z,18.50
2023-01-29T02:13:18.729Z,17.80
2023-01-29T02:13:29.747Z,18.10
2023-01-29T02:13:40.700Z,17.50
2023-01-29T02:13:51.474Z,18.10
2023-01-29T02:14:02.528Z,18.40
2023-01-29T02:14:13.498Z,19.50
2023-01-29T02:14:24.279Z,19.70
2023-01-29T02:14:35.380Z,18.70
2023-01-29T02:14:46.326Z,17.70
2023-01-29T02:14:57.096Z,17.30
2023-01-29T02:15:08.185Z,17.60
2023-01-29T02:15:19.277Z,18.00
2023-01-29T02:15:30.019Z,17.90
2023-01-29T02:15:41.062Z,17.90
2023-01-29T02:15:52.206Z,17.40
2023-01-29T02:16:02.930Z,17.60
2023-01-29T02:16:13.999Z,17.80
2023-01-29T02:16:24.963Z,18.20
2023-01-29T02:16:35.727Z,18.30
2023-01-29T02:16:46.802Z,17.10
2023-01-29T02:16:57.748Z,17.20
2023-01-29T02:17:08.635Z,16.90
2023-01-29T02:17:19.208Z,16.30
2023-01-29T02:17:30.216Z,16.40
2023-01-29T02:17:40.974Z,17.20
2023-01-29T02:17:52.102Z,18.40
2023-01-29T02:18:03.003Z,18.40
2023-01-29T02:18:13.782Z,16.70
2023-01-29T02:18:24.827Z,15.80
2023-01-29T02:18:35.805Z,16.50
2023-01-29T02:18:46.583Z,17.20
2023-01-29T02:18:57.708Z,17.40
2023-01-29T02:19:08.624Z,17.00
2023-01-29T02:19:19.437Z,16.20
2023-01-29T02:19:30.443Z,15.90
2023-01-29T02:19:41.423Z,15.90
2023-01-29T02:19:52.270Z,16.50
2023-01-29T02:20:03.263Z,15.90
2023-01-29T02:20:14.537Z,15.70
2023-01-29T02:20:25.411Z,15.70