createdAt,value
2023-04-26T00:02:42.775Z,99315.20
2023-04-26T00:06:42.387Z,99317.50
2023-04-26T00:09:49.936Z,99314.23
2023-04-26T00:12:51.433Z,99316.25
2023-04-26T00:15:41.074Z,99321.63
2023-04-26T00:19:13.028Z,99321.70
2023-04-26T00:21:52.291Z,99321.49
2023-04-26T00:25:23.630Z,99323.30
2023-04-26T00:28:19.907Z,99325.30
2023-04-26T00:31:00.529Z,99323.20
2023-04-26T00:34:17.790Z,99323.08
2023-04-26T00:37:11.149Z,99321.89
2023-04-26T00:40:20.000Z,99320.45
2023-04-26T00:43:11.355Z,99321.06
2023-04-26T00:50:19.221Z,99315.44
2023-04-26T00:53:16.060Z,99318.29
2023-04-26T00:56:28.173Z,99313.37
2023-04-26T01:02:50.731Z,99312.66
2023-04-26T01:05:37.663Z,99309.99
2023-04-26T01:08:45.831Z,99305.40
2023-04-26T01:11:27.031Z,99302.83
2023-04-26T01:14:40.883Z,99306.23
2023-04-26T01:17:39.533Z,99298.15
2023-04-26T01:20:23.424Z,99297.92
2023-04-26T01:23:02.377Z,99295.08
2023-04-26T01:25:45.029Z,99292.15
2023-04-26T01:28:23.819Z,99296.55
2023-04-26T01:31:57.119Z,99291.08
2023-04-26T01:35:44.380Z,99281.09
2023-04-26T01:39:04.374Z,99286.20
2023-04-26T01:42:33.626Z,99281.98
2023-04-26T01:46:32.538Z,99280.07
2023-04-26T01:49:13.892Z,99284.52
2023-04-26T01:56:35.532Z,99284.35
2023-04-26T01:59:29.958Z,99280.27
2023-04-26T02:02:54.023Z,99281.02
2023-04-26T02:05:30.918Z,99280.79
2023-04-26T02:08:02.830Z,99282.23
2023-04-26T02:11:18.241Z,99283.09
2023-04-26T02:14:02.583Z,99278.46
2023-04-26T02:16:42.132Z,99277.56
2023-04-26T02:19:34.063Z,99279.38
2023-04-26T02:22:14.398Z,99279.83
2023-04-26T02:25:46.203Z,99281.27
2023-04-26T02:28:43.632Z,99269.80
2023-04-26T02:31:41.344Z,99278.63
2023-04-26T02:34:23.746Z,99279.55
2023-04-26T02:37:03.916Z,99278.18
2023-04-26T02:40:20.588Z,99272.13
2023-04-26T02:44:13.294Z,99273.47
2023-04-26T02:48:08.523Z,99276.72
2023-04-26T02:50:51.898Z,99272.20
2023-04-26T02:54:05.727Z,99281.34
2023-04-26T02:56:49.556Z,99281.55
2023-04-26T03:03:45.509Z,99283.27
2023-04-26T03:06:57.726Z,99280.98
2023-04-26T03:10:53.273Z,99285.91
2023-04-26T03:13:37.756Z,99283.49
2023-04-26T03:17:35.163Z,99287.73
2023-04-26T03:20:58.280Z,99283.19
2023-04-26T03:27:55.753Z,99284.59
2023-04-26T03:30:57.772Z,99281.97
2023-04-26T03:33:47.006Z,99283.70
2023-04-26T03:37:00.460Z,99283.30
2023-04-26T03:40:17.085Z,99290.23
2023-04-26T03:42:57.669Z,99292.82
2023-04-26T03:45:53.239Z,99291.63
2023-04-26T03:49:28.987Z,99294.91
2023-04-26T03:52:21.673Z,99297.19
2023-04-26T03:55:12.230Z,99299.85
2023-04-26T03:57:53.556Z,99301.88
2023-04-26T04:01:15.833Z,99304.14
2023-04-26T04:04:47.530Z,99296.55
2023-04-26T04:07:39.058Z,99309.75
2023-04-26T04:11:04.664Z,99308.69
2023-04-26T04:13:45.525Z,99306.91
2023-04-26T04:16:43.676Z,99308.61
2023-04-26T04:20:50.602Z,99300.56
2023-04-26T04:23:40.368Z,99307.28
2023-04-26T04:27:48.956Z,99288.83
2023-04-26T04:46:34.800Z,99309.92
2023-04-26T04:49:23.251Z,99311.98
2023-04-26T04:53:22.256Z,99313.64
2023-04-26T04:56:27.415Z,99309.73
2023-04-26T05:03:57.460Z,99308.14
2023-04-26T05:06:56.518Z,99303.86
2023-04-26T05:10:24.825Z,99306.26
2023-04-26T05:13:52.286Z,99308.15
2023-04-26T05:16:46.887Z,99308.20
2023-04-26T05:19:39.555Z,99296.42
2023-04-26T05:22:24.708Z,99299.77
2023-04-26T05:25:38.897Z,99298.02
2023-04-26T05:30:14.869Z,99300.83
2023-04-26T05:33:32.709Z,99298.68
2023-04-26T05:37:11.373Z,99298.67
2023-04-26T05:39:43.510Z,99296.76
2023-04-26T05:42:12.564Z,99295.89
2023-04-26T05:44:42.963Z,99291.70
2023-04-26T05:47:11.828Z,99290.87
2023-04-26T05:49:39.698Z,99291.41
2023-04-26T05:52:36.597Z,99291.44
2023-04-26T05:55:11.879Z,99295.46
2023-04-26T05:57:42.672Z,99297.05
2023-04-26T06:00:22.832Z,99295.77
2023-04-26T06:02:54.028Z,99294.93
2023-04-26T06:05:26.583Z,99293.55
2023-04-26T06:07:55.625Z,99289.23
2023-04-26T06:10:37.000Z,99292.20
2023-04-26T06:13:12.252Z,99292.83
2023-04-26T06:15:53.017Z,99292.45
2023-04-26T06:18:59.222Z,99295.00
2023-04-26T06:21:40.051Z,99294.23
2023-04-26T06:24:12.092Z,99296.81
2023-04-26T06:26:42.217Z,99297.93
2023-04-26T06:29:11.790Z,99305.06
2023-04-26T06:31:48.487Z,99303.68
2023-04-26T06:34:45.132Z,99305.52
2023-04-26T06:37:18.807Z,99307.61
2023-04-26T06:39:56.326Z,99305.73
2023-04-26T06:42:30.506Z,99299.23
2023-04-26T06:45:41.477Z,99297.84
2023-04-26T06:48:13.281Z,99297.15
2023-04-26T06:50:44.680Z,99295.66
2023-04-26T06:53:13.706Z,99293.88
2023-04-26T06:55:48.062Z,99297.08
2023-04-26T06:58:17.077Z,99300.66
2023-04-26T07:00:46.481Z,99301.80
2023-04-26T07:03:17.706Z,99298.76
2023-04-26T07:05:46.511Z,99304.48
2023-04-26T07:08:18.367Z,99300.40
2023-04-26T07:10:47.325Z,99298.29
2023-04-26T07:13:43.826Z,99298.39
2023-04-26T07:21:39.593Z,99295.85
2023-04-26T07:24:08.922Z,99298.73
2023-04-26T07:26:37.501Z,99295.42
2023-04-26T07:29:09.365Z,99298.70
2023-04-26T07:31:41.243Z,99299.75
2023-04-26T07:34:09.746Z,99306.47
2023-04-26T07:36:37.403Z,99305.66
2023-04-26T07:39:06.345Z,99308.83
2023-04-26T07:41:34.040Z,99310.23
2023-04-26T07:44:03.973Z,99313.86
2023-04-26T07:46:39.851Z,99308.95
2023-04-26T07:49:10.501Z,99312.95
2023-04-26T07:51:45.406Z,99314.39
2023-04-26T07:54:14.296Z,99314.12
2023-04-26T07:56:42.181Z,99310.90
2023-04-26T07:59:11.716Z,99312.92
2023-04-26T08:01:40.780Z,99311.98
2023-04-26T08:04:11.943Z,99311.67
2023-04-26T08:06:44.630Z,99313.43
2023-04-26T08:09:18.030Z,99308.20
2023-04-26T08:11:47.358Z,99302.73
2023-04-26T08:14:16.892Z,99303.96
2023-04-26T08:16:49.454Z,99307.03
2023-04-26T08:19:18.702Z,99302.37
2023-04-26T08:21:48.658Z,99304.08
2023-04-26T08:24:18.156Z,99307.38
2023-04-26T08:26:48.768Z,99301.54
2023-04-26T08:29:22.822Z,99285.70
2023-04-26T08:31:52.500Z,99302.35
2023-04-26T08:34:22.722Z,99300.65
2023-04-26T08:36:55.269Z,99295.85
2023-04-26T08:39:22.941Z,99296.33
2023-04-26T08:41:55.533Z,99294.73
2023-04-26T08:44:26.401Z,99293.31
2023-04-26T08:47:36.662Z,99296.17
2023-04-26T08:50:05.875Z,99290.51
2023-04-26T08:52:34.866Z,99289.34
2023-04-26T08:55:04.689Z,99283.55
2023-04-26T08:57:34.047Z,99282.89
2023-04-26T09:00:13.085Z,99283.67
2023-04-26T09:02:43.081Z,99282.21
2023-04-26T09:05:13.912Z,99275.05
2023-04-26T09:07:49.312Z,99271.51
2023-04-26T09:10:21.450Z,99264.23
2023-04-26T09:12:53.797Z,99261.77
2023-04-26T09:15:29.778Z,99266.96
2023-04-26T09:17:58.701Z,99261.05
2023-04-26T09:20:29.948Z,99257.77
2023-04-26T09:23:09.519Z,99255.48
2023-04-26T09:25:39.429Z,99254.91
2023-04-26T09:28:22.709Z,99252.51
2023-04-26T09:30:50.819Z,99254.45
2023-04-26T09:33:19.417Z,99251.34
2023-04-26T09:35:48.217Z,99251.48
2023-04-26T09:38:17.134Z,99251.95
2023-04-26T09:40:46.562Z,99248.52
2023-04-26T09:43:22.438Z,99248.50
2023-04-26T09:45:52.226Z,99253.04
2023-04-26T09:48:30.290Z,99251.10
2023-04-26T09:51:05.955Z,99249.34
2023-04-26T09:53:51.949Z,99249.37
2023-04-26T09:56:25.020Z,99248.18
2023-04-26T09:59:03.029Z,99249.82
2023-04-26T10:01:36.234Z,99257.03
2023-04-26T10:04:13.273Z,99258.65
2023-04-26T10:06:49.265Z,99250.92
2023-04-26T10:09:18.010Z,99256.04
2023-04-26T10:12:16.142Z,99259.65
2023-04-26T10:14:46.162Z,99262.46
2023-04-26T10:17:22.056Z,99264.70
2023-04-26T10:19:56.192Z,99262.98
2023-04-26T10:22:38.330Z,99268.06
2023-04-26T10:25:12.606Z,99278.75
2023-04-26T10:28:14.592Z,99267.38
2023-04-26T10:31:51.843Z,99283.52
2023-04-26T10:34:40.218Z,99287.35
2023-04-26T10:49:00.150Z,99306.45
2023-04-26T10:55:13.626Z,99306.25
2023-04-26T10:57:53.564Z,99304.81
2023-04-26T11:01:36.850Z,99298.78
2023-04-26T11:04:30.280Z,99299.48
2023-04-26T11:07:16.687Z,99296.23
2023-04-26T11:10:32.510Z,99295.58
2023-04-26T11:14:03.552Z,99292.80
2023-04-26T11:16:50.502Z,99291.16
2023-04-26T11:25:10.132Z,99287.62
2023-04-26T11:28:05.464Z,99287.06
2023-04-26T11:31:26.707Z,99283.21
2023-04-26T11:34:12.468Z,99279.48
2023-04-26T11:37:02.899Z,99278.64
2023-04-26T11:40:00.140Z,99277.67
2023-04-26T11:43:32.201Z,99280.86
2023-04-26T11:46:48.991Z,99268.84
2023-04-26T11:50:34.104Z,99277.27
2023-04-26T11:53:50.783Z,99274.19
2023-04-26T11:56:33.353Z,99270.48
2023-04-26T11:59:34.879Z,99271.50
2023-04-26T12:02:09.778Z,99272.01
2023-04-26T12:05:16.165Z,99264.41
2023-04-26T12:09:01.990Z,99263.63
2023-04-26T12:11:33.499Z,99265.61
2023-04-26T12:14:02.601Z,99271.70
2023-04-26T12:16:32.435Z,99272.29
2023-04-26T12:19:02.493Z,99276.95
2023-04-26T12:21:55.826Z,99280.47
2023-04-26T12:24:33.000Z,99282.92
2023-04-26T12:27:24.650Z,99288.60
2023-04-26T12:30:30.065Z,99290.31
2023-04-26T12:33:17.463Z,99296.98
2023-04-26T12:40:47.324Z,99307.37
2023-04-26T12:44:07.893Z,99308.41
2023-04-26T12:47:01.453Z,99316.42
2023-04-26T12:49:45.074Z,99323.08
2023-04-26T12:52:40.611Z,99325.05
2023-04-26T12:59:52.429Z,99322.46
2023-04-26T13:07:00.649Z,99320.17
2023-04-26T13:09:49.622Z,99319.35
2023-04-26T13:12:26.504Z,99315.90
2023-04-26T13:15:49.543Z,99311.60
2023-04-26T13:18:48.102Z,99312.30
2023-04-26T13:22:14.164Z,99308.35
2023-04-26T13:24:57.870Z,99306.16
2023-04-26T13:28:22.740Z,99303.77
2023-04-26T13:31:23.269Z,99302.91
2023-04-26T13:47:29.485Z,99291.38
2023-04-26T13:50:19.754Z,99292.09
2023-04-26T13:53:11.194Z,99292.09
2023-04-26T13:57:19.799Z,99291.14
2023-04-26T13:59:48.190Z,99294.23
2023-04-26T14:02:16.177Z,99293.31
2023-04-26T14:04:49.850Z,99292.87
2023-04-26T14:07:18.493Z,99290.34
2023-04-26T14:09:48.537Z,99286.89
2023-04-26T14:12:18.484Z,99281.11
2023-04-26T14:14:48.029Z,99283.92
2023-04-26T14:17:18.634Z,99277.19
2023-04-26T14:19:46.604Z,99275.77
2023-04-26T14:22:17.369Z,99278.33
2023-04-26T14:24:47.587Z,99274.05
2023-04-26T14:27:17.372Z,99272.41
2023-04-26T14:29:48.409Z,99268.31
2023-04-26T14:32:16.938Z,99270.73
2023-04-26T14:34:46.019Z,99272.35
2023-04-26T14:37:15.398Z,99272.85
2023-04-26T14:40:12.012Z,99272.42
2023-04-26T14:42:45.358Z,99264.52
2023-04-26T14:45:14.124Z,99260.61
2023-04-26T14:47:41.619Z,99262.55
2023-04-26T14:50:11.410Z,99259.73
2023-04-26T14:52:45.798Z,99264.59
2023-04-26T14:55:18.733Z,99262.71
2023-04-26T14:57:48.050Z,99269.27
2023-04-26T15:00:19.948Z,99268.30
2023-04-26T15:02:50.301Z,99269.64
2023-04-26T15:05:20.312Z,99265.84
2023-04-26T15:07:49.523Z,99266.75
2023-04-26T15:10:19.788Z,99264.14
2023-04-26T15:12:51.146Z,99265.50
2023-04-26T15:15:22.612Z,99263.39
2023-04-26T15:17:51.117Z,99256.80
2023-04-26T15:35:17.597Z,99249.04
2023-04-26T15:38:09.907Z,99249.83
2023-04-26T15:41:09.801Z,99251.20
2023-04-26T15:44:21.354Z,99250.84
2023-04-26T15:47:16.314Z,99250.77
2023-04-26T15:50:09.364Z,99254.98
2023-04-26T15:57:02.756Z,99259.48
2023-04-26T15:59:56.848Z,99261.24
2023-04-26T16:07:52.264Z,99263.27
2023-04-26T16:11:52.823Z,99265.77
2023-04-26T16:18:21.695Z,99270.86
2023-04-26T16:21:11.513Z,99263.05
2023-04-26T16:24:52.893Z,99275.77
2023-04-26T16:28:23.504Z,99274.96
2023-04-26T16:31:22.280Z,99277.09
2023-04-26T16:34:39.504Z,99281.38
2023-04-26T16:37:58.759Z,99278.69
2023-04-26T16:41:19.934Z,99282.79
2023-04-26T16:44:49.404Z,99286.11
2023-04-26T16:48:28.184Z,99290.00
2023-04-26T16:51:31.696Z,99291.69
2023-04-26T16:55:20.629Z,99294.10
2023-04-26T17:07:30.066Z,99297.48
2023-04-26T17:24:11.756Z,99327.15
2023-04-26T17:45:39.082Z,99344.20
2023-04-26T17:53:49.777Z,99358.26
2023-04-26T17:56:30.681Z,99358.76
2023-04-26T18:18:51.343Z,99370.20
2023-04-26T18:28:36.429Z,99369.38
2023-04-26T18:40:04.268Z,99384.92
2023-04-26T18:47:55.465Z,99382.98
2023-04-26T19:11:39.951Z,99385.05
2023-04-26T20:30:37.156Z,99389.48
2023-04-26T20:34:00.668Z,99389.53
2023-04-26T20:38:03.327Z,99391.48
2023-04-26T21:15:57.442Z,99437.27
2023-04-26T21:19:10.888Z,99436.14
2023-04-26T21:22:07.843Z,99437.19
2023-04-26T21:26:12.302Z,99434.81
2023-04-26T21:30:03.037Z,99436.23
2023-04-26T21:33:27.496Z,99435.12
2023-04-26T21:36:13.391Z,99437.34
2023-04-26T21:39:14.316Z,99440.88
2023-04-26T21:43:04.771Z,99421.58
2023-04-26T21:46:03.613Z,99440.63
2023-04-26T21:49:53.699Z,99441.43
2023-04-26T22:01:21.033Z,99445.17
2023-04-26T22:08:02.640Z,99448.14
2023-04-26T22:10:58.982Z,99443.63
2023-04-26T22:13:57.345Z,99448.06
2023-04-26T22:17:01.196Z,99446.86
2023-04-26T22:19:42.537Z,99448.76
2023-04-26T22:22:56.991Z,99450.04
2023-04-26T22:30:26.879Z,99447.60
2023-04-26T22:33:49.605Z,99447.39
2023-04-26T22:36:45.145Z,99434.36
2023-04-26T22:39:51.678Z,99437.63
2023-04-26T22:46:42.348Z,99434.46
2023-04-26T22:50:11.529Z,99426.88
2023-04-26T22:53:54.108Z,99437.07
2023-04-26T23:05:16.248Z,99432.45
2023-04-26T23:13:57.775Z,99430.74
2023-04-26T23:16:32.818Z,99433.30
2023-04-26T23:19:36.601Z,99433.42
2023-04-26T23:22:17.051Z,99435.48
2023-04-26T23:24:54.086Z,99434.67
2023-04-26T23:27:58.018Z,99433.85
2023-04-26T23:30:40.549Z,99437.39
2023-04-26T23:33:34.474Z,99444.86
2023-04-26T23:36:21.380Z,99439.64
2023-04-26T23:39:01.645Z,99432.85
2023-04-26T23:41:31.657Z,99446.09
2023-04-26T23:44:05.496Z,99445.96
2023-04-26T23:47:30.247Z,99439.98
2023-04-26T23:50:12.329Z,99443.67
2023-04-26T23:52:51.474Z,99446.33
2023-04-26T23:56:24.541Z,99446.80
2023-04-26T23:59:08.992Z,99446.78
