createdAt,value
2016-12-08T00:00:16.800Z,18.38
2016-12-08T00:00:49.129Z,18.34
2016-12-08T00:01:21.441Z,18.38
2016-12-08T00:01:53.772Z,18.32
2016-12-08T00:02:26.132Z,18.27
2016-12-08T00:02:58.440Z,18.44
2016-12-08T00:03:30.809Z,18.32
2016-12-08T00:04:03.116Z,18.35
2016-12-08T00:04:35.428Z,18.36
2016-12-08T00:05:07.735Z,18.34
2016-12-08T00:05:40.059Z,18.29
2016-12-08T00:06:12.376Z,18.34
2016-12-08T00:06:44.696Z,18.32
2016-12-08T00:07:17.023Z,18.34
2016-12-08T00:07:49.350Z,18.34
2016-12-08T00:08:21.676Z,18.31
2016-12-08T00:08:54.003Z,18.36
2016-12-08T00:09:26.320Z,18.35
2016-12-08T00:09:58.638Z,18.38
2016-12-08T00:10:30.965Z,18.35
2016-12-08T00:11:03.280Z,18.35
2016-12-08T00:11:35.595Z,18.34
2016-12-08T00:12:07.904Z,18.23
2016-12-08T00:12:40.211Z,18.35
2016-12-08T00:13:12.529Z,18.35
2016-12-08T00:13:44.876Z,18.31
2016-12-08T00:14:17.239Z,18.32
2016-12-08T00:14:49.547Z,18.32
2016-12-08T00:15:21.877Z,18.31
2016-12-08T00:15:54.194Z,18.36
2016-12-08T00:16:26.524Z,18.42
2016-12-08T00:16:58.846Z,18.39
2016-12-08T00:17:31.163Z,18.35
2016-12-08T00:18:03.497Z,18.32
2016-12-08T00:18:35.815Z,18.42
2016-12-08T00:19:08.152Z,18.38
2016-12-08T00:19:40.461Z,18.23
2016-12-08T00:20:12.777Z,18.41
2016-12-08T00:20:45.083Z,18.38
2016-12-08T00:21:17.415Z,18.39
2016-12-08T00:21:49.738Z,18.29
2016-12-08T00:22:22.059Z,18.36
2016-12-08T00:22:54.377Z,18.35
2016-12-08T00:23:26.703Z,18.38
2016-12-08T00:23:59.027Z,18.26
2016-12-08T00:24:31.353Z,18.34
2016-12-08T00:25:03.683Z,18.34
2016-12-08T00:25:36.012Z,18.36
2016-12-08T00:26:08.344Z,18.31
2016-12-08T00:26:40.649Z,18.32
2016-12-08T00:27:12.975Z,18.34
2016-12-08T00:27:45.307Z,18.32
2016-12-08T00:28:17.628Z,18.32
2016-12-08T00:28:49.950Z,18.35
2016-12-08T00:29:22.268Z,18.39
2016-12-08T00:29:54.588Z,18.29
2016-12-08T00:30:26.910Z,18.34
2016-12-08T00:30:59.236Z,18.35
2016-12-08T00:31:31.556Z,18.32
2016-12-08T00:32:03.871Z,18.34
2016-12-08T00:32:36.187Z,18.34
2016-12-08T00:33:08.512Z,18.36
2016-12-08T00:33:40.842Z,18.35
2016-12-08T00:34:13.162Z,18.32
2016-12-08T00:34:45.474Z,18.38
2016-12-08T00:35:17.795Z,18.35
2016-12-08T00:35:50.107Z,18.38
2016-12-08T00:36:22.424Z,18.41
2016-12-08T00:36:54.742Z,18.41
2016-12-08T00:37:27.062Z,18.38
2016-12-08T00:37:59.397Z,18.31
2016-12-08T00:38:31.726Z,18.34
2016-12-08T00:39:04.046Z,18.35
2016-12-08T00:39:36.361Z,18.32
2016-12-08T00:40:08.679Z,18.35
2016-12-08T00:40:40.988Z,18.39
2016-12-08T00:41:13.309Z,18.39
2016-12-08T00:41:45.647Z,18.38
2016-12-08T00:42:17.939Z,18.36
2016-12-08T00:42:50.255Z,18.36
2016-12-08T00:43:22.577Z,18.42
2016-12-08T00:43:54.886Z,18.34
2016-12-08T00:44:27.204Z,18.26
2016-12-08T00:44:59.504Z,18.34
2016-12-08T00:45:31.830Z,18.39
2016-12-08T00:46:04.193Z,18.35
2016-12-08T00:46:36.518Z,18.32
2016-12-08T00:47:08.832Z,18.32
2016-12-08T00:47:41.171Z,18.36
2016-12-08T00:48:13.491Z,18.34
2016-12-08T00:48:45.804Z,18.35
2016-12-08T00:49:18.119Z,18.32
2016-12-08T00:49:50.424Z,18.36
2016-12-08T00:50:22.742Z,18.34
2016-12-08T00:50:55.059Z,18.34
2016-12-08T00:51:27.383Z,18.35
2016-12-08T00:51:59.707Z,18.26
2016-12-08T00:52:32.029Z,18.38
2016-12-08T00:53:04.336Z,18.29
2016-12-08T00:53:36.658Z,18.35
2016-12-08T00:54:08.969Z,18.36
2016-12-08T00:54:41.286Z,18.47
2016-12-08T00:55:13.607Z,18.32
2016-12-08T00:55:45.925Z,18.32
2016-12-08T00:56:18.250Z,18.38
2016-12-08T00:56:50.573Z,18.42
2016-12-08T00:57:22.894Z,18.35
2016-12-08T00:57:55.209Z,18.36
2016-12-08T00:58:27.541Z,18.36
2016-12-08T00:58:59.853Z,18.34
2016-12-08T00:59:32.187Z,18.27
2016-12-08T01:00:04.516Z,18.36
2016-12-08T01:00:38.428Z,18.39
2016-12-08T01:01:10.728Z,18.36
2016-12-08T01:01:43.068Z,18.34
2016-12-08T01:02:15.390Z,18.41
2016-12-08T01:02:47.697Z,18.41
2016-12-08T01:03:19.997Z,18.32
2016-12-08T01:03:52.322Z,18.29
2016-12-08T01:04:24.640Z,18.36
2016-12-08T01:04:56.966Z,18.32
2016-12-08T01:05:29.288Z,18.39
2016-12-08T01:06:01.609Z,18.36
2016-12-08T01:06:33.935Z,18.29
2016-12-08T01:07:06.253Z,18.39
2016-12-08T01:07:38.571Z,18.38
2016-12-08T01:08:10.902Z,18.32
2016-12-08T01:08:43.235Z,18.34
2016-12-08T01:09:15.567Z,18.39
2016-12-08T01:09:47.891Z,18.31
2016-12-08T01:10:20.225Z,18.38
2016-12-08T01:10:52.531Z,18.47
2016-12-08T01:11:24.840Z,18.32
2016-12-08T01:11:57.165Z,18.32
2016-12-08T01:12:29.518Z,18.42
2016-12-08T01:13:01.835Z,18.38
2016-12-08T01:13:34.153Z,18.31
2016-12-08T01:14:06.468Z,18.35
2016-12-08T01:14:38.797Z,18.36
2016-12-08T01:15:11.108Z,18.31
2016-12-08T01:15:43.435Z,18.34
2016-12-08T01:16:15.743Z,18.36
2016-12-08T01:16:48.067Z,18.32
2016-12-08T01:17:20.390Z,18.32
2016-12-08T01:17:52.713Z,18.41
2016-12-08T01:18:25.030Z,18.31
2016-12-08T01:18:57.334Z,18.32
2016-12-08T01:19:29.648Z,18.29
2016-12-08T01:20:01.969Z,18.41
2016-12-08T01:20:34.301Z,18.31
2016-12-08T01:21:06.632Z,18.34
2016-12-08T01:21:38.948Z,18.36
2016-12-08T01:22:11.272Z,18.34
2016-12-08T01:22:43.622Z,18.36
2016-12-08T01:23:15.944Z,18.27
2016-12-08T01:23:48.264Z,18.24
2016-12-08T01:24:20.588Z,18.38
2016-12-08T01:24:52.901Z,18.39
2016-12-08T01:25:25.218Z,18.41
2016-12-08T01:25:57.536Z,18.36
2016-12-08T01:26:29.863Z,18.31
2016-12-08T01:27:02.187Z,18.31
2016-12-08T01:27:34.490Z,18.31
2016-12-08T01:28:06.813Z,18.41
2016-12-08T01:28:39.138Z,18.35
2016-12-08T01:29:11.457Z,18.35
2016-12-08T01:29:43.757Z,18.38
2016-12-08T01:30:16.087Z,18.38
2016-12-08T01:30:48.414Z,18.29
2016-12-08T01:31:20.759Z,18.29
2016-12-08T01:31:53.083Z,18.39
2016-12-08T01:32:25.393Z,18.38
2016-12-08T01:32:57.715Z,18.38
2016-12-08T01:33:30.024Z,18.38
2016-12-08T01:34:02.336Z,18.24
2016-12-08T01:34:34.639Z,18.41
2016-12-08T01:35:06.966Z,18.32
2016-12-08T01:35:39.309Z,18.41
2016-12-08T01:36:11.626Z,18.39
2016-12-08T01:36:43.935Z,18.31
2016-12-08T01:37:16.281Z,18.35
2016-12-08T01:37:48.588Z,18.39
2016-12-08T01:38:20.922Z,18.31
2016-12-08T01:38:53.249Z,18.34
2016-12-08T01:39:25.561Z,18.31
2016-12-08T01:39:57.871Z,18.35
2016-12-08T01:40:30.177Z,18.34
2016-12-08T01:41:02.495Z,18.32
2016-12-08T01:41:34.817Z,18.31
2016-12-08T01:42:07.139Z,18.36
2016-12-08T01:42:39.464Z,18.42
2016-12-08T01:43:11.768Z,18.32
2016-12-08T01:43:44.101Z,18.38
2016-12-08T01:44:16.405Z,18.35
2016-12-08T01:44:48.730Z,18.29
2016-12-08T01:45:21.038Z,18.35
2016-12-08T01:45:53.372Z,18.27
2016-12-08T01:46:25.685Z,18.24
2016-12-08T01:46:58.016Z,18.32
2016-12-08T01:47:30.333Z,18.29
2016-12-08T01:48:02.672Z,18.34
2016-12-08T01:48:34.975Z,18.29
2016-12-08T01:49:07.303Z,18.32
2016-12-08T01:49:39.629Z,18.42
2016-12-08T01:50:11.954Z,18.35
2016-12-08T01:50:44.279Z,18.35
2016-12-08T01:51:16.594Z,18.31
2016-12-08T01:51:48.929Z,18.38
2016-12-08T01:52:21.257Z,18.21
2016-12-08T01:52:53.564Z,18.39
2016-12-08T01:53:25.899Z,18.26
2016-12-08T01:53:58.231Z,18.38
2016-12-08T01:54:30.534Z,18.26
2016-12-08T01:55:02.847Z,18.36
2016-12-08T01:55:35.157Z,18.21
2016-12-08T01:56:07.461Z,18.26
2016-12-08T01:56:39.786Z,18.31
2016-12-08T01:57:12.090Z,18.34
2016-12-08T01:57:44.418Z,18.39
2016-12-08T01:58:16.734Z,18.31
2016-12-08T01:58:49.052Z,18.38
2016-12-08T01:59:21.381Z,18.29
2016-12-08T01:59:53.706Z,18.35
2016-12-08T02:00:26.022Z,18.34
2016-12-08T02:00:58.335Z,18.26
2016-12-08T02:01:30.650Z,18.36
2016-12-08T02:02:02.959Z,18.26
2016-12-08T02:02:35.285Z,18.26
2016-12-08T02:03:07.605Z,18.34
2016-12-08T02:03:39.917Z,18.34
2016-12-08T02:04:12.252Z,18.23
2016-12-08T02:04:44.579Z,18.29
2016-12-08T02:05:16.903Z,18.29
2016-12-08T02:05:49.240Z,18.34
2016-12-08T02:06:21.562Z,18.31
2016-12-08T02:06:53.874Z,18.35
2016-12-08T02:07:26.180Z,18.38
2016-12-08T02:07:58.516Z,18.35
2016-12-08T02:08:30.836Z,18.2
2016-12-08T02:09:03.140Z,18.29
2016-12-08T02:09:35.469Z,18.39
2016-12-08T02:10:07.789Z,18.32
2016-12-08T02:10:40.100Z,18.36
2016-12-08T02:11:12.456Z,18.27
2016-12-08T02:11:44.747Z,18.34
2016-12-08T02:12:17.045Z,18.31
2016-12-08T02:12:49.360Z,18.29
2016-12-08T02:13:21.684Z,18.29
2016-12-08T02:13:54.007Z,18.31
2016-12-08T02:14:26.323Z,18.34
2016-12-08T02:14:58.646Z,18.34
2016-12-08T02:15:30.975Z,18.31
2016-12-08T02:16:03.294Z,18.26
2016-12-08T02:16:35.592Z,18.26
2016-12-08T02:17:07.898Z,18.31
2016-12-08T02:17:40.218Z,18.35
2016-12-08T02:18:12.542Z,18.34
2016-12-08T02:18:44.856Z,18.29
2016-12-08T02:19:17.175Z,18.31
2016-12-08T02:19:49.500Z,18.29
2016-12-08T02:20:21.817Z,18.31
2016-12-08T02:20:54.138Z,18.27
2016-12-08T02:21:26.452Z,18.29
2016-12-08T02:21:58.786Z,18.36
2016-12-08T02:22:31.100Z,18.38
2016-12-08T02:23:03.412Z,18.29
2016-12-08T02:23:35.746Z,18.31
2016-12-08T02:24:08.087Z,18.31
2016-12-08T02:24:40.393Z,18.27
2016-12-08T02:25:12.696Z,18.31
2016-12-08T02:25:45.001Z,18.17
2016-12-08T02:26:17.329Z,18.35
2016-12-08T02:26:49.652Z,18.21
2016-12-08T02:27:21.995Z,18.34
2016-12-08T02:27:54.331Z,18.27
2016-12-08T02:28:26.646Z,18.29
2016-12-08T02:28:58.955Z,18.34
2016-12-08T02:29:31.305Z,18.31
2016-12-08T02:30:03.656Z,18.23
2016-12-08T02:30:35.978Z,18.27
2016-12-08T02:31:08.336Z,18.2
2016-12-08T02:31:40.660Z,18.26
2016-12-08T02:32:12.973Z,18.27
2016-12-08T02:32:45.325Z,18.31
2016-12-08T02:33:17.634Z,18.34
2016-12-08T02:33:49.946Z,18.24
2016-12-08T02:34:22.263Z,18.34
2016-12-08T02:34:54.579Z,18.36
2016-12-08T02:35:26.892Z,18.27
2016-12-08T02:35:59.192Z,18.27
2016-12-08T02:36:31.518Z,18.34
2016-12-08T02:37:03.831Z,18.34
2016-12-08T02:37:36.159Z,18.27
2016-12-08T02:38:08.475Z,18.27
2016-12-08T02:38:40.791Z,18.23
2016-12-08T02:39:13.126Z,18.19
2016-12-08T02:39:45.438Z,18.26
2016-12-08T02:40:17.758Z,18.21
2016-12-08T02:40:50.070Z,18.16
2016-12-08T02:41:22.403Z,18.21
2016-12-08T02:41:54.736Z,18.31
2016-12-08T02:42:27.061Z,18.29
2016-12-08T02:42:59.372Z,18.31
2016-12-08T02:43:31.692Z,18.31
2016-12-08T02:44:04.007Z,18.26
2016-12-08T02:44:36.321Z,18.32
2016-12-08T02:45:08.642Z,18.27
2016-12-08T02:45:40.962Z,18.23
2016-12-08T02:46:13.279Z,18.32
2016-12-08T02:46:45.596Z,18.31
2016-12-08T02:47:17.911Z,18.31
2016-12-08T02:47:50.216Z,18.32
2016-12-08T02:48:22.535Z,18.29
2016-12-08T02:48:54.846Z,18.21
2016-12-08T02:49:27.163Z,18.29
2016-12-08T02:49:59.482Z,18.21
2016-12-08T02:50:31.799Z,18.32
2016-12-08T02:51:04.130Z,18.23
2016-12-08T02:51:36.434Z,18.31
2016-12-08T02:52:08.753Z,18.31
2016-12-08T02:52:41.100Z,18.2
2016-12-08T02:53:13.432Z,18.26
2016-12-08T02:53:45.750Z,18.29
2016-12-08T02:54:18.077Z,18.19
2016-12-08T02:54:50.389Z,18.31
2016-12-08T02:55:22.721Z,18.32
2016-12-08T02:55:55.032Z,18.32
2016-12-08T02:56:27.350Z,18.31
2016-12-08T02:56:59.675Z,18.17
2016-12-08T02:57:31.997Z,18.19
2016-12-08T02:58:04.290Z,18.17
2016-12-08T02:58:36.597Z,18.31
2016-12-08T02:59:08.930Z,18.27
2016-12-08T02:59:41.234Z,18.19
2016-12-08T03:00:13.543Z,18.2
2016-12-08T03:00:45.862Z,18.32
2016-12-08T03:01:18.186Z,18.23
2016-12-08T03:01:50.528Z,18.19
2016-12-08T03:02:22.859Z,18.23
2016-12-08T03:02:55.158Z,18.17
2016-12-08T03:03:27.487Z,18.17
2016-12-08T03:03:59.808Z,18.21
2016-12-08T03:04:32.128Z,18.24
2016-12-08T03:05:04.444Z,18.24
2016-12-08T03:05:36.781Z,18.27
2016-12-08T03:06:09.094Z,18.31
2016-12-08T03:06:41.408Z,18.19
2016-12-08T03:07:13.718Z,18.23
2016-12-08T03:07:46.026Z,18.16
2016-12-08T03:08:18.383Z,18.17
2016-12-08T03:08:50.695Z,18.19
2016-12-08T03:09:23.001Z,18.2
2016-12-08T03:09:55.320Z,18.16
2016-12-08T03:10:27.641Z,18.16
2016-12-08T03:10:59.967Z,18.2
2016-12-08T03:11:32.283Z,18.23
2016-12-08T03:12:04.604Z,18.17
2016-12-08T03:12:36.925Z,18.2
2016-12-08T03:13:09.252Z,18.21
2016-12-08T03:13:41.562Z,18.2
2016-12-08T03:14:13.877Z,18.2
2016-12-08T03:14:46.192Z,18.19
2016-12-08T03:15:18.524Z,18.2
2016-12-08T03:15:50.845Z,18.23
2016-12-08T03:16:23.163Z,18.17
2016-12-08T03:16:55.475Z,18.19
2016-12-08T03:17:27.778Z,18.16
2016-12-08T03:18:00.091Z,18.23
2016-12-08T03:18:32.414Z,18.19
2016-12-08T03:19:04.739Z,18.23
2016-12-08T03:19:37.064Z,18.16
2016-12-08T03:20:09.378Z,18.14
2016-12-08T03:20:41.709Z,18.19
2016-12-08T03:21:14.023Z,18.19
2016-12-08T03:21:46.345Z,18.2
2016-12-08T03:22:18.693Z,18.2
2016-12-08T03:22:51.008Z,18.2
2016-12-08T03:23:23.320Z,18.13
2016-12-08T03:23:55.630Z,18.21
2016-12-08T03:24:27.946Z,18.21
2016-12-08T03:25:00.267Z,18.19
2016-12-08T03:25:32.596Z,18.21
2016-12-08T03:26:04.907Z,18.14
2016-12-08T03:26:37.221Z,18.17
2016-12-08T03:27:09.571Z,18.14
2016-12-08T03:27:41.878Z,18.17
2016-12-08T03:28:14.194Z,18.13
2016-12-08T03:28:46.521Z,18.2
2016-12-08T03:29:18.831Z,18.17
2016-12-08T03:29:51.139Z,18.23
2016-12-08T03:30:23.461Z,18.17
2016-12-08T03:30:55.779Z,18.21
2016-12-08T03:31:28.079Z,18.16
2016-12-08T03:32:00.401Z,18.21
2016-12-08T03:32:32.715Z,18.2
2016-12-08T03:33:05.046Z,18.17
2016-12-08T03:33:37.369Z,18.23
2016-12-08T03:34:09.676Z,18.23
2016-12-08T03:34:42.017Z,18.24
2016-12-08T03:35:14.369Z,18.19
2016-12-08T03:35:46.694Z,18.16
2016-12-08T03:36:19.006Z,18.21
2016-12-08T03:36:51.340Z,18.27
2016-12-08T03:37:23.655Z,18.19
2016-12-08T03:37:55.982Z,18.23
2016-12-08T03:38:28.298Z,18.21
2016-12-08T03:39:00.614Z,18.17
2016-12-08T03:39:32.952Z,18.17
2016-12-08T03:40:05.272Z,18.17
2016-12-08T03:40:37.596Z,18.17
2016-12-08T03:41:09.921Z,18.2
2016-12-08T03:41:42.243Z,18.26
2016-12-08T03:42:14.580Z,18.26
2016-12-08T03:42:46.905Z,18.24
2016-12-08T03:43:19.223Z,18.2
2016-12-08T03:43:51.535Z,18.16
2016-12-08T03:44:23.857Z,18.17
2016-12-08T03:44:56.171Z,18.16
2016-12-08T03:45:28.489Z,18.16
2016-12-08T03:46:00.801Z,18.21
2016-12-08T03:46:33.139Z,18.21
2016-12-08T03:47:05.463Z,18.17
2016-12-08T03:47:37.815Z,18.14
2016-12-08T03:48:10.124Z,18.2
2016-12-08T03:48:42.440Z,18.19
2016-12-08T03:49:14.760Z,18.21
2016-12-08T03:49:47.058Z,18.21
2016-12-08T03:50:19.370Z,18.14
2016-12-08T03:50:51.689Z,18.14
2016-12-08T03:51:23.994Z,18.1
2016-12-08T03:51:56.302Z,18.17
2016-12-08T03:52:28.608Z,18.2
2016-12-08T03:53:00.947Z,18.06
2016-12-08T03:53:33.275Z,18.23
2016-12-08T03:54:05.601Z,18.17
2016-12-08T03:54:37.915Z,18.21
2016-12-08T03:55:10.237Z,18.24
2016-12-08T03:55:42.560Z,18.17
2016-12-08T03:56:14.868Z,18.17
2016-12-08T03:56:47.183Z,18.23
2016-12-08T03:57:19.502Z,18.16
2016-12-08T03:57:51.825Z,18.14
2016-12-08T03:58:24.148Z,18.2
2016-12-08T03:58:56.473Z,18.21
2016-12-08T03:59:28.781Z,18.16
2016-12-08T04:00:01.092Z,18.11
2016-12-08T04:00:33.428Z,18.21
2016-12-08T04:01:05.737Z,18.17
2016-12-08T04:01:38.063Z,18.23
2016-12-08T04:02:10.378Z,18.13
2016-12-08T04:02:42.695Z,18.17
2016-12-08T04:03:15.018Z,18.11
2016-12-08T04:03:47.343Z,18.23
2016-12-08T04:04:19.667Z,18.23
2016-12-08T04:04:51.984Z,18.06
2016-12-08T04:05:24.312Z,18.16
2016-12-08T04:05:56.624Z,18.2
2016-12-08T04:06:28.938Z,18.13
2016-12-08T04:07:01.263Z,18.17
2016-12-08T04:07:33.585Z,18.23
2016-12-08T04:08:05.924Z,18.19
2016-12-08T04:08:38.239Z,18.16
2016-12-08T04:09:10.549Z,18.19
2016-12-08T04:09:42.880Z,18.06
2016-12-08T04:10:15.208Z,18.16
2016-12-08T04:10:47.532Z,18.16
2016-12-08T04:11:19.842Z,18.19
2016-12-08T04:11:52.172Z,18.06
2016-12-08T04:12:24.502Z,18.14
2016-12-08T04:12:56.813Z,18.11
2016-12-08T04:13:29.127Z,18.17
2016-12-08T04:14:01.460Z,18.13
2016-12-08T04:14:33.779Z,18.13
2016-12-08T04:15:06.097Z,18.21
2016-12-08T04:15:38.398Z,18.08
2016-12-08T04:16:10.712Z,18.17
2016-12-08T04:16:43.024Z,18.17
2016-12-08T04:17:15.351Z,18.11
2016-12-08T04:17:47.666Z,18.17
2016-12-08T04:18:19.980Z,18.17
2016-12-08T04:18:52.287Z,18.05
2016-12-08T04:19:24.626Z,18.16
2016-12-08T04:19:56.948Z,18.2
2016-12-08T04:20:29.278Z,18.19
2016-12-08T04:21:01.571Z,18.21
2016-12-08T04:21:33.898Z,18.17
2016-12-08T04:22:06.232Z,18.16
2016-12-08T04:22:38.562Z,18.14
2016-12-08T04:23:10.859Z,18.2
2016-12-08T04:23:43.180Z,18.17
2016-12-08T04:24:15.478Z,18.11
2016-12-08T04:24:47.772Z,18.17
2016-12-08T04:25:20.078Z,18.14
2016-12-08T04:25:52.395Z,18.17
2016-12-08T04:26:24.697Z,18.21
2016-12-08T04:26:57.020Z,18.16
2016-12-08T04:27:29.357Z,18.16
2016-12-08T04:28:01.672Z,18.17
2016-12-08T04:28:33.993Z,18.23
2016-12-08T04:29:06.313Z,18.2
2016-12-08T04:29:38.641Z,18.16
2016-12-08T04:30:10.968Z,18.2
2016-12-08T04:30:43.280Z,18.17
2016-12-08T04:31:15.587Z,18.16
2016-12-08T04:31:47.904Z,18.17
2016-12-08T04:32:20.222Z,18.2
2016-12-08T04:32:52.545Z,18.21
2016-12-08T04:33:24.866Z,18.17
2016-12-08T04:33:57.194Z,18.17
2016-12-08T04:34:29.506Z,18.11
2016-12-08T04:35:01.830Z,18.14
2016-12-08T04:35:34.138Z,18.21
2016-12-08T04:36:06.451Z,18.06
2016-12-08T04:36:38.787Z,18.16
2016-12-08T04:37:11.098Z,18.14
2016-12-08T04:37:43.440Z,18.14
2016-12-08T04:38:15.747Z,18.14
2016-12-08T04:38:48.086Z,18.14
2016-12-08T04:39:20.402Z,18.16
2016-12-08T04:39:52.758Z,18.17
2016-12-08T04:40:25.088Z,18.14
2016-12-08T04:40:57.410Z,18.16
2016-12-08T04:41:29.738Z,18.16
2016-12-08T04:42:02.054Z,18.17
2016-12-08T04:42:34.392Z,18.2
2016-12-08T04:43:06.711Z,18.14
2016-12-08T04:43:39.023Z,18.11
2016-12-08T04:44:11.343Z,18.14
2016-12-08T04:44:43.657Z,18.14
2016-12-08T04:45:15.994Z,18.14
2016-12-08T04:45:48.302Z,18.19
2016-12-08T04:46:20.645Z,18.2
2016-12-08T04:46:52.974Z,18.21
2016-12-08T04:47:25.292Z,18.21
2016-12-08T04:47:57.592Z,18.13
2016-12-08T04:48:29.933Z,18.17
2016-12-08T04:49:02.281Z,18.2
2016-12-08T04:49:34.604Z,18.19
2016-12-08T04:50:06.930Z,18.13
2016-12-08T04:50:39.258Z,18.02
2016-12-08T04:51:11.574Z,18.23
2016-12-08T04:51:43.890Z,18.1
2016-12-08T04:52:16.208Z,18.13
2016-12-08T04:52:48.507Z,18.19
2016-12-08T04:53:20.827Z,18.2
2016-12-08T04:53:53.159Z,18.14
2016-12-08T04:54:25.461Z,18.17
2016-12-08T04:54:57.791Z,18.17
2016-12-08T04:55:30.109Z,18.14
2016-12-08T04:56:02.424Z,18.08
2016-12-08T04:56:34.753Z,18.1
2016-12-08T04:57:07.077Z,18.03
2016-12-08T04:57:39.395Z,18.2
2016-12-08T04:58:11.712Z,18.08
2016-12-08T04:58:44.037Z,18.11
2016-12-08T04:59:16.359Z,18.2
2016-12-08T04:59:48.673Z,18.06
2016-12-08T05:00:20.984Z,18.14
2016-12-08T05:00:53.320Z,18.17
2016-12-08T05:01:25.648Z,18.17
2016-12-08T05:01:57.957Z,18.08
2016-12-08T05:02:30.265Z,18.11
2016-12-08T05:03:02.599Z,18.06
2016-12-08T05:03:34.908Z,18.14
2016-12-08T05:04:07.229Z,18.17
2016-12-08T05:04:39.544Z,18.2
2016-12-08T05:05:11.848Z,18.11
2016-12-08T05:05:44.159Z,18.16
2016-12-08T05:06:16.467Z,18.1
2016-12-08T05:06:48.806Z,18.17
2016-12-08T05:07:21.123Z,18.08
2016-12-08T05:07:53.444Z,18.1
2016-12-08T05:08:25.767Z,18.14
2016-12-08T05:08:58.089Z,18.13
2016-12-08T05:09:30.416Z,18.14
2016-12-08T05:10:02.741Z,18.17
2016-12-08T05:10:35.046Z,18.19
2016-12-08T05:11:07.367Z,18.05
2016-12-08T05:11:39.688Z,18.17
2016-12-08T05:12:12.003Z,18.11
2016-12-08T05:12:44.316Z,18.06
2016-12-08T05:13:16.653Z,18.17
2016-12-08T05:13:48.977Z,18.16
2016-12-08T05:14:21.295Z,18.08
2016-12-08T05:14:53.609Z,18.17
2016-12-08T05:15:25.939Z,18.19
2016-12-08T05:15:58.251Z,18.17
2016-12-08T05:16:30.591Z,18.02
2016-12-08T05:17:02.898Z,17.99
2016-12-08T05:17:35.221Z,18.14
2016-12-08T05:18:07.540Z,18.02
2016-12-08T05:18:39.856Z,18.19
2016-12-08T05:19:12.184Z,18.1
2016-12-08T05:19:44.489Z,18.11
2016-12-08T05:20:16.817Z,18.08
2016-12-08T05:20:49.155Z,18.19
2016-12-08T05:21:21.483Z,18.14
2016-12-08T05:21:53.813Z,18.16
2016-12-08T05:22:26.129Z,18.13
2016-12-08T05:22:58.446Z,18.23
2016-12-08T05:23:30.766Z,18.14
2016-12-08T05:24:03.089Z,18.1
2016-12-08T05:24:35.399Z,18.14
2016-12-08T05:25:07.707Z,18.06
2016-12-08T05:25:40.034Z,18.17
2016-12-08T05:26:12.353Z,18.13
2016-12-08T05:26:44.674Z,18.19
2016-12-08T05:27:16.973Z,18.05
2016-12-08T05:27:49.269Z,18.17
2016-12-08T05:28:21.580Z,18.21
2016-12-08T05:28:53.911Z,18.11
2016-12-08T05:29:26.227Z,18.13
2016-12-08T05:29:58.552Z,18.08
2016-12-08T05:30:30.872Z,18.11
2016-12-08T05:31:03.195Z,18.08
2016-12-08T05:31:35.531Z,18.1
2016-12-08T05:32:07.853Z,18.14
2016-12-08T05:32:40.170Z,18.13
2016-12-08T05:33:12.501Z,18.14
2016-12-08T05:33:44.836Z,18.14
2016-12-08T05:34:17.173Z,18.2
2016-12-08T05:34:49.497Z,18.02
2016-12-08T05:35:21.811Z,18.2
2016-12-08T05:35:54.144Z,18.1
2016-12-08T05:36:26.464Z,18.08
2016-12-08T05:36:58.780Z,18.1
2016-12-08T05:37:31.114Z,18.14
2016-12-08T05:38:03.436Z,18.19
2016-12-08T05:38:35.751Z,18.14
2016-12-08T05:39:08.102Z,18.08
2016-12-08T05:39:40.402Z,18.17
2016-12-08T05:40:12.704Z,18.11
2016-12-08T05:40:45.021Z,18.2
2016-12-08T05:41:17.342Z,18.19
2016-12-08T05:41:49.661Z,18.19
2016-12-08T05:42:21.982Z,18.03
2016-12-08T05:42:54.301Z,18.17
2016-12-08T05:43:26.607Z,18.17
2016-12-08T05:43:58.935Z,18.11
2016-12-08T05:44:31.265Z,18.11
2016-12-08T05:45:03.593Z,18.21
2016-12-08T05:45:35.912Z,18.2
2016-12-08T05:46:08.229Z,18.14
2016-12-08T05:46:40.551Z,18.19
2016-12-08T05:47:12.874Z,18.21
2016-12-08T05:47:45.189Z,18.19
2016-12-08T05:48:17.509Z,18.2
2016-12-08T05:48:49.800Z,18.16
2016-12-08T05:49:22.124Z,18.19
2016-12-08T05:49:54.450Z,18.17
2016-12-08T05:50:26.816Z,18.14
2016-12-08T05:50:59.143Z,18.19
2016-12-08T05:51:31.468Z,18.14
2016-12-08T05:52:03.785Z,18.17
2016-12-08T05:52:36.098Z,18.11
2016-12-08T05:53:08.423Z,18.2
2016-12-08T05:53:40.755Z,18.23
2016-12-08T05:54:13.089Z,18.17
2016-12-08T05:54:45.403Z,18.13
2016-12-08T05:55:17.727Z,18.23
2016-12-08T05:55:50.048Z,18.17
2016-12-08T05:56:22.371Z,18.1
2016-12-08T05:56:54.678Z,18.13
2016-12-08T05:57:26.991Z,18.17
2016-12-08T05:57:59.325Z,18.1
2016-12-08T05:58:31.642Z,18.13
2016-12-08T05:59:03.959Z,18.13
2016-12-08T05:59:36.273Z,18.14
2016-12-08T06:00:08.588Z,18.14
2016-12-08T06:00:40.898Z,18.17
2016-12-08T06:01:13.236Z,18.17
2016-12-08T06:01:45.563Z,18.14
2016-12-08T06:02:17.894Z,18.01
2016-12-08T06:02:50.233Z,18.13
2016-12-08T06:03:22.537Z,18.1
2016-12-08T06:03:54.987Z,18.14
2016-12-08T06:04:27.294Z,18.1
2016-12-08T06:04:59.605Z,18.03
2016-12-08T06:05:31.912Z,18.11
2016-12-08T06:06:04.898Z,18.08
2016-12-08T06:06:37.209Z,18.02
2016-12-08T06:07:09.561Z,18.17
2016-12-08T06:07:41.878Z,18.08
2016-12-08T06:08:14.198Z,18.11
2016-12-08T06:08:46.522Z,18.08
2016-12-08T06:09:18.852Z,18.11
2016-12-08T06:09:51.171Z,18.1
2016-12-08T06:10:23.505Z,18.16
2016-12-08T06:10:55.826Z,18.16
2016-12-08T06:11:28.140Z,18.17
2016-12-08T06:12:00.457Z,18.2
2016-12-08T06:12:32.779Z,18.05
2016-12-08T06:13:05.114Z,18.17
2016-12-08T06:13:37.449Z,18.14
2016-12-08T06:14:09.759Z,18.14
2016-12-08T06:14:42.082Z,18.14
2016-12-08T06:15:15.950Z,18.11
2016-12-08T06:15:48.275Z,18.02
2016-12-08T06:16:20.747Z,18.19
2016-12-08T06:16:53.076Z,18.13
2016-12-08T06:17:25.384Z,18.02
2016-12-08T06:17:57.708Z,18.17
2016-12-08T06:18:30.022Z,18.08
2016-12-08T06:19:02.347Z,18.1
2016-12-08T06:19:35.568Z,18.16
2016-12-08T06:20:07.910Z,18.11
2016-12-08T06:20:40.240Z,18.16
2016-12-08T06:21:12.561Z,18.05
2016-12-08T06:21:44.873Z,18.2
2016-12-08T06:22:17.188Z,18.1
2016-12-08T06:22:49.511Z,18.03
2016-12-08T06:23:21.870Z,18.08
2016-12-08T06:23:54.299Z,18.14
2016-12-08T06:24:26.666Z,18.06
2016-12-08T06:24:58.995Z,18.08
2016-12-08T06:25:31.299Z,18.14
2016-12-08T06:26:03.621Z,18.13
2016-12-08T06:26:35.922Z,18.11
2016-12-08T06:27:08.235Z,18.11
2016-12-08T06:27:40.550Z,18.17
2016-12-08T06:28:12.867Z,18.02
2016-12-08T06:28:45.185Z,18.06
2016-12-08T06:29:17.508Z,18.16
2016-12-08T06:29:49.843Z,18.05
2016-12-08T06:30:22.149Z,18.08
2016-12-08T06:30:54.473Z,18.06
2016-12-08T06:31:26.780Z,18.05
2016-12-08T06:31:59.105Z,18.03
2016-12-08T06:32:31.422Z,18.14
2016-12-08T06:33:03.742Z,18.05
2016-12-08T06:33:36.049Z,18.14
2016-12-08T06:34:08.374Z,18.11
2016-12-08T06:34:40.702Z,18.06
2016-12-08T06:35:13.013Z,18.05
2016-12-08T06:35:45.346Z,18.06
2016-12-08T06:36:17.650Z,18.06
2016-12-08T06:36:50.127Z,18.01
2016-12-08T06:37:22.538Z,18.02
2016-12-08T06:37:56.079Z,18.05
2016-12-08T06:38:28.404Z,18.02
2016-12-08T06:39:00.733Z,18.13
2016-12-08T06:39:33.040Z,18.13
2016-12-08T06:40:05.334Z,18.03
2016-12-08T06:40:37.882Z,18.06
2016-12-08T06:41:11.301Z,18.06
2016-12-08T06:41:43.957Z,18.05
2016-12-08T06:42:16.623Z,18.05
2016-12-08T06:42:48.945Z,18.03
2016-12-08T06:43:21.260Z,18.08
2016-12-08T06:43:53.576Z,18.08
2016-12-08T06:44:25.880Z,18.05
2016-12-08T06:44:58.281Z,18.11
2016-12-08T06:45:30.614Z,18.05
2016-12-08T06:46:02.950Z,18.06
2016-12-08T06:46:35.304Z,18.03
2016-12-08T06:47:07.649Z,18.1
2016-12-08T06:47:39.957Z,18.1
2016-12-08T06:48:12.285Z,18.1
2016-12-08T06:48:44.628Z,18.13
2016-12-08T06:49:18.451Z,18.08
2016-12-08T06:49:50.806Z,18.06
2016-12-08T06:50:23.148Z,18.01
2016-12-08T06:50:55.483Z,18.05
2016-12-08T06:51:27.789Z,18.03
2016-12-08T06:52:00.131Z,18.05
2016-12-08T06:52:32.473Z,18.03
2016-12-08T06:53:04.812Z,18.08
2016-12-08T06:53:37.143Z,18.1
2016-12-08T06:54:09.480Z,18.05
2016-12-08T06:54:41.800Z,18.03
2016-12-08T06:55:14.148Z,18.06
2016-12-08T06:55:46.468Z,18.06
2016-12-08T06:56:18.782Z,18.01
2016-12-08T06:56:51.323Z,18.11
2016-12-08T06:57:24.547Z,18.03