createdAt,value
2022-08-08T00:00:52.539Z,100035.72
2022-08-08T00:03:32.546Z,100049.34
2022-08-08T00:06:28.451Z,100050.13
2022-08-08T00:09:22.289Z,100041.63
2022-08-08T00:12:29.604Z,100038.88
2022-08-08T00:15:55.736Z,100042.31
2022-08-08T00:18:33.676Z,100037.63
2022-08-08T00:21:23.212Z,100037.25
2022-08-08T00:24:07.583Z,100038.00
2022-08-08T00:26:58.772Z,100029.75
2022-08-08T00:29:55.796Z,100030.81
2022-08-08T00:32:53.108Z,100024.81
2022-08-08T00:36:08.426Z,100010.59
2022-08-08T00:41:06.795Z,100016.31
2022-08-08T00:42:42.538Z,100014.09
2022-08-08T00:46:01.412Z,100006.19
2022-08-08T00:49:02.072Z,100004.56
2022-08-08T00:52:20.101Z,99997.69
2022-08-08T00:55:22.098Z,99996.63
2022-08-08T00:58:36.700Z,99998.63
2022-08-08T01:01:44.014Z,100010.69
2022-08-08T01:04:36.844Z,100003.53
2022-08-08T01:07:55.310Z,100001.56
2022-08-08T01:10:57.991Z,100002.97
2022-08-08T01:14:16.188Z,99981.91
2022-08-08T01:17:35.036Z,99977.84
2022-08-08T01:21:07.878Z,99978.53
2022-08-08T01:24:43.601Z,99974.16
2022-08-08T01:28:00.266Z,99971.19
2022-08-08T01:32:15.258Z,99980.84
2022-08-08T01:34:36.465Z,99999.47
2022-08-08T01:37:59.234Z,100007.16
2022-08-08T01:41:17.032Z,100014.47
2022-08-08T01:44:26.674Z,100008.31
2022-08-08T01:48:14.090Z,100010.31
2022-08-08T01:50:38.379Z,100016.94
2022-08-08T01:55:15.593Z,100009.03
2022-08-08T01:56:59.809Z,100004.16
2022-08-08T02:00:27.873Z,100007.44
2022-08-08T02:03:55.985Z,99995.16
2022-08-08T02:06:59.719Z,99989.19
2022-08-08T02:10:04.205Z,99985.94
2022-08-08T02:13:54.141Z,99994.78
2022-08-08T02:16:44.949Z,100000.03
2022-08-08T02:20:07.685Z,99991.25
2022-08-08T02:22:55.359Z,99997.19
2022-08-08T02:25:53.774Z,99995.81
2022-08-08T02:29:14.950Z,100001.28
2022-08-08T02:32:07.211Z,99999.25
2022-08-08T02:35:07.833Z,100003.09
2022-08-08T02:38:25.068Z,100000.03
2022-08-08T02:41:59.657Z,99991.53
2022-08-08T02:44:56.918Z,99988.50
2022-08-08T02:47:55.000Z,99983.03
2022-08-08T02:50:55.791Z,99994.03
2022-08-08T02:54:30.317Z,99998.13
2022-08-08T02:57:40.509Z,100010.56
2022-08-08T03:01:14.872Z,100010.75
2022-08-08T03:05:03.999Z,100017.31
2022-08-08T03:07:58.598Z,100026.88
2022-08-08T03:11:07.488Z,100035.31
2022-08-08T03:16:03.867Z,100026.16
2022-08-08T03:17:39.208Z,100033.78
2022-08-08T03:20:18.403Z,100049.38
2022-08-08T03:23:04.673Z,100056.81
2022-08-08T03:25:51.042Z,100055.34
2022-08-08T03:28:51.307Z,100052.72
2022-08-08T03:32:05.293Z,100053.59
2022-08-08T03:34:44.824Z,100050.28
2022-08-08T03:38:54.565Z,100051.69
2022-08-08T03:40:51.738Z,100049.78
2022-08-08T03:43:38.417Z,100053.00
2022-08-08T03:46:20.754Z,100048.06
2022-08-08T03:52:44.581Z,100054.78
2022-08-08T03:55:57.221Z,100045.50
2022-08-08T03:58:47.764Z,100041.41
2022-08-08T04:01:27.732Z,100046.13
2022-08-08T04:04:31.403Z,100041.28
2022-08-08T04:07:11.708Z,100047.84
2022-08-08T04:10:02.892Z,100045.63
2022-08-08T04:12:46.332Z,100045.63
2022-08-08T04:15:30.452Z,100049.03
2022-08-08T04:18:18.473Z,100049.03
2022-08-08T04:21:06.350Z,100044.19
2022-08-08T04:24:05.877Z,100045.13
2022-08-08T04:26:57.095Z,100046.47
2022-08-08T04:29:38.920Z,100047.53
2022-08-08T04:32:35.680Z,100039.13
2022-08-08T04:35:17.250Z,100038.91
2022-08-08T04:37:58.696Z,100041.66
2022-08-08T04:40:51.797Z,100037.88
2022-08-08T04:43:31.830Z,100033.56
2022-08-08T04:46:30.913Z,100035.53
2022-08-08T04:49:11.433Z,100048.44
2022-08-08T04:51:57.658Z,100050.44
2022-08-08T04:54:42.427Z,100058.13
2022-08-08T04:57:18.658Z,100059.81
2022-08-08T05:00:02.694Z,100062.59
2022-08-08T05:02:45.730Z,100067.84
2022-08-08T05:05:44.136Z,100073.56
2022-08-08T05:08:28.739Z,100072.03
2022-08-08T05:11:23.881Z,100075.63
2022-08-08T05:14:02.417Z,100082.25
2022-08-08T05:17:01.426Z,100085.03
2022-08-08T05:20:12.687Z,100081.22
2022-08-08T05:22:50.334Z,100067.56
2022-08-08T05:25:53.808Z,100080.72
2022-08-08T05:28:55.779Z,100073.88
2022-08-08T05:32:03.111Z,100070.31
2022-08-08T05:34:54.646Z,100073.09
2022-08-08T05:37:53.385Z,100074.75
2022-08-08T05:40:58.210Z,100076.13
2022-08-08T05:43:39.950Z,100071.44
2022-08-08T05:46:36.007Z,100077.69
2022-08-08T05:49:22.077Z,100078.81
2022-08-08T05:52:06.001Z,100085.66
2022-08-08T05:54:50.317Z,100085.38
2022-08-08T05:58:05.417Z,100089.19
2022-08-08T06:00:34.478Z,100083.66
2022-08-08T06:03:25.416Z,100084.16
2022-08-08T06:06:10.647Z,100086.47
2022-08-08T06:08:54.918Z,100086.97
2022-08-08T06:11:49.111Z,100087.53
2022-08-08T06:14:32.887Z,100084.25
2022-08-08T06:20:13.733Z,100092.09
2022-08-08T06:22:52.620Z,100096.59
2022-08-08T06:25:58.914Z,100097.06
2022-08-08T06:28:55.667Z,100092.94
2022-08-08T06:32:09.281Z,100092.91
2022-08-08T06:35:11.938Z,100099.56
2022-08-08T06:38:01.658Z,100092.94
2022-08-08T06:40:48.293Z,100096.72
2022-08-08T06:43:21.130Z,100099.50
2022-08-08T06:46:16.982Z,100098.28
2022-08-08T06:48:59.742Z,100096.72
2022-08-08T06:51:46.921Z,100094.56
2022-08-08T06:54:32.474Z,100100.97
2022-08-08T06:57:06.330Z,100098.16
2022-08-08T07:00:10.538Z,100091.59
2022-08-08T07:03:19.359Z,100089.25
2022-08-08T07:06:02.123Z,100088.81
2022-08-08T07:08:55.324Z,100096.00
2022-08-08T07:11:46.271Z,100093.81
2022-08-08T07:14:42.365Z,100096.84
2022-08-08T07:17:40.144Z,100098.34
2022-08-08T07:20:50.547Z,100105.97
2022-08-08T07:24:01.263Z,100101.00
2022-08-08T07:26:53.863Z,100091.88
2022-08-08T07:30:02.489Z,100086.50
2022-08-08T07:32:53.721Z,100092.03
2022-08-08T07:35:36.667Z,100091.09
2022-08-08T07:38:25.510Z,100100.09
2022-08-08T07:41:23.380Z,100101.72
2022-08-08T07:44:33.636Z,100109.63
2022-08-08T07:47:19.036Z,100102.03
2022-08-08T07:50:25.363Z,100103.69
2022-08-08T07:53:07.595Z,100106.16
2022-08-08T07:55:54.567Z,100099.31
2022-08-08T07:58:33.701Z,100110.16
2022-08-08T08:01:16.038Z,100104.63
2022-08-08T08:04:35.947Z,100114.63
2022-08-08T08:07:32.307Z,100114.63
2022-08-08T08:10:30.575Z,100119.88
2022-08-08T08:14:07.670Z,100114.84
2022-08-08T08:16:51.727Z,100120.16
2022-08-08T08:19:45.906Z,100126.75
2022-08-08T08:22:27.927Z,100124.88
2022-08-08T08:25:42.520Z,100127.66
2022-08-08T08:28:29.170Z,100126.31
2022-08-08T08:31:17.553Z,100123.06
2022-08-08T08:33:53.235Z,100127.34
2022-08-08T08:36:26.568Z,100128.38
2022-08-08T08:39:17.647Z,100130.03
2022-08-08T08:42:02.877Z,100121.41
2022-08-08T08:44:41.839Z,100134.22
2022-08-08T08:47:27.355Z,100139.63
2022-08-08T08:50:33.879Z,100133.50
2022-08-08T08:53:27.853Z,100131.13
2022-08-08T08:56:26.281Z,100130.22
2022-08-08T08:59:30.602Z,100137.19
2022-08-08T09:02:24.688Z,100136.69
2022-08-08T09:05:49.098Z,100135.56
2022-08-08T09:08:29.853Z,100139.66
2022-08-08T09:11:18.680Z,100140.25
2022-08-08T09:13:55.018Z,100144.56
2022-08-08T09:16:45.285Z,100138.41
2022-08-08T09:21:59.393Z,100139.41
2022-08-08T09:22:42.278Z,100137.84
2022-08-08T09:25:22.840Z,100137.97
2022-08-08T09:28:31.610Z,100134.91
2022-08-08T09:31:56.071Z,100134.91
2022-08-08T09:34:50.414Z,100135.94
2022-08-08T09:38:01.218Z,100133.81
2022-08-08T09:40:55.593Z,100115.88
2022-08-08T09:44:06.413Z,100117.41
2022-08-08T09:47:05.598Z,100125.94
2022-08-08T09:50:03.480Z,100123.69
2022-08-08T09:53:02.238Z,100119.13
2022-08-08T09:56:05.705Z,100134.50
2022-08-08T09:58:48.254Z,100145.19
2022-08-08T10:01:59.689Z,100142.34
2022-08-08T10:04:47.283Z,100140.50
2022-08-08T10:07:26.078Z,100138.75
2022-08-08T10:10:09.777Z,100134.34
2022-08-08T10:12:53.448Z,100135.47
2022-08-08T10:15:40.724Z,100136.75
2022-08-08T10:18:43.825Z,100135.75
2022-08-08T10:21:33.120Z,100141.38
2022-08-08T10:24:35.261Z,100135.75
2022-08-08T10:27:23.439Z,100132.59
2022-08-08T10:30:16.722Z,100131.91
2022-08-08T10:33:08.890Z,100133.88
2022-08-08T10:36:09.234Z,100131.91
2022-08-08T10:39:08.098Z,100122.41
2022-08-08T10:42:13.151Z,100131.22
2022-08-08T10:44:51.729Z,100132.84
2022-08-08T10:47:43.843Z,100126.63
2022-08-08T10:50:25.807Z,100123.47
2022-08-08T10:53:20.704Z,100132.84
2022-08-08T10:56:27.691Z,100128.50
2022-08-08T10:59:14.068Z,100126.59
2022-08-08T11:02:03.086Z,100120.69
2022-08-08T11:04:39.113Z,100122.81
2022-08-08T11:08:31.011Z,100116.34
2022-08-08T11:10:34.897Z,100112.91
2022-08-08T11:13:31.978Z,100107.66
2022-08-08T11:16:33.183Z,100100.63
2022-08-08T11:19:17.373Z,100112.63
2022-08-08T11:22:00.774Z,100098.03
2022-08-08T11:24:44.831Z,100098.22
2022-08-08T11:27:29.310Z,100097.34
2022-08-08T11:30:20.152Z,100101.50
2022-08-08T11:33:12.222Z,100094.88
2022-08-08T11:35:55.518Z,100093.88
2022-08-08T11:38:54.194Z,100097.28
2022-08-08T11:41:39.316Z,100086.53
2022-08-08T11:44:29.004Z,100091.19
2022-08-08T11:47:12.961Z,100103.50
2022-08-08T11:50:10.054Z,100116.19
2022-08-08T11:52:52.400Z,100122.28
2022-08-08T11:55:36.715Z,100117.41
2022-08-08T11:58:21.891Z,100123.69
2022-08-08T12:00:58.687Z,100119.41
2022-08-08T12:03:36.942Z,100115.72
2022-08-08T12:06:26.037Z,100115.28
2022-08-08T12:09:56.995Z,100112.81
2022-08-08T12:12:36.677Z,100130.81
2022-08-08T12:15:15.458Z,100121.59
2022-08-08T12:18:15.987Z,100116.69
2022-08-08T12:21:00.127Z,100125.69
2022-08-08T12:23:42.825Z,100116.06
2022-08-08T12:26:38.755Z,100108.06
2022-08-08T12:29:44.952Z,100129.44
2022-08-08T12:32:31.133Z,100127.06
2022-08-08T12:35:22.836Z,100118.81
2022-08-08T12:38:18.117Z,100130.84
2022-08-08T12:41:00.931Z,100139.91
2022-08-08T12:43:46.464Z,100149.22
2022-08-08T12:46:42.811Z,100162.06
2022-08-08T12:49:45.134Z,100158.06
2022-08-08T12:52:39.757Z,100150.34
2022-08-08T12:55:32.102Z,100149.78
2022-08-08T12:58:25.285Z,100148.91
2022-08-08T13:01:24.731Z,100136.19
2022-08-08T13:04:24.405Z,100129.09
2022-08-08T13:08:02.229Z,100138.31
2022-08-08T13:10:27.823Z,100148.13
2022-08-08T13:13:14.090Z,100145.25
2022-08-08T13:15:54.763Z,100148.41
2022-08-08T13:18:32.592Z,100163.31
2022-08-08T13:21:36.395Z,100166.56
2022-08-08T13:24:42.407Z,100169.63
2022-08-08T13:27:35.578Z,100165.91
2022-08-08T13:30:16.048Z,100163.13
2022-08-08T13:32:58.870Z,100174.63
2022-08-08T13:35:38.751Z,100168.16
2022-08-08T13:38:28.540Z,100165.72
2022-08-08T13:41:16.437Z,100166.56
2022-08-08T13:43:55.643Z,100160.00
2022-08-08T13:46:30.805Z,100161.00
2022-08-08T13:50:33.256Z,100158.97
2022-08-08T13:52:10.600Z,100161.75
2022-08-08T13:54:52.720Z,100162.09
2022-08-08T13:58:07.049Z,100164.59
2022-08-08T14:00:21.441Z,100155.75
2022-08-08T14:03:38.437Z,100151.50
2022-08-08T14:06:33.981Z,100156.69
2022-08-08T14:09:24.974Z,100160.00
2022-08-08T14:11:59.968Z,100151.63
2022-08-08T14:14:47.387Z,100152.06
2022-08-08T14:17:58.422Z,100152.25
2022-08-08T14:20:56.362Z,100144.56
2022-08-08T14:24:04.715Z,100149.81
2022-08-08T14:26:36.361Z,100144.75
2022-08-08T14:29:28.577Z,100140.47
2022-08-08T14:32:09.965Z,100150.63
2022-08-08T14:35:05.783Z,100147.25
2022-08-08T14:37:59.943Z,100143.22
2022-08-08T14:40:47.528Z,100138.81
2022-08-08T14:44:02.591Z,100134.47
2022-08-08T14:46:42.638Z,100127.63
2022-08-08T14:49:33.582Z,100125.25
2022-08-08T14:52:28.005Z,100124.38
2022-08-08T14:55:02.934Z,100129.72
2022-08-08T14:58:02.735Z,100131.53
2022-08-08T15:00:48.233Z,100126.63
2022-08-08T15:03:16.985Z,100128.06
2022-08-08T15:06:16.570Z,100118.38
2022-08-08T15:09:00.454Z,100132.00
2022-08-08T15:11:53.552Z,100121.84
2022-08-08T15:14:40.037Z,100121.09
2022-08-08T15:17:16.192Z,100125.31
2022-08-08T15:19:56.669Z,100122.22
2022-08-08T15:22:34.751Z,100127.44
2022-08-08T15:25:17.393Z,100127.56
2022-08-08T15:28:34.146Z,100132.06
2022-08-08T15:31:10.288Z,100135.22
2022-08-08T15:34:06.997Z,100132.94
2022-08-08T15:36:44.178Z,100130.94
2022-08-08T15:39:21.720Z,100121.59
2022-08-08T15:42:10.196Z,100119.34
2022-08-08T15:44:43.547Z,100120.56
2022-08-08T15:47:22.629Z,100126.44
2022-08-08T15:49:57.434Z,100131.66
2022-08-08T15:52:38.282Z,100127.28
2022-08-08T15:55:14.583Z,100130.81
2022-08-08T15:57:55.771Z,100125.50
2022-08-08T16:00:36.821Z,100138.00
2022-08-08T16:03:23.936Z,100141.59
2022-08-08T16:06:08.194Z,100127.25
2022-08-08T16:12:59.985Z,100136.69
2022-08-08T16:13:12.039Z,100140.13
2022-08-08T16:15:14.350Z,100139.88
2022-08-08T16:18:11.262Z,100139.81
2022-08-08T16:20:50.997Z,100135.19
2022-08-08T16:23:21.554Z,100131.47
2022-08-08T16:26:03.472Z,100124.88
2022-08-08T16:28:43.134Z,100126.50
2022-08-08T16:31:21.509Z,100133.41
2022-08-08T16:34:08.878Z,100126.63
2022-08-08T16:36:50.490Z,100126.38
2022-08-08T16:39:59.772Z,100125.16
2022-08-08T16:42:21.575Z,100122.88
2022-08-08T16:46:37.653Z,100125.94
2022-08-08T16:48:18.038Z,100122.72
2022-08-08T16:51:01.820Z,100131.09
2022-08-08T16:55:04.274Z,100126.66
2022-08-08T16:57:01.646Z,100128.78
2022-08-08T16:59:50.691Z,100129.50
2022-08-08T17:02:38.538Z,100136.31
2022-08-08T17:05:14.107Z,100130.06
2022-08-08T17:07:51.094Z,100129.88
2022-08-08T17:10:21.934Z,100142.84
2022-08-08T17:13:02.718Z,100140.69
2022-08-08T17:15:52.735Z,100141.88
2022-08-08T17:18:33.699Z,100138.84
2022-08-08T17:21:11.905Z,100135.03
2022-08-08T17:24:00.066Z,100138.97
2022-08-08T17:26:53.207Z,100144.69
2022-08-08T17:29:43.567Z,100138.75
2022-08-08T17:34:34.934Z,100155.72
2022-08-08T17:35:56.134Z,100151.13
2022-08-08T17:38:34.421Z,100152.84
2022-08-08T17:41:09.865Z,100157.03
2022-08-08T17:44:01.165Z,100164.16
2022-08-08T17:46:59.704Z,100175.47
2022-08-08T17:49:43.865Z,100179.59
2022-08-08T17:52:23.044Z,100172.16
2022-08-08T17:55:05.394Z,100173.00
2022-08-08T17:57:39.859Z,100157.09
2022-08-08T18:00:21.408Z,100159.28
2022-08-08T18:03:07.642Z,100156.78
2022-08-08T18:05:47.938Z,100156.25
2022-08-08T18:08:43.582Z,100160.91
2022-08-08T18:11:29.540Z,100160.38
2022-08-08T18:14:21.763Z,100155.41
2022-08-08T18:17:03.106Z,100175.19
2022-08-08T18:19:46.762Z,100187.53
2022-08-08T18:23:04.955Z,100194.38
2022-08-08T18:25:55.533Z,100194.34
2022-08-08T18:28:54.006Z,100195.97
2022-08-08T18:31:28.729Z,100201.13
2022-08-08T18:34:12.181Z,100206.41
2022-08-08T18:37:09.391Z,100205.84
2022-08-08T18:39:53.444Z,100199.81
2022-08-08T18:42:53.240Z,100206.59
2022-08-08T18:46:00.451Z,100208.50
2022-08-08T18:48:41.230Z,100198.03
2022-08-08T18:51:40.561Z,100193.63
2022-08-08T18:54:22.849Z,100199.69
2022-08-08T18:57:42.051Z,100192.22
2022-08-08T19:00:22.004Z,100199.63
2022-08-08T19:03:06.085Z,100204.59
2022-08-08T19:05:51.699Z,100206.72
2022-08-08T19:08:33.072Z,100208.09
2022-08-08T19:11:17.324Z,100207.59
2022-08-08T19:13:59.018Z,100209.44
2022-08-08T19:16:41.443Z,100211.28
2022-08-08T19:19:27.532Z,100201.16
2022-08-08T19:22:21.887Z,100201.63
2022-08-08T19:25:03.534Z,100194.19
2022-08-08T19:28:04.160Z,100203.75
2022-08-08T19:31:04.339Z,100206.81
2022-08-08T19:34:04.337Z,100205.97
2022-08-08T19:36:42.268Z,100214.44
2022-08-08T19:39:23.315Z,100220.47
2022-08-08T19:41:57.480Z,100225.00
2022-08-08T19:44:42.513Z,100222.34
2022-08-08T19:47:27.356Z,100213.81
2022-08-08T19:50:04.960Z,100217.66
2022-08-08T19:52:55.064Z,100218.41
2022-08-08T19:55:47.189Z,100220.72
2022-08-08T19:58:29.355Z,100217.66
2022-08-08T20:01:17.370Z,100231.16
2022-08-08T20:04:12.914Z,100222.94
2022-08-08T20:06:56.970Z,100222.66
2022-08-08T20:09:45.251Z,100224.25
2022-08-08T20:12:35.937Z,100222.72
2022-08-08T20:15:16.600Z,100213.91
2022-08-08T20:17:52.835Z,100215.53
2022-08-08T20:20:41.109Z,100200.22
2022-08-08T20:23:16.737Z,100208.06
2022-08-08T20:25:57.541Z,100212.50
2022-08-08T20:28:32.699Z,100210.56
2022-08-08T20:31:19.137Z,100214.97
2022-08-08T20:34:29.309Z,100214.63
2022-08-08T20:37:06.150Z,100210.84
2022-08-08T20:39:50.885Z,100215.16
2022-08-08T20:42:38.670Z,100213.59
2022-08-08T20:45:54.990Z,100204.16
2022-08-08T20:48:29.600Z,100196.19
2022-08-08T20:50:59.601Z,100205.25
2022-08-08T20:54:00.960Z,100210.16
2022-08-08T20:57:04.402Z,100213.16
2022-08-08T21:00:01.123Z,100213.13
2022-08-08T21:02:34.299Z,100215.63
2022-08-08T21:05:23.268Z,100212.88
2022-08-08T21:08:36.834Z,100218.28
2022-08-08T21:11:06.812Z,100214.41
2022-08-08T21:13:48.024Z,100215.25
2022-08-08T21:16:33.739Z,100213.94
2022-08-08T21:19:10.772Z,100226.44
2022-08-08T21:21:42.667Z,100214.41
2022-08-08T21:24:30.363Z,100218.25
2022-08-08T21:27:05.284Z,100216.56
2022-08-08T21:30:02.593Z,100220.31
2022-08-08T21:32:37.382Z,100222.31
2022-08-08T21:36:17.732Z,100225.75
2022-08-08T21:38:16.055Z,100231.50
2022-08-08T21:40:58.715Z,100228.47
2022-08-08T21:43:35.640Z,100228.31
2022-08-08T21:48:08.234Z,100230.44
2022-08-08T21:49:31.166Z,100228.63
2022-08-08T21:54:23.309Z,100232.72
2022-08-08T21:56:24.565Z,100235.72
2022-08-08T21:58:37.825Z,100241.34
2022-08-08T22:01:27.836Z,100247.34
2022-08-08T22:04:32.709Z,100244.53
2022-08-08T22:07:08.824Z,100238.78
2022-08-08T22:09:46.744Z,100238.78
2022-08-08T22:12:28.748Z,100244.25
2022-08-08T22:15:07.660Z,100237.69
2022-08-08T22:17:49.454Z,100249.97
2022-08-08T22:20:28.322Z,100245.94
2022-08-08T22:23:12.054Z,100243.34
2022-08-08T22:26:27.110Z,100252.59
2022-08-08T22:29:57.008Z,100257.13
2022-08-08T22:32:03.527Z,100252.88
2022-08-08T22:34:39.895Z,100253.13
2022-08-08T22:37:48.890Z,100250.63
2022-08-08T22:40:26.760Z,100249.00
2022-08-08T22:43:12.762Z,100251.91
2022-08-08T22:46:01.000Z,100258.53
2022-08-08T22:48:40.037Z,100248.28
2022-08-08T22:51:21.952Z,100248.78
2022-08-08T22:54:34.034Z,100240.84
2022-08-08T22:57:11.641Z,100244.31
2022-08-08T23:00:01.093Z,100243.78
2022-08-08T23:02:44.679Z,100247.63
2022-08-08T23:05:28.039Z,100248.53
2022-08-08T23:08:02.707Z,100245.84
2022-08-08T23:10:36.720Z,100252.41
2022-08-08T23:13:12.772Z,100246.63
2022-08-08T23:16:38.242Z,100248.28
2022-08-08T23:19:09.676Z,100241.78
2022-08-08T23:21:51.909Z,100241.31
2022-08-08T23:24:41.463Z,100234.81
2022-08-08T23:27:39.258Z,100227.06
2022-08-08T23:30:32.763Z,100235.50
2022-08-08T23:33:35.952Z,100228.91
2022-08-08T23:36:24.269Z,100224.78
2022-08-08T23:39:07.379Z,100223.69
2022-08-08T23:41:49.576Z,100231.06
2022-08-08T23:44:36.580Z,100237.88
2022-08-08T23:49:07.772Z,100227.50
2022-08-08T23:50:31.108Z,100224.06
2022-08-08T23:53:10.069Z,100225.78
2022-08-08T23:55:58.568Z,100220.25
2022-08-08T23:58:39.122Z,100215.34
