createdAt,value
2018-07-22T00:00:34.733Z,5.10
2018-07-22T00:01:34.748Z,5.30
2018-07-22T00:02:34.756Z,5.10
2018-07-22T00:03:34.761Z,5.20
2018-07-22T00:04:34.774Z,5.00
2018-07-22T00:05:34.777Z,5.00
2018-07-22T00:06:34.788Z,5.10
2018-07-22T00:07:34.798Z,4.90
2018-07-22T00:08:34.805Z,4.90
2018-07-22T00:09:34.817Z,5.30
2018-07-22T00:10:34.823Z,5.00
2018-07-22T00:11:34.831Z,5.30
2018-07-22T00:12:34.844Z,4.80
2018-07-22T00:13:34.846Z,4.90
2018-07-22T00:14:34.861Z,5.10
2018-07-22T00:15:34.868Z,5.20
2018-07-22T00:16:34.873Z,5.20
2018-07-22T00:17:34.882Z,5.00
2018-07-22T00:18:34.896Z,5.00
2018-07-22T00:19:34.903Z,5.40
2018-07-22T00:20:34.913Z,5.00
2018-07-22T00:21:34.924Z,4.90
2018-07-22T00:22:34.932Z,5.10
2018-07-22T00:23:34.939Z,4.80
2018-07-22T00:24:34.949Z,5.30
2018-07-22T00:25:34.956Z,4.90
2018-07-22T00:26:34.965Z,4.60
2018-07-22T00:27:34.977Z,5.30
2018-07-22T00:28:34.979Z,5.30
2018-07-22T00:29:34.991Z,4.90
2018-07-22T00:30:34.996Z,5.00
2018-07-22T00:31:35.008Z,5.00
2018-07-22T00:32:35.024Z,5.20
2018-07-22T00:33:35.023Z,4.80
2018-07-22T00:34:35.038Z,5.10
2018-07-22T00:35:35.044Z,5.10
2018-07-22T00:36:35.061Z,5.00
2018-07-22T00:37:35.060Z,5.10
2018-07-22T00:38:35.074Z,5.20
2018-07-22T00:39:35.078Z,5.10
2018-07-22T00:40:35.086Z,5.30
2018-07-22T00:41:35.094Z,5.10
2018-07-22T00:42:35.108Z,5.20
2018-07-22T00:43:35.113Z,5.30
2018-07-22T00:44:35.122Z,5.30
2018-07-22T00:45:35.130Z,5.30
2018-07-22T00:46:35.138Z,5.20
2018-07-22T00:47:35.147Z,5.10
2018-07-22T00:48:35.163Z,4.90
2018-07-22T00:49:35.173Z,4.80
2018-07-22T00:50:35.181Z,5.20
2018-07-22T00:51:35.186Z,5.00
2018-07-22T00:52:35.194Z,5.50
2018-07-22T00:53:35.206Z,5.30
2018-07-22T00:54:35.211Z,5.00
2018-07-22T00:55:35.221Z,5.20
2018-07-22T00:56:35.230Z,5.20
2018-07-22T00:57:35.236Z,5.20
2018-07-22T00:58:35.248Z,5.00
2018-07-22T00:59:35.257Z,5.10
2018-07-22T01:00:35.265Z,5.00
2018-07-22T01:01:35.275Z,5.10
2018-07-22T01:02:35.283Z,5.00
2018-07-22T01:03:35.296Z,4.90
2018-07-22T01:04:35.304Z,5.00
2018-07-22T01:05:35.312Z,4.80
2018-07-22T01:06:35.325Z,5.20
2018-07-22T01:07:35.327Z,5.10
2018-07-22T01:08:35.335Z,5.20
2018-07-22T01:09:35.344Z,4.80
2018-07-22T01:10:35.350Z,4.60
2018-07-22T01:11:35.361Z,5.00
2018-07-22T01:12:35.376Z,4.90
2018-07-22T01:13:35.379Z,4.90
2018-07-22T01:14:35.388Z,4.90
2018-07-22T01:15:35.401Z,5.20
2018-07-22T01:16:35.405Z,5.10
2018-07-22T01:17:35.415Z,5.10
2018-07-22T01:18:35.422Z,4.90
2018-07-22T01:19:35.431Z,5.00
2018-07-22T01:20:35.447Z,4.80
2018-07-22T01:21:35.454Z,5.10
2018-07-22T01:22:35.459Z,4.90
2018-07-22T01:23:35.470Z,5.50
2018-07-22T01:24:35.477Z,4.70
2018-07-22T01:25:35.489Z,4.80
2018-07-22T01:26:35.492Z,5.00
2018-07-22T01:27:35.509Z,4.90
2018-07-22T01:28:35.516Z,5.20
2018-07-22T01:29:35.519Z,5.00
2018-07-22T01:30:35.533Z,5.10
2018-07-22T01:31:35.539Z,5.40
2018-07-22T01:32:35.550Z,5.40
2018-07-22T01:33:35.558Z,5.80
2018-07-22T01:34:35.566Z,6.10
2018-07-22T01:35:35.572Z,6.30
2018-07-22T01:36:35.586Z,6.50
2018-07-22T01:37:35.590Z,6.10
2018-07-22T01:38:35.600Z,5.70
2018-07-22T01:39:35.610Z,6.50
2018-07-22T01:40:35.616Z,6.40
2018-07-22T01:41:35.631Z,6.10
2018-07-22T01:42:35.637Z,6.30
2018-07-22T01:43:35.646Z,6.40
2018-07-22T01:44:35.654Z,5.90
2018-07-22T01:45:35.666Z,6.00
2018-07-22T01:46:35.670Z,6.20
2018-07-22T01:47:35.681Z,6.10
2018-07-22T01:48:35.688Z,5.90
2018-07-22T01:49:35.698Z,6.60
2018-07-22T01:50:35.703Z,6.90
2018-07-22T01:51:35.713Z,6.30
2018-07-22T01:52:35.726Z,6.10
2018-07-22T01:53:35.732Z,6.10
2018-07-22T01:54:35.738Z,6.50
2018-07-22T01:55:35.746Z,6.40
2018-07-22T01:56:35.754Z,6.50
2018-07-22T01:57:35.767Z,6.50
2018-07-22T01:58:35.779Z,6.40
2018-07-22T01:59:35.782Z,6.30
2018-07-22T02:00:35.788Z,6.20
2018-07-22T02:01:35.857Z,6.20
2018-07-22T02:02:35.806Z,6.60
2018-07-22T02:03:35.820Z,6.50
2018-07-22T02:04:35.823Z,6.20
2018-07-22T02:05:35.837Z,6.90
2018-07-22T02:06:35.842Z,6.40
2018-07-22T02:07:35.848Z,6.40
2018-07-22T02:08:35.859Z,6.40
2018-07-22T02:09:35.866Z,6.60
2018-07-22T02:10:35.879Z,6.60
2018-07-22T02:11:35.882Z,6.60
2018-07-22T02:12:35.888Z,6.70
2018-07-22T02:13:35.899Z,6.50
2018-07-22T02:14:35.909Z,6.80
2018-07-22T02:15:35.921Z,6.40
2018-07-22T02:16:35.924Z,6.20
2018-07-22T02:17:35.936Z,6.70
2018-07-22T02:18:35.941Z,7.10
2018-07-22T02:19:35.951Z,6.20
2018-07-22T02:20:35.963Z,6.30
2018-07-22T02:21:35.963Z,6.50
2018-07-22T02:22:35.976Z,6.60
2018-07-22T02:23:35.986Z,6.70
2018-07-22T02:24:35.989Z,6.90
2018-07-22T02:25:36.001Z,6.80
2018-07-22T02:26:36.005Z,7.30
2018-07-22T02:27:36.018Z,6.80
2018-07-22T02:28:36.023Z,6.50
2018-07-22T02:29:36.031Z,6.80
2018-07-22T02:30:36.041Z,6.40
2018-07-22T02:31:36.049Z,6.70
2018-07-22T02:32:36.057Z,6.70
2018-07-22T02:33:36.069Z,6.60
2018-07-22T02:34:36.071Z,7.10
2018-07-22T02:35:36.087Z,7.10
2018-07-22T02:36:36.090Z,6.90
2018-07-22T02:37:36.096Z,6.80
2018-07-22T02:38:36.104Z,7.10
2018-07-22T02:39:36.115Z,6.90
2018-07-22T02:40:36.122Z,6.90
2018-07-22T02:41:36.134Z,7.50
2018-07-22T02:42:36.137Z,6.70
2018-07-22T02:43:36.155Z,6.60
2018-07-22T02:44:36.158Z,6.80
2018-07-22T02:45:36.163Z,6.50
2018-07-22T02:46:36.175Z,7.10
2018-07-22T02:47:36.178Z,7.60
2018-07-22T02:48:36.185Z,7.20
2018-07-22T02:49:36.199Z,7.20
2018-07-22T02:50:36.205Z,6.70
2018-07-22T02:51:36.303Z,6.70
2018-07-22T02:52:36.219Z,6.70
2018-07-22T02:53:36.230Z,7.00
2018-07-22T02:54:36.238Z,7.10
2018-07-22T02:55:36.254Z,6.70
2018-07-22T02:56:36.250Z,7.00
2018-07-22T02:57:36.265Z,7.00
2018-07-22T02:58:36.269Z,7.20
2018-07-22T02:59:36.282Z,7.10
2018-07-22T03:00:36.287Z,7.10
2018-07-22T03:01:36.294Z,6.90
2018-07-22T03:02:36.313Z,7.30
2018-07-22T03:03:36.313Z,6.40
2018-07-22T03:04:36.330Z,7.00
2018-07-22T03:05:36.327Z,7.50
2018-07-22T03:06:36.343Z,7.20
2018-07-22T03:07:36.353Z,6.70
2018-07-22T03:08:36.351Z,7.10
2018-07-22T03:09:36.361Z,7.10
2018-07-22T03:10:36.371Z,6.70
2018-07-22T03:11:36.375Z,7.10
2018-07-22T03:12:36.382Z,7.10
2018-07-22T03:13:36.400Z,6.80
2018-07-22T03:14:36.404Z,7.00
2018-07-22T03:15:36.410Z,6.80
2018-07-22T03:16:36.412Z,7.70
2018-07-22T03:17:36.426Z,7.30
2018-07-22T03:18:36.431Z,6.90
2018-07-22T03:19:36.439Z,7.50
2018-07-22T03:20:36.450Z,7.40
2018-07-22T03:21:36.460Z,7.30
2018-07-22T03:22:36.467Z,7.50
2018-07-22T03:23:36.492Z,7.00
2018-07-22T03:24:36.479Z,7.10
2018-07-22T03:25:36.488Z,7.00
2018-07-22T03:26:36.496Z,7.00
2018-07-22T03:27:36.502Z,7.30
2018-07-22T03:28:36.512Z,6.90
2018-07-22T03:29:36.522Z,7.00
2018-07-22T03:30:36.528Z,7.30
2018-07-22T03:31:36.537Z,7.20
2018-07-22T03:32:36.545Z,6.70
2018-07-22T03:33:36.556Z,7.10
2018-07-22T03:34:36.557Z,6.60
2018-07-22T03:35:36.566Z,6.70
2018-07-22T03:36:36.573Z,6.60
2018-07-22T03:37:36.585Z,7.30
2018-07-22T03:38:36.595Z,6.80
2018-07-22T03:39:36.604Z,7.40
2018-07-22T03:40:36.609Z,6.90
2018-07-22T03:41:36.622Z,7.00
2018-07-22T03:42:36.623Z,7.00
2018-07-22T03:43:36.636Z,7.00
2018-07-22T03:44:36.642Z,7.00
2018-07-22T03:45:36.648Z,6.90
2018-07-22T03:46:36.660Z,6.60
2018-07-22T03:47:36.664Z,7.10
2018-07-22T03:48:36.678Z,7.70
2018-07-22T03:49:36.681Z,7.30
2018-07-22T03:50:36.692Z,6.80
2018-07-22T03:51:36.693Z,7.00
2018-07-22T03:52:36.705Z,6.90
2018-07-22T03:53:36.713Z,7.10
2018-07-22T03:54:36.724Z,7.20
2018-07-22T03:55:36.728Z,7.40
2018-07-22T03:56:36.733Z,7.30
2018-07-22T03:57:36.744Z,7.00
2018-07-22T03:58:36.752Z,6.80
2018-07-22T03:59:36.764Z,7.60
2018-07-22T04:00:36.764Z,7.60
2018-07-22T04:01:36.779Z,7.10
2018-07-22T04:02:36.785Z,7.40
2018-07-22T04:03:36.793Z,7.20
2018-07-22T04:04:36.800Z,7.20
2018-07-22T04:05:36.808Z,7.50
2018-07-22T04:06:36.816Z,6.60
2018-07-22T04:07:36.825Z,6.70
2018-07-22T04:08:36.836Z,7.30
2018-07-22T04:09:36.841Z,7.60
2018-07-22T04:10:36.846Z,6.90
2018-07-22T04:11:36.854Z,7.30
2018-07-22T04:12:36.868Z,7.20
2018-07-22T04:13:36.876Z,7.60
2018-07-22T04:14:36.881Z,7.00
2018-07-22T04:15:36.892Z,7.30
2018-07-22T04:16:36.899Z,7.60
2018-07-22T04:17:36.906Z,7.00
2018-07-22T04:18:36.910Z,7.60
2018-07-22T04:19:36.919Z,7.50
2018-07-22T04:20:36.929Z,7.20
2018-07-22T04:21:36.940Z,7.30
2018-07-22T04:22:36.944Z,7.00
2018-07-22T04:23:36.951Z,7.70
2018-07-22T04:24:36.956Z,7.20
2018-07-22T04:25:36.971Z,7.20
2018-07-22T04:26:36.977Z,7.90
2018-07-22T04:27:36.983Z,7.30
2018-07-22T04:28:36.989Z,7.20
2018-07-22T04:29:36.999Z,7.30
2018-07-22T04:30:37.005Z,7.20
2018-07-22T04:31:37.016Z,7.50
2018-07-22T04:32:37.024Z,6.80
2018-07-22T04:33:37.034Z,7.00
2018-07-22T04:34:37.040Z,7.30
2018-07-22T04:35:37.049Z,6.50
2018-07-22T04:36:37.056Z,6.60
2018-07-22T04:37:37.086Z,6.80
2018-07-22T04:38:37.071Z,7.30
2018-07-22T04:39:37.081Z,7.10
2018-07-22T04:40:37.089Z,7.20
2018-07-22T04:41:37.095Z,6.80
2018-07-22T04:42:37.099Z,6.40
2018-07-22T04:43:37.110Z,7.10
2018-07-22T04:44:37.118Z,7.30
2018-07-22T04:45:37.126Z,6.80
2018-07-22T04:46:37.138Z,7.10
2018-07-22T04:47:37.145Z,7.10
2018-07-22T04:48:37.145Z,7.10
2018-07-22T04:49:37.159Z,6.70
2018-07-22T04:50:37.167Z,6.70
2018-07-22T04:51:37.170Z,7.40
2018-07-22T04:52:37.181Z,7.30
2018-07-22T04:53:37.200Z,6.90
2018-07-22T04:54:37.199Z,7.50
2018-07-22T04:55:37.205Z,7.60
2018-07-22T04:56:37.208Z,7.00
2018-07-22T04:57:37.219Z,7.30
2018-07-22T04:58:37.227Z,7.30
2018-07-22T04:59:37.237Z,7.30
2018-07-22T05:00:37.243Z,7.00
2018-07-22T05:01:37.253Z,7.00
2018-07-22T05:02:37.258Z,7.20
2018-07-22T05:03:37.269Z,6.80
2018-07-22T05:04:37.273Z,7.20
2018-07-22T05:05:37.286Z,7.70
2018-07-22T05:06:37.289Z,7.00
2018-07-22T05:07:37.297Z,7.60
2018-07-22T05:08:37.306Z,7.00
2018-07-22T05:09:37.316Z,7.60
2018-07-22T05:10:37.318Z,7.70
2018-07-22T05:11:37.329Z,7.30
2018-07-22T05:12:37.333Z,7.10
2018-07-22T05:13:37.344Z,7.00
2018-07-22T05:14:37.350Z,7.00
2018-07-22T05:15:37.363Z,6.60
2018-07-22T05:16:37.365Z,7.20
2018-07-22T05:17:37.374Z,6.80
2018-07-22T05:18:37.383Z,7.00
2018-07-22T05:19:37.390Z,7.10
2018-07-22T05:20:37.402Z,6.60
2018-07-22T05:21:37.417Z,7.20
2018-07-22T05:22:37.416Z,7.10
2018-07-22T05:23:37.428Z,7.20
2018-07-22T05:24:37.429Z,7.30
2018-07-22T05:25:37.441Z,6.60
2018-07-22T05:26:37.446Z,6.70
2018-07-22T05:27:37.459Z,7.00
2018-07-22T05:28:37.463Z,6.90
2018-07-22T05:29:37.471Z,6.80
2018-07-22T05:30:37.479Z,6.60
2018-07-22T05:31:37.484Z,7.30
2018-07-22T05:32:37.491Z,7.00
2018-07-22T05:33:37.503Z,6.70
2018-07-22T05:34:37.513Z,6.70
2018-07-22T05:35:37.521Z,7.30
2018-07-22T05:36:37.523Z,7.10
2018-07-22T05:37:37.532Z,7.00
2018-07-22T05:38:37.539Z,6.70
2018-07-22T05:39:37.549Z,6.60
2018-07-22T05:40:37.558Z,6.80
2018-07-22T05:41:37.566Z,7.50
2018-07-22T05:42:37.578Z,7.70
2018-07-22T05:43:37.583Z,7.40
2018-07-22T05:44:37.591Z,7.40
2018-07-22T05:45:37.598Z,7.60
2018-07-22T05:46:37.607Z,7.60
2018-07-22T05:47:37.615Z,7.90
2018-07-22T05:48:37.621Z,7.70
2018-07-22T05:49:37.633Z,8.30
2018-07-22T05:50:37.637Z,8.00
2018-07-22T05:51:37.648Z,7.70
2018-07-22T05:52:37.658Z,8.00
2018-07-22T05:53:37.663Z,7.90
2018-07-22T05:54:37.671Z,8.00
2018-07-22T05:55:37.680Z,7.80
2018-07-22T05:56:37.688Z,7.50
2018-07-22T05:57:37.698Z,7.50
2018-07-22T05:58:37.704Z,7.40
2018-07-22T05:59:37.708Z,8.00
2018-07-22T06:00:37.717Z,7.70
2018-07-22T06:01:37.724Z,7.80
2018-07-22T06:02:37.740Z,8.10
2018-07-22T06:03:37.743Z,8.60
2018-07-22T06:04:37.752Z,7.70
2018-07-22T06:05:37.758Z,7.60
2018-07-22T06:06:37.767Z,7.60
2018-07-22T06:07:37.776Z,7.80
2018-07-22T06:08:37.782Z,7.30
2018-07-22T06:09:37.791Z,7.60
2018-07-22T06:10:37.802Z,8.30
2018-07-22T06:11:37.808Z,7.80
2018-07-22T06:12:37.815Z,7.80
2018-07-22T06:13:37.822Z,7.50
2018-07-22T06:14:37.832Z,7.20
2018-07-22T06:15:37.845Z,7.60
2018-07-22T06:16:37.862Z,7.20
2018-07-22T06:17:37.872Z,7.10
2018-07-22T06:18:37.865Z,7.50
2018-07-22T06:19:37.871Z,7.80
2018-07-22T06:20:37.876Z,7.70
2018-07-22T06:21:37.890Z,7.60
2018-07-22T06:22:37.896Z,7.40
2018-07-22T06:23:37.903Z,6.90
2018-07-22T06:24:37.915Z,7.40
2018-07-22T06:25:37.919Z,7.30
2018-07-22T06:26:37.932Z,7.00
2018-07-22T06:27:37.939Z,7.20
2018-07-22T06:28:37.942Z,7.30
2018-07-22T06:29:37.952Z,7.60
2018-07-22T06:30:37.963Z,7.80
2018-07-22T06:31:37.969Z,7.20
2018-07-22T06:32:37.979Z,7.10
2018-07-22T06:33:37.983Z,7.80
2018-07-22T06:34:37.993Z,7.80
2018-07-22T06:35:38.002Z,8.60
2018-07-22T06:36:38.008Z,9.00
2018-07-22T06:37:38.016Z,7.80
2018-07-22T06:38:38.022Z,8.30
2018-07-22T06:39:38.038Z,7.80
2018-07-22T06:40:38.047Z,7.70
2018-07-22T06:41:38.050Z,7.40
2018-07-22T06:42:38.058Z,7.30
2018-07-22T06:43:38.068Z,7.00
2018-07-22T06:44:38.075Z,7.30
2018-07-22T06:45:38.081Z,7.50
2018-07-22T06:46:38.146Z,7.30
2018-07-22T06:47:38.099Z,7.20
2018-07-22T06:48:38.106Z,7.20
2018-07-22T06:49:38.113Z,7.40
2018-07-22T06:50:38.124Z,7.40
2018-07-22T06:51:38.133Z,7.60
2018-07-22T06:52:38.137Z,7.30
2018-07-22T06:53:38.192Z,7.30
2018-07-22T06:54:38.160Z,7.40
2018-07-22T06:55:38.163Z,7.00
2018-07-22T06:56:38.168Z,6.80
2018-07-22T06:57:38.181Z,8.00
2018-07-22T06:58:38.191Z,7.30
2018-07-22T06:59:38.197Z,6.20
2018-07-22T07:00:38.208Z,7.10
2018-07-22T07:01:38.214Z,6.50
2018-07-22T07:02:38.224Z,6.70
2018-07-22T07:03:38.233Z,7.10
2018-07-22T07:04:38.239Z,6.50
2018-07-22T07:05:38.246Z,6.70
2018-07-22T07:06:38.256Z,6.40
2018-07-22T07:07:38.264Z,7.20
2018-07-22T07:08:38.286Z,7.60
2018-07-22T07:09:38.286Z,7.00
2018-07-22T07:10:38.285Z,6.80
2018-07-22T07:11:38.297Z,7.70
2018-07-22T07:12:38.305Z,7.80
2018-07-22T07:13:38.312Z,6.70
2018-07-22T07:14:38.325Z,6.50
2018-07-22T07:15:38.330Z,6.40
2018-07-22T07:16:38.338Z,6.50
2018-07-22T07:17:38.346Z,7.00
2018-07-22T07:18:38.356Z,6.70
2018-07-22T07:19:38.364Z,6.80
2018-07-22T07:20:38.371Z,6.60
2018-07-22T07:21:38.385Z,6.60
2018-07-22T07:22:38.395Z,7.40
2018-07-22T07:23:38.401Z,7.70
2018-07-22T07:24:38.410Z,7.20
2018-07-22T07:25:38.418Z,6.70
2018-07-22T07:26:38.467Z,7.50
2018-07-22T07:27:38.435Z,8.00
2018-07-22T07:28:38.445Z,6.90
2018-07-22T07:29:38.450Z,7.60
2018-07-22T07:30:38.462Z,7.10
2018-07-22T07:31:38.467Z,7.60
2018-07-22T07:32:38.475Z,8.00
2018-07-22T07:33:38.557Z,8.40
2018-07-22T07:34:38.494Z,8.40
2018-07-22T07:35:38.502Z,7.20
2018-07-22T07:36:38.514Z,6.80
2018-07-22T07:37:38.518Z,6.10
2018-07-22T07:38:38.530Z,6.00
2018-07-22T07:39:38.541Z,6.20
2018-07-22T07:40:38.545Z,6.00
2018-07-22T07:41:38.551Z,7.60
2018-07-22T07:42:38.567Z,7.20
2018-07-22T07:43:38.573Z,7.10
2018-07-22T07:44:38.580Z,6.90
2018-07-22T07:45:38.589Z,6.50
2018-07-22T07:46:38.615Z,6.70
2018-07-22T07:47:38.609Z,6.40
2018-07-22T07:48:38.614Z,5.30
2018-07-22T07:49:38.624Z,5.80
2018-07-22T07:50:38.630Z,5.70
2018-07-22T07:51:38.642Z,6.60
2018-07-22T07:52:38.653Z,6.30
2018-07-22T07:53:38.661Z,6.50
2018-07-22T07:54:38.667Z,6.50
2018-07-22T07:55:38.674Z,5.90
2018-07-22T07:56:38.681Z,5.50
2018-07-22T07:57:38.692Z,5.80
2018-07-22T07:58:38.704Z,6.50
2018-07-22T07:59:38.717Z,6.50
2018-07-22T08:00:38.720Z,6.00
2018-07-22T08:01:38.727Z,7.00
2018-07-22T08:02:38.736Z,6.90
2018-07-22T08:03:38.748Z,6.30
2018-07-22T08:04:38.756Z,6.40
2018-07-22T08:05:38.848Z,6.40
2018-07-22T08:06:38.775Z,5.60
2018-07-22T08:07:38.787Z,6.20
2018-07-22T08:08:38.792Z,6.90
2018-07-22T08:09:38.804Z,5.60
2018-07-22T08:10:38.808Z,6.90
2018-07-22T08:11:38.860Z,6.20
2018-07-22T08:12:38.835Z,7.00
2018-07-22T08:13:38.837Z,4.30
2018-07-22T08:14:38.848Z,5.20
2018-07-22T08:15:38.858Z,5.10
2018-07-22T08:16:38.868Z,5.30
2018-07-22T08:17:38.880Z,6.10
2018-07-22T08:18:38.885Z,7.20
2018-07-22T08:19:38.897Z,6.60
2018-07-22T08:20:38.904Z,6.90
2018-07-22T08:21:39.033Z,7.20
2018-07-22T08:22:38.919Z,7.70
2018-07-22T08:23:38.931Z,7.00
2018-07-22T08:24:38.936Z,7.50
2018-07-22T08:25:38.950Z,7.90
2018-07-22T08:26:38.961Z,7.30
2018-07-22T08:27:38.971Z,9.00
2018-07-22T08:28:38.983Z,8.10
2018-07-22T08:29:38.990Z,7.90
2018-07-22T08:30:38.996Z,6.80
2018-07-22T08:31:39.008Z,6.80
2018-07-22T08:32:39.011Z,7.30
2018-07-22T08:33:39.019Z,7.00
2018-07-22T08:34:39.034Z,7.90
2018-07-22T08:35:39.049Z,7.80
2018-07-22T08:36:39.051Z,8.60
2018-07-22T08:37:39.071Z,8.00
2018-07-22T08:38:39.067Z,7.00
2018-07-22T08:39:39.077Z,6.80
2018-07-22T08:40:39.088Z,6.50
2018-07-22T08:41:39.154Z,7.90
2018-07-22T08:42:39.102Z,7.30
2018-07-22T08:43:39.131Z,7.10
2018-07-22T08:44:39.123Z,7.00
2018-07-22T08:45:39.140Z,6.70
2018-07-22T08:46:39.141Z,6.70
2018-07-22T08:47:39.159Z,6.80
2018-07-22T08:48:39.162Z,6.60
2018-07-22T08:49:39.168Z,7.20
2018-07-22T08:50:39.184Z,6.90
2018-07-22T08:51:39.188Z,6.10
2018-07-22T08:52:39.197Z,6.60
2018-07-22T08:53:39.204Z,6.50
2018-07-22T08:54:39.214Z,6.30
2018-07-22T08:55:39.224Z,6.70
2018-07-22T08:56:39.238Z,6.70
2018-07-22T08:57:39.244Z,6.90
2018-07-22T08:58:39.251Z,5.90
2018-07-22T08:59:39.267Z,6.00
2018-07-22T09:00:39.271Z,6.70
2018-07-22T09:01:39.279Z,5.90
2018-07-22T09:02:39.295Z,6.90
2018-07-22T09:03:39.302Z,7.30
2018-07-22T09:04:39.309Z,6.90
2018-07-22T09:05:39.320Z,7.20
2018-07-22T09:06:39.331Z,6.10
2018-07-22T09:07:39.338Z,6.90
2018-07-22T09:08:39.346Z,6.20
2018-07-22T09:09:39.359Z,6.20
2018-07-22T09:10:39.368Z,6.60
2018-07-22T09:11:39.392Z,6.40
2018-07-22T09:12:39.388Z,6.80
2018-07-22T09:13:39.399Z,6.40
2018-07-22T09:14:39.409Z,6.90
2018-07-22T09:15:39.413Z,6.30
2018-07-22T09:16:39.427Z,5.40
2018-07-22T09:17:39.462Z,5.20
2018-07-22T09:18:39.443Z,5.00
2018-07-22T09:19:39.459Z,4.90
2018-07-22T09:20:39.462Z,4.50
2018-07-22T09:21:39.479Z,4.60
2018-07-22T09:22:39.482Z,4.20
2018-07-22T09:23:39.490Z,4.30
2018-07-22T09:24:39.501Z,4.10
2018-07-22T09:25:39.510Z,3.80
2018-07-22T09:26:39.523Z,4.20
2018-07-22T09:27:39.535Z,4.00
2018-07-22T09:28:39.543Z,4.00
2018-07-22T09:29:39.566Z,4.00
2018-07-22T09:30:39.560Z,3.90
2018-07-22T09:31:39.572Z,4.10
2018-07-22T09:32:39.581Z,3.80
2018-07-22T09:33:39.589Z,3.90
2018-07-22T09:34:39.595Z,3.90
2018-07-22T09:35:39.612Z,4.00
2018-07-22T09:36:39.666Z,3.60
2018-07-22T09:37:39.634Z,4.00
2018-07-22T09:38:39.640Z,3.80
2018-07-22T09:39:39.652Z,3.70
2018-07-22T09:40:39.658Z,3.60
2018-07-22T09:41:39.669Z,3.90
2018-07-22T09:42:39.676Z,3.70
2018-07-22T09:43:39.689Z,3.50
2018-07-22T09:44:39.695Z,3.80
2018-07-22T09:45:39.707Z,3.70
2018-07-22T09:46:39.718Z,3.70
2018-07-22T09:47:39.729Z,3.80
2018-07-22T09:48:39.741Z,3.70
2018-07-22T09:49:39.751Z,3.50
2018-07-22T09:50:39.756Z,3.70
2018-07-22T09:51:39.767Z,3.50
2018-07-22T09:52:39.789Z,3.60
2018-07-22T09:53:39.793Z,3.30
2018-07-22T09:54:39.797Z,3.60
2018-07-22T09:55:39.805Z,3.60
2018-07-22T09:56:39.821Z,3.60
2018-07-22T09:57:39.831Z,3.10
2018-07-22T09:58:39.842Z,3.40
2018-07-22T09:59:39.846Z,3.20
2018-07-22T10:00:39.861Z,3.30
2018-07-22T10:01:39.865Z,3.40
2018-07-22T10:02:39.877Z,3.20
2018-07-22T10:03:39.885Z,3.50
2018-07-22T10:04:39.901Z,3.50
2018-07-22T10:05:39.907Z,3.60
2018-07-22T10:06:39.919Z,3.30
2018-07-22T10:07:39.927Z,3.40
2018-07-22T10:08:39.941Z,3.30
2018-07-22T10:09:39.947Z,3.20
2018-07-22T10:10:39.957Z,3.30
2018-07-22T10:11:39.970Z,3.30
2018-07-22T10:12:39.976Z,3.40
2018-07-22T10:13:39.988Z,3.10
2018-07-22T10:14:40.066Z,3.40
2018-07-22T10:15:40.012Z,3.20
2018-07-22T10:16:40.019Z,3.40
2018-07-22T10:17:40.090Z,3.20
2018-07-22T10:18:40.047Z,3.30
2018-07-22T10:19:40.055Z,3.30
2018-07-22T10:20:40.060Z,3.10
2018-07-22T10:21:40.071Z,3.30
2018-07-22T10:22:40.081Z,3.10
2018-07-22T10:23:40.089Z,3.30
2018-07-22T10:24:40.099Z,3.20
2018-07-22T10:25:40.114Z,2.80
2018-07-22T10:26:40.120Z,3.20
2018-07-22T10:27:40.130Z,3.20
2018-07-22T10:28:40.148Z,3.20
2018-07-22T10:29:40.149Z,3.00
2018-07-22T10:30:40.165Z,3.30
2018-07-22T10:31:40.181Z,3.10
2018-07-22T10:32:40.181Z,3.00
2018-07-22T10:33:40.209Z,3.10
2018-07-22T10:34:40.203Z,3.20
2018-07-22T10:35:40.211Z,3.00
2018-07-22T10:36:40.222Z,3.30
2018-07-22T10:37:40.235Z,3.00
2018-07-22T10:38:40.248Z,3.40
2018-07-22T10:39:40.249Z,3.10
2018-07-22T10:40:40.270Z,3.30
2018-07-22T10:41:40.270Z,3.10
2018-07-22T10:42:40.281Z,2.90
2018-07-22T10:43:40.291Z,3.10
2018-07-22T10:44:40.309Z,3.00
2018-07-22T10:45:40.311Z,2.90
2018-07-22T10:46:40.330Z,3.10
2018-07-22T10:47:40.337Z,3.20
2018-07-22T10:48:40.345Z,3.10
2018-07-22T10:49:40.355Z,3.00
2018-07-22T10:50:40.416Z,3.10
2018-07-22T10:51:40.389Z,2.70
2018-07-22T10:52:40.389Z,3.00
2018-07-22T10:53:40.394Z,3.00
2018-07-22T10:54:40.409Z,3.00
2018-07-22T10:55:40.418Z,2.90
2018-07-22T10:56:40.433Z,3.10
2018-07-22T10:57:40.437Z,2.90
2018-07-22T10:58:40.461Z,3.20
2018-07-22T10:59:40.454Z,3.00
2018-07-22T11:00:40.467Z,3.10
2018-07-22T11:01:40.477Z,3.20
2018-07-22T11:02:40.496Z,2.80
2018-07-22T11:03:40.498Z,2.80
2018-07-22T11:04:40.524Z,3.00
2018-07-22T11:05:40.520Z,3.20
2018-07-22T11:06:40.532Z,3.00
2018-07-22T11:07:40.541Z,3.10
2018-07-22T11:08:40.550Z,3.10
2018-07-22T11:09:40.560Z,3.10
2018-07-22T11:10:40.574Z,2.80
2018-07-22T11:11:40.581Z,3.10
2018-07-22T11:12:40.593Z,2.90
2018-07-22T11:13:40.604Z,3.10
2018-07-22T11:14:40.718Z,3.00
2018-07-22T11:15:40.621Z,2.80
2018-07-22T11:16:40.629Z,3.00
2018-07-22T11:17:40.640Z,3.00
2018-07-22T11:18:40.650Z,2.90
2018-07-22T11:19:40.663Z,2.90
2018-07-22T11:20:40.675Z,3.30
2018-07-22T11:21:40.690Z,2.80
2018-07-22T11:22:40.697Z,2.90
2018-07-22T11:23:40.711Z,2.90
2018-07-22T11:24:40.714Z,2.90
2018-07-22T11:25:40.724Z,2.90
2018-07-22T11:26:40.736Z,2.70
2018-07-22T11:27:40.753Z,2.90
2018-07-22T11:28:40.773Z,2.90
2018-07-22T11:29:40.766Z,2.70
2018-07-22T11:30:40.782Z,2.90
2018-07-22T11:31:40.788Z,2.80
2018-07-22T11:32:40.798Z,2.70
2018-07-22T11:33:40.808Z,3.00
2018-07-22T11:34:40.820Z,2.80
2018-07-22T11:35:40.829Z,3.00
2018-07-22T11:36:40.843Z,2.80
2018-07-22T11:37:40.848Z,2.90
2018-07-22T11:38:40.856Z,2.60
2018-07-22T11:39:40.871Z,3.10
2018-07-22T11:40:40.879Z,2.90
2018-07-22T11:41:40.901Z,2.80
2018-07-22T11:42:40.903Z,2.90
2018-07-22T11:43:40.914Z,3.00
2018-07-22T11:44:40.919Z,2.70
2018-07-22T11:45:40.930Z,2.60
2018-07-22T11:46:40.941Z,2.60
2018-07-22T11:47:40.955Z,2.90
2018-07-22T11:48:40.959Z,2.60
2018-07-22T11:49:40.969Z,2.90
2018-07-22T11:50:41.012Z,2.80
2018-07-22T11:51:40.996Z,2.70
2018-07-22T11:52:41.006Z,2.70
2018-07-22T11:53:41.015Z,2.60
2018-07-22T11:54:41.022Z,3.00
2018-07-22T11:55:41.037Z,2.70
2018-07-22T11:56:41.042Z,2.80
2018-07-22T11:57:41.054Z,2.60
2018-07-22T11:58:41.063Z,2.70
2018-07-22T11:59:41.077Z,2.60
2018-07-22T12:00:41.086Z,2.90
2018-07-22T12:01:41.098Z,2.60
2018-07-22T12:02:41.105Z,2.90
2018-07-22T12:03:41.121Z,2.70
2018-07-22T12:04:41.130Z,2.80
2018-07-22T12:05:41.137Z,2.80
2018-07-22T12:06:41.146Z,2.70
2018-07-22T12:07:41.235Z,2.60
2018-07-22T12:08:41.166Z,2.50
2018-07-22T12:09:41.186Z,2.60
2018-07-22T12:10:41.192Z,2.60
2018-07-22T12:11:41.215Z,2.80
2018-07-22T12:12:41.208Z,2.80
2018-07-22T12:13:41.226Z,2.60
2018-07-22T12:14:41.233Z,2.50
2018-07-22T12:15:41.246Z,2.50
2018-07-22T12:16:41.265Z,2.60
2018-07-22T12:17:41.269Z,2.70
2018-07-22T12:18:41.277Z,2.80
2018-07-22T12:19:41.284Z,2.80
2018-07-22T12:20:41.299Z,2.70
2018-07-22T12:21:41.306Z,2.80
2018-07-22T12:22:41.316Z,2.60
2018-07-22T12:23:41.329Z,2.80
2018-07-22T12:24:41.336Z,2.50
2018-07-22T12:25:41.350Z,2.90
2018-07-22T12:26:41.360Z,2.70
2018-07-22T12:27:41.372Z,2.80
2018-07-22T12:28:41.378Z,2.70
2018-07-22T12:29:41.387Z,2.70
2018-07-22T12:30:41.402Z,2.50
2018-07-22T12:31:41.410Z,2.70
2018-07-22T12:32:41.422Z,2.60
2018-07-22T12:33:41.427Z,2.50
2018-07-22T12:34:41.441Z,2.60
2018-07-22T12:35:41.450Z,2.70
2018-07-22T12:36:41.461Z,2.60
2018-07-22T12:37:41.471Z,2.60
2018-07-22T12:38:41.482Z,2.60
2018-07-22T12:39:41.489Z,2.60
2018-07-22T12:40:41.505Z,2.70
2018-07-22T12:41:41.516Z,2.50
2018-07-22T12:42:41.523Z,2.60
2018-07-22T12:43:41.530Z,2.50
2018-07-22T12:44:41.547Z,2.60
2018-07-22T12:45:41.557Z,2.50
2018-07-22T12:46:41.564Z,2.70
2018-07-22T12:47:41.577Z,2.70
2018-07-22T12:48:41.584Z,2.60
2018-07-22T12:49:41.601Z,2.60
2018-07-22T12:50:41.609Z,2.50
2018-07-22T12:51:41.637Z,2.60
2018-07-22T12:52:41.628Z,2.60
2018-07-22T12:53:41.649Z,2.60
2018-07-22T12:54:41.646Z,2.50
2018-07-22T12:55:41.659Z,2.60
2018-07-22T12:56:41.667Z,2.40
2018-07-22T12:57:41.681Z,2.80
2018-07-22T12:58:41.689Z,2.50
2018-07-22T12:59:41.700Z,2.60
2018-07-22T13:00:41.703Z,2.60
2018-07-22T13:01:41.780Z,2.50
2018-07-22T13:02:41.732Z,2.60
2018-07-22T13:03:41.738Z,2.50
2018-07-22T13:04:41.751Z,2.60
2018-07-22T13:05:41.763Z,2.80
2018-07-22T13:06:41.774Z,2.80
2018-07-22T13:07:41.792Z,2.30
2018-07-22T13:08:41.796Z,2.70
2018-07-22T13:09:41.802Z,2.50
2018-07-22T13:10:41.810Z,2.50
2018-07-22T13:11:41.826Z,2.50
2018-07-22T13:12:41.835Z,2.70
2018-07-22T13:13:41.846Z,2.60
2018-07-22T13:14:41.855Z,2.50
2018-07-22T13:15:41.867Z,2.50
2018-07-22T13:16:41.876Z,2.50
2018-07-22T13:17:41.888Z,2.70
2018-07-22T13:18:41.907Z,2.60