createdAt,value
2018-12-12T00:01:47.420Z,99.90
2018-12-12T00:04:15.736Z,99.90
2018-12-12T00:06:43.916Z,99.90
2018-12-12T00:09:12.184Z,99.90
2018-12-12T00:11:40.318Z,99.90
2018-12-12T00:14:08.666Z,99.90
2018-12-12T00:16:36.900Z,99.90
2018-12-12T00:19:05.066Z,99.90
2018-12-12T00:21:33.241Z,99.90
2018-12-12T00:24:01.480Z,99.90
2018-12-12T00:26:29.718Z,99.90
2018-12-12T00:28:57.896Z,99.90
2018-12-12T00:31:26.086Z,99.90
2018-12-12T00:33:54.308Z,99.90
2018-12-12T00:36:22.528Z,99.90
2018-12-12T00:38:50.689Z,99.90
2018-12-12T00:41:18.988Z,99.90
2018-12-12T00:43:47.148Z,99.90
2018-12-12T00:46:15.358Z,99.90
2018-12-12T00:48:43.545Z,99.90
2018-12-12T00:51:11.721Z,99.90
2018-12-12T00:53:39.931Z,99.90
2018-12-12T00:56:08.123Z,99.90
2018-12-12T00:58:36.342Z,99.90
2018-12-12T01:01:04.615Z,99.90
2018-12-12T01:03:32.819Z,99.90
2018-12-12T01:06:01.056Z,99.90
2018-12-12T01:08:29.202Z,99.90
2018-12-12T01:11:02.713Z,99.90
2018-12-12T01:13:30.882Z,99.90
2018-12-12T01:15:59.170Z,99.90
2018-12-12T01:18:27.391Z,99.90
2018-12-12T01:20:55.589Z,99.90
2018-12-12T01:23:23.778Z,99.90
2018-12-12T01:25:51.978Z,99.90
2018-12-12T01:28:20.247Z,99.90
2018-12-12T01:30:48.460Z,99.90
2018-12-12T01:33:16.648Z,99.90
2018-12-12T01:35:44.857Z,99.90
2018-12-12T01:38:13.063Z,99.90
2018-12-12T01:40:41.262Z,99.90
2018-12-12T01:43:09.468Z,99.90
2018-12-12T01:45:37.693Z,99.90
2018-12-12T01:48:05.889Z,99.90
2018-12-12T01:50:34.107Z,99.90
2018-12-12T01:53:02.293Z,99.90
2018-12-12T01:55:30.479Z,99.90
2018-12-12T01:57:58.693Z,99.90
2018-12-12T02:00:26.910Z,99.90
2018-12-12T02:02:55.109Z,99.90
2018-12-12T02:05:23.323Z,99.90
2018-12-12T02:07:51.757Z,99.90
2018-12-12T02:10:20.066Z,99.90
2018-12-12T02:12:58.194Z,99.90
2018-12-12T02:15:26.365Z,99.90
2018-12-12T02:17:54.562Z,99.90
2018-12-12T02:20:22.812Z,99.90
2018-12-12T02:22:51.017Z,99.90
2018-12-12T02:25:19.228Z,99.90
2018-12-12T02:27:47.402Z,99.90
2018-12-12T02:30:15.754Z,99.90
2018-12-12T02:32:43.910Z,99.90
2018-12-12T02:35:12.101Z,99.90
2018-12-12T02:37:40.262Z,99.90
2018-12-12T02:40:08.623Z,99.90
2018-12-12T02:42:36.796Z,99.90
2018-12-12T02:45:05.163Z,99.90
2018-12-12T02:47:33.376Z,99.90
2018-12-12T02:50:01.574Z,99.90
2018-12-12T02:52:29.767Z,99.90
2018-12-12T02:54:58.008Z,99.90
2018-12-12T02:57:26.195Z,99.90
2018-12-12T02:59:54.356Z,99.90
2018-12-12T03:02:22.775Z,99.90
2018-12-12T03:04:51.062Z,99.90
2018-12-12T03:07:19.246Z,99.90
2018-12-12T03:09:47.587Z,99.90
2018-12-12T03:12:15.876Z,99.90
2018-12-12T03:14:44.106Z,99.90
2018-12-12T03:17:12.255Z,99.90
2018-12-12T03:19:40.449Z,99.90
2018-12-12T03:22:08.653Z,99.90
2018-12-12T03:24:36.827Z,99.90
2018-12-12T03:27:05.012Z,99.90
2018-12-12T03:29:34.040Z,99.90
2018-12-12T03:32:02.279Z,99.90
2018-12-12T03:34:30.490Z,99.90
2018-12-12T03:36:58.651Z,99.90
2018-12-12T07:41:50.912Z,99.90
2018-12-12T07:44:31.775Z,99.90
2018-12-12T07:47:26.239Z,99.90
2018-12-12T07:49:55.258Z,99.90
2018-12-12T07:52:28.122Z,99.90
2018-12-12T07:55:03.176Z,99.90
2018-12-12T07:57:32.034Z,99.90
2018-12-12T08:00:00.599Z,99.90
2018-12-12T08:02:29.024Z,99.90
2018-12-12T08:04:57.527Z,99.90
2018-12-12T08:07:25.990Z,99.90
2018-12-12T08:09:54.394Z,99.90
2018-12-12T08:12:22.916Z,99.90
2018-12-12T08:14:51.300Z,99.90
2018-12-12T08:17:19.783Z,99.90
2018-12-12T08:19:48.249Z,99.90
2018-12-12T08:22:16.832Z,99.90
2018-12-12T08:24:45.274Z,99.90
2018-12-12T08:27:13.730Z,99.90
2018-12-12T08:29:42.303Z,99.90
2018-12-12T08:32:10.766Z,99.90
2018-12-12T08:34:39.231Z,99.90
2018-12-12T08:37:07.794Z,99.90
2018-12-12T08:39:36.217Z,99.90
2018-12-12T08:42:05.062Z,99.90
2018-12-12T08:44:33.486Z,99.90
2018-12-12T08:47:01.950Z,99.90
2018-12-12T08:49:30.414Z,99.90
2018-12-12T08:51:58.797Z,99.90
2018-12-12T08:54:27.160Z,99.90
2018-12-12T08:56:55.925Z,99.90
2018-12-12T08:59:24.547Z,99.90
2018-12-12T09:01:53.072Z,99.90
2018-12-12T09:04:21.477Z,99.90
2018-12-12T09:06:50.216Z,99.90
2018-12-12T09:09:18.664Z,99.90
2018-12-12T09:11:47.126Z,99.90
2018-12-12T09:14:15.631Z,99.90
2018-12-12T09:16:44.155Z,99.90
2018-12-12T09:19:12.640Z,99.90
2018-12-12T09:21:41.082Z,99.90
2018-12-12T09:24:09.606Z,99.90
2018-12-12T09:26:41.250Z,99.90
2018-12-12T09:29:09.717Z,99.90
2018-12-12T09:31:38.259Z,99.90
2018-12-12T09:34:06.701Z,99.90
2018-12-12T09:36:35.172Z,99.90
2018-12-12T09:39:05.750Z,99.90
2018-12-12T09:41:34.213Z,99.90
2018-12-12T09:44:02.696Z,99.90
2018-12-12T09:46:31.156Z,99.90
2018-12-12T09:50:28.706Z,99.90
2018-12-12T09:52:57.250Z,99.90
2018-12-12T09:55:25.694Z,99.90
2018-12-12T09:57:54.057Z,99.90
2018-12-12T10:00:22.440Z,99.90
2018-12-12T10:02:50.820Z,99.90
2018-12-12T10:05:19.367Z,99.90
2018-12-12T10:07:47.854Z,99.90
2018-12-12T10:10:16.569Z,99.90
2018-12-12T10:12:45.045Z,99.90
2018-12-12T10:15:13.523Z,99.90
2018-12-12T10:17:42.966Z,99.90
2018-12-12T10:20:11.458Z,99.90
2018-12-12T10:22:39.814Z,99.90
2018-12-12T10:25:08.438Z,99.90
2018-12-12T10:27:36.681Z,99.90
2018-12-12T10:30:05.120Z,99.90
2018-12-12T10:32:33.299Z,99.90
2018-12-12T10:35:01.521Z,99.90
2018-12-12T10:37:29.795Z,99.90
2018-12-12T10:39:58.002Z,99.90
2018-12-12T10:42:26.228Z,99.90
2018-12-12T10:44:54.435Z,99.90
2018-12-12T10:47:22.627Z,99.90
2018-12-12T10:49:50.962Z,99.90
2018-12-12T10:52:19.185Z,99.90
2018-12-12T10:54:47.409Z,99.90
2018-12-12T10:57:15.599Z,99.90
2018-12-12T10:59:43.839Z,99.90
2018-12-12T11:02:17.475Z,99.90
2018-12-12T11:04:45.736Z,99.90
2018-12-12T11:07:13.970Z,99.90
2018-12-12T11:09:42.185Z,99.90
2018-12-12T11:12:10.386Z,99.90
2018-12-12T11:14:38.567Z,99.90
2018-12-12T11:17:06.737Z,99.90
2018-12-12T11:19:34.949Z,99.90
2018-12-12T11:22:03.165Z,99.40
2018-12-12T11:24:31.387Z,97.70
2018-12-12T11:26:59.557Z,96.30
2018-12-12T11:29:27.795Z,93.60
2018-12-12T11:31:56.041Z,91.50
2018-12-12T11:34:24.259Z,87.10
2018-12-12T11:36:52.569Z,83.00
2018-12-12T11:39:20.756Z,78.70
2018-12-12T11:41:50.431Z,79.30
2018-12-12T11:44:18.756Z,79.70
2018-12-12T11:46:46.987Z,90.00
2018-12-12T11:49:15.233Z,96.90
2018-12-12T11:51:43.666Z,95.50
2018-12-12T11:54:11.853Z,86.40
2018-12-12T11:56:40.067Z,81.20
2018-12-12T11:59:08.254Z,90.60
2018-12-12T12:01:36.454Z,90.00
2018-12-12T12:04:04.718Z,83.50
2018-12-12T12:06:32.941Z,71.20
2018-12-12T12:09:01.109Z,63.70
2018-12-12T12:11:29.325Z,56.90
2018-12-12T12:13:57.483Z,55.10
2018-12-12T12:16:25.690Z,54.90
2018-12-12T12:18:54.106Z,58.20
2018-12-12T12:21:22.358Z,67.70
2018-12-12T12:23:50.713Z,81.90
2018-12-12T12:26:19.106Z,91.00
2018-12-12T12:28:47.380Z,97.20
2018-12-12T12:31:15.721Z,99.90
2018-12-12T12:33:44.164Z,99.90
2018-12-12T12:36:12.326Z,99.90
2018-12-12T12:38:40.523Z,99.90
2018-12-12T12:41:08.696Z,99.90
2018-12-12T12:43:36.898Z,99.90
2018-12-12T12:46:05.137Z,99.90
2018-12-12T12:48:33.291Z,99.90
2018-12-12T12:51:01.473Z,99.90
2018-12-12T12:53:29.668Z,99.90
2018-12-12T12:55:57.865Z,96.10
2018-12-12T12:58:26.047Z,93.30
2018-12-12T13:00:54.305Z,81.50
2018-12-12T13:03:22.703Z,80.10
2018-12-12T13:05:50.941Z,85.50
2018-12-12T13:08:19.116Z,94.60
2018-12-12T13:10:47.381Z,99.90
2018-12-12T13:13:15.956Z,99.90
2018-12-12T13:15:44.661Z,99.90
2018-12-12T13:18:13.182Z,99.90
2018-12-12T13:20:41.453Z,99.90
2018-12-12T13:23:09.691Z,99.90
2018-12-12T13:25:37.904Z,99.90
2018-12-12T13:28:06.095Z,99.90
2018-12-12T13:30:34.265Z,99.90
2018-12-12T13:33:02.544Z,99.90
2018-12-12T13:35:30.814Z,99.90
2018-12-12T13:37:59.073Z,99.90
2018-12-12T13:40:27.278Z,99.90
2018-12-12T13:42:55.481Z,99.90
2018-12-12T13:45:23.790Z,99.90
2018-12-12T13:47:52.001Z,99.90
2018-12-12T13:50:20.212Z,99.90
2018-12-12T13:52:48.465Z,99.90
2018-12-12T13:55:16.765Z,99.90
2018-12-12T13:57:44.982Z,99.90
2018-12-12T14:00:13.457Z,99.90
2018-12-12T14:02:41.760Z,99.90
2018-12-12T14:05:09.933Z,99.90
2018-12-12T14:07:38.126Z,99.90
2018-12-12T14:10:06.377Z,99.90
2018-12-12T14:12:34.609Z,99.90
2018-12-12T14:15:03.030Z,99.90
2018-12-12T14:17:31.225Z,99.90
2018-12-12T14:19:59.370Z,99.90
2018-12-12T14:22:27.557Z,99.90
2018-12-12T14:24:55.751Z,99.90
2018-12-12T14:27:23.985Z,99.90
2018-12-12T14:29:52.173Z,99.90
2018-12-12T14:32:20.366Z,99.90
2018-12-12T14:34:48.559Z,99.90
2018-12-12T14:37:16.762Z,99.90
2018-12-12T14:39:45.003Z,99.90
2018-12-12T14:42:13.169Z,99.90
2018-12-12T14:44:41.359Z,99.90
2018-12-12T14:47:09.553Z,99.90
2018-12-12T14:49:37.742Z,99.90
2018-12-12T14:52:06.276Z,99.90
2018-12-12T14:54:34.508Z,99.90
2018-12-12T14:57:02.774Z,99.90
2018-12-12T14:59:30.921Z,99.90
2018-12-12T15:01:59.144Z,99.90
2018-12-12T15:04:27.360Z,99.90
2018-12-12T15:06:55.582Z,99.90
2018-12-12T15:09:23.744Z,99.90
2018-12-12T15:11:51.940Z,99.90
2018-12-12T15:14:20.089Z,99.90
2018-12-12T15:16:48.265Z,99.90
2018-12-12T15:19:16.713Z,99.90
2018-12-12T15:21:44.911Z,99.90
2018-12-12T15:24:13.094Z,99.90
2018-12-12T15:26:41.258Z,99.90
2018-12-12T15:29:09.505Z,99.90
2018-12-12T15:31:37.703Z,99.90
2018-12-12T15:34:05.960Z,99.90
2018-12-12T15:36:34.180Z,99.90
2018-12-12T15:39:02.402Z,99.90
2018-12-12T15:41:30.525Z,99.90
2018-12-12T15:43:58.726Z,99.90
2018-12-12T15:46:26.992Z,99.90
2018-12-12T15:48:55.186Z,99.90
2018-12-12T15:51:23.441Z,99.90
2018-12-12T15:53:51.681Z,99.90
2018-12-12T15:56:19.866Z,99.90
2018-12-12T15:58:48.104Z,99.90
2018-12-12T16:01:16.404Z,99.90
2018-12-12T16:03:44.678Z,99.90
2018-12-12T16:06:12.954Z,99.90
2018-12-12T16:08:41.227Z,99.90
2018-12-12T16:11:09.398Z,99.90
2018-12-12T16:13:37.633Z,99.90
2018-12-12T16:16:05.882Z,99.90
2018-12-12T16:18:34.179Z,99.90
2018-12-12T16:21:02.406Z,99.90
2018-12-12T16:23:30.960Z,99.90
2018-12-12T16:25:59.261Z,99.90
2018-12-12T16:28:27.603Z,99.90
2018-12-12T16:30:55.852Z,99.90
2018-12-12T16:33:24.171Z,99.90
2018-12-12T16:35:52.658Z,99.90
2018-12-12T16:38:20.924Z,99.90
2018-12-12T16:40:49.317Z,99.90
2018-12-12T16:43:17.956Z,99.90
2018-12-12T16:45:46.300Z,99.90
2018-12-12T16:48:14.543Z,99.90
2018-12-12T16:50:42.877Z,99.90
2018-12-12T16:53:11.754Z,99.90
2018-12-12T16:55:40.043Z,99.90
2018-12-12T16:58:08.398Z,99.90
2018-12-12T17:00:36.663Z,99.90
2018-12-12T17:03:05.282Z,99.90
2018-12-12T17:05:33.883Z,99.90
2018-12-12T17:08:02.161Z,99.90
2018-12-12T17:10:30.519Z,99.90
2018-12-12T17:12:58.986Z,99.90
2018-12-12T17:15:27.373Z,99.90
2018-12-12T17:17:56.232Z,99.90
2018-12-12T17:20:24.647Z,99.90
2018-12-12T17:22:53.146Z,99.90
2018-12-12T17:25:21.488Z,99.90
2018-12-12T17:27:49.878Z,99.90
2018-12-12T17:30:18.192Z,99.90
2018-12-12T17:32:46.504Z,99.90
2018-12-12T17:35:15.834Z,99.90
2018-12-12T17:37:44.158Z,99.90
2018-12-12T17:40:12.675Z,99.90
2018-12-12T17:42:40.886Z,99.90
2018-12-12T17:45:09.319Z,99.90
2018-12-12T17:47:37.687Z,99.90
2018-12-12T17:50:07.230Z,99.90
2018-12-12T17:52:35.505Z,99.90
2018-12-12T17:55:03.963Z,99.90
2018-12-12T17:57:32.289Z,99.90
2018-12-12T18:00:00.619Z,99.90
2018-12-12T18:02:29.039Z,99.90
2018-12-12T18:04:57.402Z,99.90
2018-12-12T18:07:25.855Z,99.90
2018-12-12T18:09:54.206Z,99.90
2018-12-12T18:12:22.600Z,99.90
2018-12-12T18:14:50.946Z,99.90
2018-12-12T18:17:19.211Z,99.90
2018-12-12T18:19:47.676Z,99.90
2018-12-12T18:22:16.061Z,99.90
2018-12-12T18:24:44.426Z,99.90
2018-12-12T18:27:12.749Z,99.90
2018-12-12T18:29:41.006Z,99.90
2018-12-12T18:32:09.407Z,99.90
2018-12-12T18:34:37.755Z,99.90
2018-12-12T18:37:06.028Z,99.90
2018-12-12T18:39:34.435Z,99.90
2018-12-12T18:42:02.802Z,99.90
2018-12-12T18:44:31.120Z,99.90
2018-12-12T18:46:59.427Z,99.90
2018-12-12T18:49:27.709Z,99.90
2018-12-12T18:51:56.088Z,99.90
2018-12-12T18:54:24.379Z,99.90
2018-12-12T18:56:52.653Z,99.90
2018-12-12T18:59:21.027Z,99.90
2018-12-12T19:01:49.424Z,99.90
2018-12-12T19:04:17.755Z,99.90
2018-12-12T19:06:47.196Z,99.90
2018-12-12T19:09:15.553Z,99.90
2018-12-12T19:11:44.561Z,99.90
2018-12-12T19:14:13.195Z,99.90
2018-12-12T19:16:41.443Z,99.90
2018-12-12T19:19:09.740Z,99.90
2018-12-12T19:21:38.197Z,99.90
2018-12-12T19:24:06.517Z,99.90
2018-12-12T19:26:34.804Z,99.90
2018-12-12T19:29:03.419Z,99.90
2018-12-12T19:31:31.703Z,99.90
2018-12-12T19:33:59.940Z,99.90
2018-12-12T19:36:28.302Z,99.90
2018-12-12T19:38:56.579Z,99.90
2018-12-12T19:41:24.813Z,99.90
2018-12-12T19:43:53.250Z,99.90
2018-12-12T19:46:21.493Z,99.90
2018-12-12T19:48:49.840Z,99.90
2018-12-12T19:51:18.161Z,99.90
2018-12-12T19:53:46.387Z,99.90
2018-12-12T19:56:14.904Z,99.90
2018-12-12T19:58:43.188Z,99.90
2018-12-12T20:01:13.028Z,99.90
2018-12-12T20:03:41.425Z,99.90
2018-12-12T20:06:09.685Z,99.90
2018-12-12T20:08:38.006Z,99.90
2018-12-12T20:11:06.250Z,99.90
2018-12-12T20:13:34.632Z,99.90
2018-12-12T20:16:02.939Z,99.90
2018-12-12T20:18:31.159Z,99.90
2018-12-12T20:20:59.491Z,99.90
2018-12-12T20:23:27.945Z,99.90
2018-12-12T20:25:56.268Z,99.90
2018-12-12T20:28:24.541Z,99.90
2018-12-12T20:30:52.858Z,99.90
2018-12-12T20:33:21.122Z,99.90
2018-12-12T20:35:49.384Z,99.90
2018-12-12T20:38:17.642Z,99.90
2018-12-12T20:40:46.020Z,99.90
2018-12-12T20:43:14.252Z,99.90
2018-12-12T20:45:42.571Z,99.90
2018-12-12T20:48:10.972Z,99.90
2018-12-12T20:50:39.235Z,99.90
2018-12-12T20:53:07.520Z,99.90
2018-12-12T20:55:35.826Z,99.90
2018-12-12T20:58:04.175Z,99.90
2018-12-12T21:00:32.512Z,99.90
2018-12-12T21:03:00.853Z,99.90
2018-12-12T21:05:29.067Z,99.90
2018-12-12T21:07:57.342Z,99.90
2018-12-12T21:10:25.660Z,99.90
2018-12-12T21:12:53.891Z,99.90
2018-12-12T21:15:22.196Z,99.90
2018-12-12T21:17:52.755Z,99.90
2018-12-12T21:20:21.165Z,99.90
2018-12-12T21:22:49.390Z,99.90
2018-12-12T21:25:17.651Z,99.90
2018-12-12T21:27:45.935Z,99.90
2018-12-12T21:30:17.225Z,99.90
2018-12-12T21:32:44.612Z,99.90
2018-12-12T21:35:12.948Z,99.90
2018-12-12T21:37:41.227Z,99.90
2018-12-12T21:40:09.806Z,99.90
2018-12-12T21:42:38.190Z,99.90
2018-12-12T21:45:06.702Z,99.90
2018-12-12T21:47:35.085Z,99.90
2018-12-12T21:50:03.718Z,99.90
2018-12-12T21:52:31.952Z,99.90
2018-12-12T21:55:00.212Z,99.90
2018-12-12T21:57:28.415Z,99.90
2018-12-12T21:59:56.795Z,99.90
2018-12-12T22:02:25.076Z,99.90
2018-12-12T22:04:53.397Z,99.90
2018-12-12T22:07:22.159Z,99.90
2018-12-12T22:09:50.588Z,99.90
2018-12-12T22:12:19.536Z,99.90
2018-12-12T22:14:47.860Z,99.90
2018-12-12T22:17:16.232Z,99.90
2018-12-12T22:19:44.603Z,99.90
2018-12-12T22:22:12.828Z,99.90
2018-12-12T22:24:41.080Z,99.90
2018-12-12T22:27:09.430Z,99.90
2018-12-12T22:29:37.626Z,99.90
2018-12-12T22:32:05.814Z,99.90
2018-12-12T22:34:34.055Z,99.90
2018-12-12T22:37:02.243Z,99.90
2018-12-12T22:39:30.460Z,99.90
2018-12-12T22:41:58.735Z,99.90
2018-12-12T22:44:27.040Z,99.90
2018-12-12T22:46:55.248Z,99.90
2018-12-12T22:49:23.569Z,99.90
2018-12-12T22:51:51.760Z,99.90
2018-12-12T22:54:19.995Z,99.90
2018-12-12T22:56:48.153Z,99.90
2018-12-12T22:59:16.417Z,99.90
2018-12-12T23:01:44.726Z,99.90
2018-12-12T23:04:12.985Z,99.90
2018-12-12T23:06:41.189Z,99.90
2018-12-12T23:09:09.741Z,99.90
2018-12-12T23:11:38.077Z,99.90
2018-12-12T23:14:06.404Z,99.90
2018-12-12T23:16:34.716Z,99.90
2018-12-12T23:19:02.914Z,99.90
2018-12-12T23:21:31.233Z,99.90
2018-12-12T23:23:59.517Z,99.90
2018-12-12T23:26:27.744Z,99.90
2018-12-12T23:28:55.932Z,99.90
2018-12-12T23:31:24.341Z,99.90
2018-12-12T23:33:52.640Z,99.90
2018-12-12T23:36:26.774Z,99.90
2018-12-12T23:38:51.179Z,99.90
2018-12-12T23:41:19.357Z,99.90
2018-12-12T23:43:47.592Z,99.90
2018-12-12T23:46:16.251Z,99.90
2018-12-12T23:48:44.602Z,99.90
2018-12-12T23:51:12.850Z,99.90
2018-12-12T23:53:41.017Z,99.90
2018-12-12T23:56:09.206Z,99.90
2018-12-12T23:58:37.369Z,99.90
