createdAt,value
2018-11-20T00:00:58.418Z,7.10
2018-11-20T00:01:58.437Z,7.30
2018-11-20T00:02:58.448Z,6.90
2018-11-20T00:03:58.465Z,7.10
2018-11-20T00:04:58.526Z,7.30
2018-11-20T00:05:58.501Z,7.00
2018-11-20T00:06:58.521Z,7.10
2018-11-20T00:07:58.537Z,6.80
2018-11-20T00:08:58.557Z,6.80
2018-11-20T00:09:58.573Z,7.10
2018-11-20T00:10:58.604Z,7.10
2018-11-20T00:11:58.605Z,6.90
2018-11-20T00:12:58.621Z,7.20
2018-11-20T00:13:58.637Z,6.70
2018-11-20T00:14:58.653Z,6.40
2018-11-20T00:15:58.673Z,6.40
2018-11-20T00:16:58.721Z,6.20
2018-11-20T00:17:58.713Z,6.20
2018-11-20T00:18:58.721Z,6.30
2018-11-20T00:19:58.741Z,6.60
2018-11-20T00:20:58.757Z,6.80
2018-11-20T00:21:58.775Z,6.30
2018-11-20T00:22:58.789Z,5.60
2018-11-20T00:23:58.815Z,5.40
2018-11-20T00:24:58.825Z,6.40
2018-11-20T00:25:58.844Z,6.30
2018-11-20T00:26:58.861Z,5.80
2018-11-20T00:27:58.881Z,6.10
2018-11-20T00:28:58.913Z,6.20
2018-11-20T00:29:58.909Z,5.90
2018-11-20T00:30:58.939Z,6.00
2018-11-20T00:31:58.945Z,6.40
2018-11-20T00:32:58.961Z,6.10
2018-11-20T00:33:58.985Z,5.70
2018-11-20T00:34:59.036Z,5.90
2018-11-20T00:35:59.011Z,5.50
2018-11-20T00:36:59.037Z,5.60
2018-11-20T00:37:59.048Z,5.10
2018-11-20T00:38:59.064Z,6.10
2018-11-20T00:39:59.089Z,5.30
2018-11-20T00:40:59.141Z,5.40
2018-11-20T00:41:59.117Z,5.50
2018-11-20T00:42:59.133Z,5.40
2018-11-20T00:43:59.153Z,5.30
2018-11-20T00:44:59.168Z,5.60
2018-11-20T00:45:59.189Z,5.60
2018-11-20T00:46:59.205Z,6.00
2018-11-20T00:47:59.221Z,5.80
2018-11-20T00:48:59.235Z,6.10
2018-11-20T00:49:59.261Z,6.20
2018-11-20T00:50:59.273Z,5.70
2018-11-20T00:51:59.285Z,5.70
2018-11-20T00:52:59.309Z,6.20
2018-11-20T00:53:59.324Z,6.00
2018-11-20T00:54:59.348Z,5.90
2018-11-20T00:55:59.353Z,6.10
2018-11-20T00:56:59.381Z,6.40
2018-11-20T00:57:59.389Z,6.30
2018-11-20T00:58:59.411Z,6.10
2018-11-20T00:59:59.421Z,6.20
2018-11-20T01:00:59.445Z,6.60
2018-11-20T01:01:59.457Z,5.80
2018-11-20T01:02:59.485Z,6.40
2018-11-20T01:03:59.505Z,6.10
2018-11-20T01:04:59.512Z,6.00
2018-11-20T01:05:59.529Z,6.60
2018-11-20T01:06:59.541Z,5.90
2018-11-20T01:07:59.559Z,5.80
2018-11-20T01:08:59.576Z,5.70
2018-11-20T01:09:59.640Z,5.40
2018-11-20T01:10:59.627Z,6.10
2018-11-20T01:11:59.633Z,5.40
2018-11-20T01:12:59.652Z,5.90
2018-11-20T01:13:59.668Z,5.50
2018-11-20T01:14:59.684Z,6.20
2018-11-20T01:15:59.753Z,5.60
2018-11-20T01:16:59.720Z,6.30
2018-11-20T01:17:59.733Z,6.00
2018-11-20T01:18:59.761Z,6.20
2018-11-20T01:19:59.788Z,5.70
2018-11-20T01:20:59.785Z,5.40
2018-11-20T01:21:59.840Z,6.10
2018-11-20T01:22:59.821Z,5.80
2018-11-20T01:23:59.830Z,6.10
2018-11-20T01:24:59.849Z,5.60
2018-11-20T01:25:59.865Z,6.00
2018-11-20T01:26:59.884Z,6.60
2018-11-20T01:27:59.929Z,6.10
2018-11-20T01:28:59.917Z,6.50
2018-11-20T01:29:59.940Z,6.00
2018-11-20T01:30:59.953Z,6.60
2018-11-20T01:31:59.969Z,6.50
2018-11-20T01:32:59.996Z,6.70
2018-11-20T01:34:00.030Z,6.00
2018-11-20T01:35:00.030Z,6.20
2018-11-20T01:36:00.040Z,5.60
2018-11-20T01:37:00.060Z,5.10
2018-11-20T01:38:00.073Z,5.70
2018-11-20T01:39:00.091Z,5.20
2018-11-20T01:40:00.136Z,5.40
2018-11-20T01:41:00.125Z,5.00
2018-11-20T01:42:00.146Z,5.20
2018-11-20T01:43:00.154Z,5.00
2018-11-20T01:44:00.182Z,5.00
2018-11-20T01:45:00.194Z,4.80
2018-11-20T01:46:00.213Z,4.80
2018-11-20T01:47:00.228Z,4.50
2018-11-20T01:48:00.245Z,4.70
2018-11-20T01:49:00.263Z,4.70
2018-11-20T01:50:00.282Z,4.60
2018-11-20T01:51:00.294Z,4.80
2018-11-20T01:52:00.310Z,4.90
2018-11-20T01:53:00.334Z,4.80
2018-11-20T01:54:00.365Z,4.80
2018-11-20T01:55:00.365Z,5.10
2018-11-20T01:56:00.383Z,5.20
2018-11-20T01:57:00.393Z,5.50
2018-11-20T01:58:00.414Z,5.40
2018-11-20T01:59:00.424Z,5.60
2018-11-20T02:00:00.445Z,5.90
2018-11-20T02:01:00.460Z,5.60
2018-11-20T02:02:00.481Z,5.90
2018-11-20T02:03:00.530Z,6.40
2018-11-20T02:04:00.557Z,6.00
2018-11-20T02:05:00.525Z,6.10
2018-11-20T02:06:00.554Z,6.60
2018-11-20T02:07:00.566Z,6.50
2018-11-20T02:08:00.586Z,6.10
2018-11-20T02:09:00.657Z,6.60
2018-11-20T02:10:00.622Z,6.70
2018-11-20T02:11:00.634Z,6.60
2018-11-20T02:12:00.650Z,6.90
2018-11-20T02:13:00.666Z,6.80
2018-11-20T02:14:00.686Z,6.90
2018-11-20T02:15:00.715Z,6.90
2018-11-20T02:16:00.722Z,7.10
2018-11-20T02:17:00.744Z,7.30
2018-11-20T02:18:00.750Z,6.90
2018-11-20T02:19:00.774Z,6.80
2018-11-20T02:20:00.783Z,6.70
2018-11-20T02:21:00.807Z,7.40
2018-11-20T02:22:00.815Z,7.10
2018-11-20T02:23:00.838Z,7.20
2018-11-20T02:24:00.866Z,7.50
2018-11-20T02:25:00.874Z,8.20
2018-11-20T02:26:00.882Z,7.70
2018-11-20T02:27:00.898Z,8.30
2018-11-20T02:28:00.925Z,8.60
2018-11-20T02:29:00.938Z,8.70
2018-11-20T02:30:00.953Z,8.80
2018-11-20T02:31:00.971Z,8.90
2018-11-20T02:32:01.037Z,8.90
2018-11-20T02:33:01.002Z,8.60
2018-11-20T02:34:01.026Z,9.10
2018-11-20T02:35:01.043Z,8.40
2018-11-20T02:36:01.066Z,9.50
2018-11-20T02:37:01.070Z,9.40
2018-11-20T02:38:01.092Z,9.00
2018-11-20T02:39:01.156Z,9.20
2018-11-20T02:40:01.129Z,8.90
2018-11-20T02:41:01.143Z,9.20
2018-11-20T02:42:01.162Z,9.00
2018-11-20T02:43:01.179Z,9.60
2018-11-20T02:44:01.200Z,8.90
2018-11-20T02:45:01.255Z,9.40
2018-11-20T02:46:01.226Z,8.50
2018-11-20T02:47:01.242Z,9.00
2018-11-20T02:48:01.267Z,8.90
2018-11-20T02:49:01.280Z,8.50
2018-11-20T02:50:01.301Z,7.90
2018-11-20T02:51:01.331Z,9.00
2018-11-20T02:52:01.338Z,8.20
2018-11-20T02:53:01.352Z,8.50
2018-11-20T02:54:01.364Z,8.70
2018-11-20T02:55:01.388Z,8.90
2018-11-20T02:56:01.399Z,8.40
2018-11-20T02:57:01.453Z,8.80
2018-11-20T02:58:01.431Z,8.10
2018-11-20T02:59:01.455Z,8.10
2018-11-20T03:00:01.476Z,8.90
2018-11-20T03:01:01.483Z,7.70
2018-11-20T03:02:01.503Z,8.10
2018-11-20T03:03:01.617Z,8.00
2018-11-20T03:04:01.536Z,7.50
2018-11-20T03:05:01.557Z,7.60
2018-11-20T03:06:01.567Z,7.80
2018-11-20T03:07:01.643Z,7.20
2018-11-20T03:08:01.604Z,7.10
2018-11-20T03:09:01.747Z,7.30
2018-11-20T03:10:01.639Z,6.80
2018-11-20T03:11:01.653Z,7.00
2018-11-20T03:12:01.671Z,7.40
2018-11-20T03:13:01.689Z,6.70
2018-11-20T03:14:01.702Z,6.90
2018-11-20T03:15:01.776Z,6.90
2018-11-20T03:16:01.748Z,6.70
2018-11-20T03:17:01.759Z,7.00
2018-11-20T03:18:01.771Z,6.70
2018-11-20T03:19:01.793Z,7.10
2018-11-20T03:20:01.811Z,6.90
2018-11-20T03:21:01.823Z,7.10
2018-11-20T03:22:01.847Z,7.00
2018-11-20T03:23:01.856Z,6.60
2018-11-20T03:24:01.876Z,7.10
2018-11-20T03:25:01.900Z,6.80
2018-11-20T03:26:01.911Z,6.80
2018-11-20T03:27:02.114Z,6.00
2018-11-20T03:28:01.937Z,6.10
2018-11-20T03:29:01.960Z,6.00
2018-11-20T03:30:01.973Z,6.50
2018-11-20T03:31:01.989Z,6.10
2018-11-20T03:32:02.012Z,6.00
2018-11-20T03:33:02.027Z,6.30
2018-11-20T03:34:02.037Z,6.70
2018-11-20T03:35:02.062Z,6.00
2018-11-20T03:36:02.136Z,6.30
2018-11-20T03:37:02.092Z,5.90
2018-11-20T03:38:02.111Z,5.60
2018-11-20T03:39:02.128Z,5.80
2018-11-20T03:40:02.147Z,6.10
2018-11-20T03:41:02.164Z,5.80
2018-11-20T03:42:02.175Z,5.70
2018-11-20T03:43:02.199Z,6.20
2018-11-20T03:44:02.211Z,6.10
2018-11-20T03:45:02.232Z,5.20
2018-11-20T03:46:02.240Z,5.50
2018-11-20T03:47:02.265Z,5.30
2018-11-20T03:48:02.391Z,5.20
2018-11-20T03:49:02.299Z,6.20
2018-11-20T03:50:02.429Z,5.50
2018-11-20T03:51:02.332Z,5.50
2018-11-20T03:52:02.357Z,5.50
2018-11-20T03:53:02.367Z,5.60
2018-11-20T03:54:02.380Z,5.60
2018-11-20T03:55:02.400Z,5.80
2018-11-20T03:56:02.477Z,5.70
2018-11-20T03:57:02.428Z,5.90
2018-11-20T03:58:02.454Z,5.40
2018-11-20T03:59:02.464Z,5.20
2018-11-20T04:00:02.481Z,5.20
2018-11-20T04:01:02.509Z,5.30
2018-11-20T04:02:02.511Z,5.20
2018-11-20T04:03:02.529Z,5.40
2018-11-20T04:04:02.551Z,5.50
2018-11-20T04:05:02.571Z,5.50
2018-11-20T04:06:02.579Z,4.90
2018-11-20T04:07:02.601Z,4.70
2018-11-20T04:08:02.625Z,5.00
2018-11-20T04:09:02.644Z,5.10
2018-11-20T04:10:02.649Z,4.80
2018-11-20T04:11:02.669Z,5.10
2018-11-20T04:12:02.691Z,5.50
2018-11-20T04:13:02.769Z,5.40
2018-11-20T04:14:02.720Z,5.20
2018-11-20T04:15:02.731Z,4.60
2018-11-20T04:16:02.759Z,4.90
2018-11-20T04:17:02.768Z,5.00
2018-11-20T04:18:02.887Z,5.10
2018-11-20T04:19:02.836Z,5.00
2018-11-20T04:20:02.819Z,5.40
2018-11-20T04:21:02.832Z,5.50
2018-11-20T04:22:02.852Z,4.90
2018-11-20T04:23:02.876Z,4.90
2018-11-20T04:24:02.892Z,5.50
2018-11-20T04:25:02.927Z,5.00
2018-11-20T04:26:02.913Z,5.70
2018-11-20T04:27:02.930Z,4.80
2018-11-20T04:28:02.952Z,4.50
2018-11-20T04:29:02.963Z,4.70
2018-11-20T04:30:02.983Z,4.80
2018-11-20T04:31:03.036Z,5.00
2018-11-20T04:32:03.016Z,5.00
2018-11-20T04:33:03.032Z,4.90
2018-11-20T04:34:03.052Z,4.60
2018-11-20T04:35:03.067Z,4.90
2018-11-20T04:36:03.080Z,4.60
2018-11-20T04:37:03.132Z,4.90
2018-11-20T04:38:03.116Z,5.00
2018-11-20T04:39:03.139Z,4.20
2018-11-20T04:40:03.152Z,5.00
2018-11-20T04:41:03.181Z,4.80
2018-11-20T04:42:03.184Z,5.10
2018-11-20T04:43:03.252Z,5.50
2018-11-20T04:44:03.220Z,5.00
2018-11-20T04:45:03.231Z,4.70
2018-11-20T04:46:03.255Z,5.20
2018-11-20T04:47:03.268Z,5.20
2018-11-20T04:48:03.284Z,4.70
2018-11-20T04:49:03.330Z,5.40
2018-11-20T04:50:03.375Z,5.10
2018-11-20T04:51:03.336Z,5.10
2018-11-20T04:52:03.363Z,5.10
2018-11-20T04:53:03.377Z,5.00
2018-11-20T04:54:03.391Z,5.60
2018-11-20T04:55:03.411Z,5.30
2018-11-20T04:56:03.416Z,5.30
2018-11-20T04:57:03.436Z,5.60
2018-11-20T04:58:03.457Z,6.00
2018-11-20T04:59:03.484Z,5.50
2018-11-20T05:00:03.484Z,5.20
2018-11-20T05:01:03.504Z,5.80
2018-11-20T05:02:03.522Z,5.70
2018-11-20T05:03:03.534Z,5.50
2018-11-20T05:04:03.558Z,5.20
2018-11-20T05:05:03.577Z,5.50
2018-11-20T05:06:03.606Z,5.30
2018-11-20T05:07:03.600Z,5.90
2018-11-20T05:08:03.616Z,5.50
2018-11-20T05:09:03.640Z,5.50
2018-11-20T05:10:03.660Z,6.10
2018-11-20T05:11:03.676Z,5.70
2018-11-20T05:12:03.713Z,5.90
2018-11-20T05:13:03.721Z,5.60
2018-11-20T05:14:03.719Z,5.30
2018-11-20T05:15:03.750Z,5.00
2018-11-20T05:16:03.805Z,4.90
2018-11-20T05:17:03.777Z,5.30
2018-11-20T05:18:03.785Z,4.30
2018-11-20T05:19:03.808Z,4.90
2018-11-20T05:20:03.823Z,5.00
2018-11-20T05:21:03.840Z,5.10
2018-11-20T05:22:03.856Z,4.80
2018-11-20T05:23:03.879Z,5.00
2018-11-20T05:24:03.916Z,4.70
2018-11-20T05:25:03.916Z,5.00
2018-11-20T05:26:03.921Z,4.90
2018-11-20T05:27:03.932Z,4.70
2018-11-20T05:28:04.152Z,5.10
2018-11-20T05:29:03.972Z,4.70
2018-11-20T05:30:03.995Z,4.40
2018-11-20T05:31:04.088Z,4.80
2018-11-20T05:32:04.020Z,4.90
2018-11-20T05:33:04.032Z,4.60
2018-11-20T05:34:04.057Z,4.70
2018-11-20T05:35:04.069Z,4.50
2018-11-20T05:36:04.152Z,4.10
2018-11-20T05:37:04.106Z,4.20
2018-11-20T05:38:04.120Z,4.70
2018-11-20T05:39:04.140Z,4.50
2018-11-20T05:40:04.152Z,4.80
2018-11-20T05:41:04.173Z,4.40
2018-11-20T05:42:04.212Z,4.80
2018-11-20T05:43:04.204Z,4.90
2018-11-20T05:44:04.227Z,4.70
2018-11-20T05:45:04.245Z,4.50
2018-11-20T05:46:04.257Z,4.80
2018-11-20T05:47:04.277Z,5.20
2018-11-20T05:48:04.285Z,5.20
2018-11-20T05:49:04.304Z,5.10
2018-11-20T05:50:04.325Z,5.20
2018-11-20T05:51:04.345Z,4.50
2018-11-20T05:52:04.351Z,5.10
2018-11-20T05:53:04.377Z,5.30
2018-11-20T05:54:04.398Z,4.90
2018-11-20T05:55:04.417Z,5.00
2018-11-20T05:56:04.440Z,5.20
2018-11-20T05:57:04.437Z,4.80
2018-11-20T05:58:04.556Z,4.80
2018-11-20T05:59:04.473Z,4.70
2018-11-20T06:00:04.483Z,4.70
2018-11-20T06:01:04.501Z,4.70
2018-11-20T06:02:04.520Z,4.50
2018-11-20T06:03:04.539Z,4.70
2018-11-20T06:04:04.560Z,4.90
2018-11-20T06:05:04.576Z,4.70
2018-11-20T06:06:04.621Z,4.60
2018-11-20T06:07:04.604Z,4.70
2018-11-20T06:08:04.628Z,4.90
2018-11-20T06:09:04.641Z,4.90
2018-11-20T06:10:04.653Z,5.00
2018-11-20T06:11:04.676Z,4.90
2018-11-20T06:12:04.689Z,5.30
2018-11-20T06:13:04.708Z,5.30
2018-11-20T06:14:04.725Z,5.40
2018-11-20T06:15:04.748Z,5.30
2018-11-20T06:16:04.836Z,5.80
2018-11-20T06:17:04.781Z,5.30
2018-11-20T06:18:04.792Z,5.80
2018-11-20T06:19:04.832Z,5.70
2018-11-20T06:20:04.824Z,5.70
2018-11-20T06:21:04.840Z,6.00
2018-11-20T06:22:04.905Z,5.70
2018-11-20T06:23:04.875Z,6.20
2018-11-20T06:24:04.888Z,6.00
2018-11-20T06:25:04.911Z,5.60
2018-11-20T06:26:04.932Z,5.80
2018-11-20T06:27:04.940Z,6.00
2018-11-20T06:28:04.984Z,5.40
2018-11-20T06:29:05.024Z,5.80
2018-11-20T06:30:04.993Z,5.80
2018-11-20T06:31:05.009Z,5.40
2018-11-20T06:32:05.025Z,5.60
2018-11-20T06:33:05.045Z,5.30
2018-11-20T06:34:05.121Z,5.20
2018-11-20T06:35:05.226Z,5.00
2018-11-20T06:36:05.092Z,4.80
2018-11-20T06:37:05.112Z,4.80
2018-11-20T06:38:05.121Z,5.00
2018-11-20T06:39:05.145Z,5.10
2018-11-20T06:40:05.185Z,5.30
2018-11-20T06:41:05.225Z,4.70
2018-11-20T06:42:05.196Z,4.80
2018-11-20T06:43:05.204Z,4.60
2018-11-20T06:44:05.220Z,5.10
2018-11-20T06:45:05.242Z,4.80
2018-11-20T06:46:05.293Z,5.00
2018-11-20T06:47:05.285Z,4.80
2018-11-20T06:48:05.294Z,5.10
2018-11-20T06:49:05.309Z,5.20
2018-11-20T06:50:05.332Z,4.60
2018-11-20T06:51:05.348Z,5.00
2018-11-20T06:52:05.408Z,5.10
2018-11-20T06:53:05.581Z,4.80
2018-11-20T06:54:05.394Z,4.80
2018-11-20T06:55:05.429Z,4.50
2018-11-20T06:56:05.424Z,4.70
2018-11-20T06:57:05.451Z,5.30
2018-11-20T06:58:05.499Z,5.20
2018-11-20T06:59:05.489Z,4.80
2018-11-20T07:00:05.490Z,5.00
2018-11-20T07:01:05.510Z,4.70
2018-11-20T07:02:05.530Z,4.40
2018-11-20T07:03:05.540Z,4.50
2018-11-20T07:04:05.562Z,4.80
2018-11-20T07:05:05.577Z,4.80
2018-11-20T07:06:05.589Z,4.40
2018-11-20T07:07:05.654Z,4.70
2018-11-20T07:08:05.781Z,4.70
2018-11-20T07:09:05.641Z,4.20
2018-11-20T07:10:05.729Z,4.60
2018-11-20T07:11:05.673Z,4.30
2018-11-20T07:12:05.697Z,4.50
2018-11-20T07:13:05.712Z,4.20
2018-11-20T07:14:05.726Z,4.50
2018-11-20T07:15:05.809Z,4.70
2018-11-20T07:16:06.142Z,4.10
2018-11-20T07:17:05.783Z,4.40
2018-11-20T07:18:05.796Z,4.30
2018-11-20T07:19:05.813Z,4.30
2018-11-20T07:20:05.833Z,4.30
2018-11-20T07:21:05.841Z,5.00
2018-11-20T07:22:05.861Z,4.50
2018-11-20T07:23:05.881Z,4.30
2018-11-20T07:24:05.898Z,4.20
2018-11-20T07:25:05.917Z,4.40
2018-11-20T07:26:05.930Z,4.40
2018-11-20T07:27:05.945Z,4.40
2018-11-20T07:28:05.965Z,4.40
2018-11-20T07:29:05.973Z,4.30
2018-11-20T07:30:06.065Z,4.30
2018-11-20T07:31:06.057Z,4.10
2018-11-20T07:32:06.024Z,4.70
2018-11-20T07:33:06.049Z,4.30
2018-11-20T07:34:06.065Z,4.50
2018-11-20T07:35:06.075Z,4.50
2018-11-20T07:36:06.173Z,4.40
2018-11-20T07:37:06.364Z,4.30
2018-11-20T07:38:06.130Z,4.80
2018-11-20T07:39:06.145Z,4.80
2018-11-20T07:40:06.161Z,4.60
2018-11-20T07:41:06.180Z,4.80
2018-11-20T07:42:06.197Z,4.60
2018-11-20T07:43:06.216Z,5.00
2018-11-20T07:44:06.375Z,4.30
2018-11-20T07:45:06.258Z,4.80
2018-11-20T07:46:06.265Z,4.50
2018-11-20T07:47:06.285Z,4.50
2018-11-20T07:48:06.297Z,4.70
2018-11-20T07:49:06.321Z,5.00
2018-11-20T07:50:06.333Z,4.60
2018-11-20T07:51:06.353Z,4.80
2018-11-20T07:52:06.380Z,4.40
2018-11-20T07:53:06.381Z,4.40
2018-11-20T07:54:06.397Z,4.50
2018-11-20T07:55:06.476Z,4.60
2018-11-20T07:56:06.559Z,4.40
2018-11-20T07:57:06.477Z,4.50
2018-11-20T07:58:06.473Z,4.60
2018-11-20T07:59:06.480Z,4.50
2018-11-20T08:00:06.502Z,4.20
2018-11-20T08:01:06.513Z,4.40
2018-11-20T08:02:06.575Z,4.10
2018-11-20T08:03:06.601Z,4.30
2018-11-20T08:04:06.577Z,4.50
2018-11-20T08:05:06.589Z,3.80
2018-11-20T08:06:06.605Z,4.10
2018-11-20T08:07:06.614Z,4.10
2018-11-20T08:08:06.637Z,4.00
2018-11-20T08:09:06.699Z,4.10
2018-11-20T08:10:06.682Z,4.30
2018-11-20T08:11:06.693Z,3.80
2018-11-20T08:12:06.715Z,4.00
2018-11-20T08:13:06.725Z,4.10
2018-11-20T08:14:06.746Z,3.80
2018-11-20T08:15:06.815Z,4.20
2018-11-20T08:16:06.882Z,3.90
2018-11-20T08:17:06.800Z,4.40
2018-11-20T08:18:06.816Z,4.00
2018-11-20T08:19:06.840Z,3.80
2018-11-20T08:20:06.857Z,3.80
2018-11-20T08:21:06.917Z,3.70
2018-11-20T08:22:06.901Z,3.80
2018-11-20T08:23:06.912Z,3.70
2018-11-20T08:24:06.932Z,4.00
2018-11-20T08:25:07.003Z,3.90
2018-11-20T08:26:07.162Z,3.60
2018-11-20T08:27:06.984Z,3.70
2018-11-20T08:28:07.009Z,3.60
2018-11-20T08:29:07.021Z,4.10
2018-11-20T08:30:07.053Z,3.90
2018-11-20T08:31:07.153Z,3.80
2018-11-20T08:32:07.081Z,3.90
2018-11-20T08:33:07.144Z,3.80
2018-11-20T08:34:07.196Z,3.90
2018-11-20T08:35:07.281Z,3.80
2018-11-20T08:36:07.157Z,3.80
2018-11-20T08:37:07.259Z,3.90
2018-11-20T08:38:07.231Z,3.90
2018-11-20T08:39:07.225Z,3.20
2018-11-20T08:40:07.241Z,3.70
2018-11-20T08:41:07.265Z,3.50
2018-11-20T08:42:07.298Z,3.90
2018-11-20T08:43:07.302Z,3.70
2018-11-20T08:44:07.390Z,3.60
2018-11-20T08:45:07.399Z,3.80
2018-11-20T08:46:07.364Z,3.60
2018-11-20T08:47:07.526Z,3.60
2018-11-20T08:48:07.494Z,3.60
2018-11-20T08:49:07.419Z,3.80
2018-11-20T08:50:07.458Z,3.70
2018-11-20T08:51:07.463Z,3.60
2018-11-20T08:52:07.493Z,3.50
2018-11-20T08:53:07.511Z,3.70
2018-11-20T08:54:07.535Z,3.70
2018-11-20T08:55:07.554Z,3.50
2018-11-20T08:56:07.577Z,3.60
2018-11-20T08:57:07.593Z,3.50
2018-11-20T08:58:07.607Z,3.70
2018-11-20T08:59:07.625Z,3.90
2018-11-20T09:00:07.651Z,3.80
2018-11-20T09:01:07.676Z,3.70
2018-11-20T09:02:07.794Z,3.50
2018-11-20T09:03:07.754Z,3.30
2018-11-20T09:04:07.734Z,3.90
2018-11-20T09:05:07.758Z,4.00
2018-11-20T09:06:07.777Z,4.10
2018-11-20T09:07:07.794Z,3.80
2018-11-20T09:08:07.863Z,3.80
2018-11-20T09:09:07.841Z,3.80
2018-11-20T09:10:07.940Z,3.50
2018-11-20T09:11:07.884Z,4.10
2018-11-20T09:12:07.897Z,3.50
2018-11-20T09:13:07.921Z,3.70
2018-11-20T09:14:07.937Z,4.00
2018-11-20T09:15:07.964Z,4.00
2018-11-20T09:16:07.978Z,4.10
2018-11-20T09:17:07.998Z,3.80
2018-11-20T09:18:08.024Z,3.50
2018-11-20T09:19:08.085Z,3.90
2018-11-20T09:20:08.114Z,3.90
2018-11-20T09:21:08.105Z,3.70
2018-11-20T09:22:08.105Z,3.90
2018-11-20T09:23:08.120Z,4.00
2018-11-20T09:24:08.160Z,3.80
2018-11-20T09:25:08.181Z,3.50
2018-11-20T09:26:08.174Z,3.90
2018-11-20T09:27:08.201Z,4.00
2018-11-20T09:28:08.365Z,3.90
2018-11-20T09:29:08.248Z,4.20
2018-11-20T09:30:08.254Z,3.70
2018-11-20T09:31:08.357Z,3.90
2018-11-20T09:32:08.300Z,4.20
2018-11-20T09:33:08.323Z,3.70
2018-11-20T09:34:08.364Z,3.50
2018-11-20T09:35:08.515Z,3.90
2018-11-20T09:36:08.377Z,3.70
2018-11-20T09:37:08.397Z,3.70
2018-11-20T09:38:08.413Z,3.80
2018-11-20T09:39:08.433Z,3.80
2018-11-20T09:40:08.454Z,4.20
2018-11-20T09:41:08.476Z,4.20
2018-11-20T09:42:08.487Z,3.70
2018-11-20T09:43:08.503Z,3.90
2018-11-20T09:44:08.531Z,3.90
2018-11-20T09:45:08.554Z,4.10
2018-11-20T09:46:08.564Z,3.40
2018-11-20T09:47:08.739Z,3.40
2018-11-20T09:48:08.603Z,3.30
2018-11-20T09:49:08.631Z,3.80
2018-11-20T09:50:08.642Z,3.90
2018-11-20T09:51:08.662Z,3.70
2018-11-20T09:52:08.698Z,3.70
2018-11-20T09:53:08.697Z,3.60
2018-11-20T09:54:08.757Z,3.50
2018-11-20T09:55:08.746Z,3.40
2018-11-20T09:56:08.758Z,3.10
2018-11-20T09:57:08.775Z,3.20
2018-11-20T09:58:08.798Z,3.30
2018-11-20T09:59:08.869Z,3.30
2018-11-20T10:00:08.886Z,3.20
2018-11-20T10:01:08.850Z,3.30
2018-11-20T10:02:08.870Z,3.30
2018-11-20T10:03:08.891Z,3.40
2018-11-20T10:04:08.916Z,3.30
2018-11-20T10:05:08.933Z,3.60
2018-11-20T10:06:09.026Z,3.20
2018-11-20T10:07:09.048Z,3.20
2018-11-20T10:08:08.986Z,3.60
2018-11-20T10:09:09.010Z,3.80
2018-11-20T10:10:09.039Z,3.60
2018-11-20T10:11:09.046Z,3.60
2018-11-20T10:12:09.064Z,3.70
2018-11-20T10:13:09.083Z,3.80
2018-11-20T10:14:09.265Z,3.70
2018-11-20T10:15:09.226Z,3.60
2018-11-20T10:16:09.142Z,3.90
2018-11-20T10:17:09.160Z,3.70
2018-11-20T10:18:09.179Z,3.70
2018-11-20T10:19:09.196Z,4.10
2018-11-20T10:20:09.215Z,3.70
2018-11-20T10:21:09.233Z,4.00
2018-11-20T10:22:09.403Z,3.40
2018-11-20T10:23:09.274Z,4.00
2018-11-20T10:24:09.289Z,3.80
2018-11-20T10:25:09.348Z,4.00
2018-11-20T10:26:09.534Z,4.20
2018-11-20T10:27:09.351Z,3.90
2018-11-20T10:28:09.374Z,4.00
2018-11-20T10:29:09.456Z,3.80
2018-11-20T10:31:09.423Z,4.10
2018-11-20T10:32:09.441Z,3.70
2018-11-20T10:33:09.460Z,3.90
2018-11-20T10:34:09.502Z,4.20
2018-11-20T10:35:09.547Z,3.70
2018-11-20T10:36:09.515Z,4.40
2018-11-20T10:37:09.539Z,3.80
2018-11-20T10:38:09.551Z,4.20
2018-11-20T10:39:09.575Z,3.80
2018-11-20T10:40:09.586Z,4.00
2018-11-20T10:41:09.624Z,3.80
2018-11-20T10:42:09.624Z,4.10
2018-11-20T10:43:09.647Z,4.10
2018-11-20T10:44:09.664Z,4.10
2018-11-20T10:45:09.683Z,4.00
2018-11-20T10:46:09.767Z,4.20
2018-11-20T10:47:09.718Z,4.10
2018-11-20T10:48:09.742Z,4.20
2018-11-20T10:49:09.756Z,3.80
2018-11-20T10:50:09.776Z,4.10
2018-11-20T10:51:09.859Z,4.60
2018-11-20T10:52:09.819Z,4.30
2018-11-20T10:53:09.835Z,4.40
2018-11-20T10:54:09.857Z,4.60
2018-11-20T10:55:09.870Z,3.90
2018-11-20T10:56:09.898Z,4.50
2018-11-20T10:57:09.915Z,3.90
2018-11-20T10:58:09.987Z,4.00
2018-11-20T10:59:09.943Z,4.40
2018-11-20T11:00:09.980Z,4.10
2018-11-20T11:01:09.983Z,3.50
2018-11-20T11:02:10.005Z,3.70
2018-11-20T11:03:10.028Z,3.60
2018-11-20T11:04:10.055Z,3.60
2018-11-20T11:05:10.179Z,3.80
2018-11-20T11:06:10.138Z,3.60
2018-11-20T11:07:10.539Z,3.60
2018-11-20T11:08:10.228Z,3.60
2018-11-20T11:09:10.135Z,3.70
2018-11-20T11:10:10.158Z,3.40
2018-11-20T11:11:10.170Z,3.20
2018-11-20T11:12:10.298Z,3.10
2018-11-20T11:13:10.216Z,3.30
2018-11-20T11:14:10.235Z,3.40
2018-11-20T11:15:10.264Z,3.20
2018-11-20T11:16:10.269Z,3.70
2018-11-20T11:17:10.282Z,3.60
2018-11-20T11:18:10.322Z,3.60
2018-11-20T11:19:10.323Z,3.30
2018-11-20T11:20:10.349Z,3.30
2018-11-20T11:21:10.473Z,3.60
2018-11-20T11:22:10.381Z,4.00
2018-11-20T11:23:10.402Z,3.90
2018-11-20T11:24:10.429Z,3.50
2018-11-20T11:25:10.440Z,3.50
2018-11-20T11:26:10.462Z,3.50
2018-11-20T11:27:10.481Z,3.30
2018-11-20T11:28:10.495Z,3.40
2018-11-20T11:29:11.527Z,3.50
2018-11-20T11:30:10.542Z,3.30
2018-11-20T11:31:10.562Z,3.30
2018-11-20T11:32:10.601Z,3.60
2018-11-20T11:33:10.594Z,3.60
2018-11-20T11:34:10.615Z,3.40
2018-11-20T11:35:10.637Z,3.50
2018-11-20T11:36:10.653Z,3.50
2018-11-20T11:37:10.678Z,3.30
2018-11-20T11:38:10.773Z,3.30
2018-11-20T11:39:10.717Z,3.40
2018-11-20T11:40:10.738Z,3.10
2018-11-20T11:41:10.755Z,3.50
2018-11-20T11:42:10.777Z,3.20
2018-11-20T11:43:10.799Z,3.70
2018-11-20T11:44:10.823Z,3.50
2018-11-20T11:45:10.837Z,3.70
2018-11-20T11:46:10.862Z,3.70
2018-11-20T11:47:10.880Z,3.70
2018-11-20T11:48:10.915Z,3.50
2018-11-20T11:49:10.936Z,3.10
2018-11-20T11:50:10.933Z,3.40
2018-11-20T11:51:10.957Z,3.50
2018-11-20T11:52:10.971Z,3.30
2018-11-20T11:53:10.996Z,3.70
2018-11-20T11:54:11.013Z,3.60
2018-11-20T11:55:11.086Z,3.20
2018-11-20T11:56:11.054Z,3.60
2018-11-20T11:57:11.075Z,3.70
2018-11-20T11:58:11.098Z,3.20
2018-11-20T11:59:11.106Z,3.60
2018-11-20T12:00:11.130Z,4.00
2018-11-20T12:01:11.150Z,3.80
2018-11-20T12:03:11.191Z,3.70
2018-11-20T12:04:11.210Z,3.80
2018-11-20T12:05:11.227Z,4.70
2018-11-20T12:06:11.241Z,4.20
2018-11-20T12:07:11.263Z,4.30
2018-11-20T12:08:11.279Z,4.70
2018-11-20T12:09:11.299Z,3.60
2018-11-20T12:10:11.319Z,3.60
2018-11-20T12:11:11.340Z,3.80
2018-11-20T12:12:11.358Z,4.00
2018-11-20T12:14:11.398Z,3.50
2018-11-20T12:15:11.414Z,3.50
2018-11-20T12:16:11.434Z,3.60
2018-11-20T12:17:11.448Z,3.70
2018-11-20T12:18:11.514Z,3.70
2018-11-20T12:19:11.490Z,3.70
2018-11-20T12:20:11.507Z,3.70
2018-11-20T12:21:11.525Z,4.00
2018-11-20T12:22:11.554Z,4.00
2018-11-20T12:23:11.566Z,3.60
2018-11-20T12:24:11.585Z,3.60
2018-11-20T12:25:11.604Z,3.10
2018-11-20T12:26:11.626Z,3.40
2018-11-20T12:27:11.638Z,3.50
2018-11-20T12:28:11.660Z,3.20
2018-11-20T12:29:11.682Z,3.40
2018-11-20T12:30:13.444Z,3.40
2018-11-20T12:31:11.878Z,3.50
2018-11-20T12:32:11.742Z,3.90
2018-11-20T12:33:11.766Z,3.70
2018-11-20T12:34:11.782Z,3.30
2018-11-20T12:35:13.642Z,3.60
2018-11-20T12:36:12.329Z,3.40
2018-11-20T12:37:11.852Z,4.10
2018-11-20T12:38:11.861Z,3.20
2018-11-20T12:39:11.880Z,3.50
2018-11-20T12:40:11.897Z,3.90
2018-11-20T12:41:11.923Z,3.60
2018-11-20T12:42:11.941Z,3.90
2018-11-20T12:43:11.950Z,3.20
2018-11-20T12:44:11.973Z,3.40
2018-11-20T12:45:13.540Z,3.20
2018-11-20T12:46:13.184Z,3.00
2018-11-20T12:47:15.086Z,3.70
2018-11-20T12:48:12.043Z,3.50
2018-11-20T12:49:12.064Z,3.70
2018-11-20T12:50:12.097Z,4.10
2018-11-20T12:51:12.109Z,3.70
2018-11-20T12:52:12.181Z,3.80
2018-11-20T12:53:12.143Z,3.40
2018-11-20T12:54:14.785Z,3.60
2018-11-20T12:55:12.188Z,3.80
2018-11-20T12:56:13.920Z,3.40
2018-11-20T12:57:13.939Z,3.50
2018-11-20T12:58:13.895Z,3.40
2018-11-20T12:59:13.922Z,3.60
2018-11-20T13:00:12.277Z,3.50
2018-11-20T13:01:12.305Z,4.00
2018-11-20T13:02:12.305Z,4.00
2018-11-20T13:03:12.325Z,3.60
2018-11-20T13:04:12.343Z,4.00
2018-11-20T13:05:12.368Z,3.90
2018-11-20T13:06:12.388Z,4.20
2018-11-20T13:07:12.405Z,3.50
2018-11-20T13:08:12.432Z,3.50
2018-11-20T13:09:12.438Z,4.10
2018-11-20T13:10:12.462Z,3.70
2018-11-20T13:11:12.481Z,3.80
2018-11-20T13:12:12.498Z,3.90
2018-11-20T13:13:12.509Z,3.90
2018-11-20T13:14:12.538Z,4.30
2018-11-20T13:15:12.623Z,4.30
2018-11-20T13:16:12.566Z,3.70
2018-11-20T13:17:13.675Z,3.70
2018-11-20T13:18:12.612Z,4.10
2018-11-20T13:19:12.629Z,3.40
2018-11-20T13:20:12.643Z,3.90
2018-11-20T13:21:12.666Z,3.70
2018-11-20T13:22:12.682Z,3.70