createdAt,value
2018-10-21T00:09:38.036Z,99.90
2018-10-21T00:14:41.316Z,99.90
2018-10-21T00:19:44.563Z,99.90
2018-10-21T00:24:47.870Z,99.90
2018-10-21T00:29:51.191Z,99.90
2018-10-21T00:34:54.556Z,99.90
2018-10-21T00:39:57.824Z,99.90
2018-10-21T00:45:01.427Z,99.90
2018-10-21T00:50:07.796Z,99.90
2018-10-21T00:55:11.532Z,99.90
2018-10-21T01:00:14.937Z,99.90
2018-10-21T01:05:18.218Z,99.90
2018-10-21T01:10:22.466Z,99.90
2018-10-21T01:15:25.775Z,99.90
2018-10-21T01:20:29.079Z,99.90
2018-10-21T01:25:32.397Z,99.90
2018-10-21T01:30:35.793Z,99.90
2018-10-21T01:35:39.104Z,99.90
2018-10-21T01:40:45.172Z,99.90
2018-10-21T01:45:48.563Z,99.90
2018-10-21T01:50:51.897Z,99.90
2018-10-21T01:55:56.246Z,99.90
2018-10-21T02:00:59.758Z,99.90
2018-10-21T02:06:03.151Z,99.90
2018-10-21T02:11:06.476Z,99.90
2018-10-21T02:16:09.822Z,99.90
2018-10-21T02:21:13.366Z,99.90
2018-10-21T02:26:16.644Z,99.90
2018-10-21T02:31:20.003Z,99.90
2018-10-21T02:36:23.341Z,99.90
2018-10-21T02:41:43.178Z,99.90
2018-10-21T02:46:47.091Z,99.90
2018-10-21T02:51:55.718Z,99.90
2018-10-21T02:56:59.221Z,99.90
2018-10-21T03:02:02.498Z,99.90
2018-10-21T03:07:05.976Z,99.90
2018-10-21T03:12:09.264Z,99.90
2018-10-21T03:17:12.589Z,99.90
2018-10-21T03:22:15.848Z,99.90
2018-10-21T03:27:19.249Z,99.90
2018-10-21T03:32:22.465Z,99.90
2018-10-21T03:37:25.840Z,99.90
2018-10-21T03:42:29.143Z,99.90
2018-10-21T03:47:32.455Z,99.90
2018-10-21T03:52:35.842Z,99.90
2018-10-21T03:57:39.211Z,99.90
2018-10-21T04:02:42.820Z,99.90
2018-10-21T04:07:46.134Z,99.90
2018-10-21T04:12:50.176Z,99.90
2018-10-21T04:17:55.957Z,99.90
2018-10-21T04:23:00.444Z,99.90
2018-10-21T04:28:04.397Z,99.90
2018-10-21T04:33:13.058Z,99.90
2018-10-21T04:38:30.689Z,99.90
2018-10-21T04:43:34.023Z,99.90
2018-10-21T04:48:37.333Z,99.90
2018-10-21T04:53:41.260Z,99.90
2018-10-21T04:58:44.511Z,99.90
2018-10-21T05:03:47.826Z,99.90
2018-10-21T05:08:51.105Z,99.90
2018-10-21T05:13:54.347Z,99.90
2018-10-21T05:18:57.640Z,99.90
2018-10-21T05:24:01.022Z,99.90
2018-10-21T05:29:04.360Z,99.90
2018-10-21T05:34:07.874Z,99.90
2018-10-21T05:39:11.884Z,99.90
2018-10-21T05:44:15.205Z,99.90
2018-10-21T05:49:19.586Z,99.90
2018-10-21T05:54:23.050Z,99.90
2018-10-21T06:05:07.384Z,99.90
2018-10-21T06:10:10.855Z,99.90
2018-10-21T06:15:14.201Z,99.90
2018-10-21T06:20:22.938Z,99.90
2018-10-21T06:25:26.511Z,99.90
2018-10-21T06:30:30.649Z,99.90
2018-10-21T06:35:34.203Z,99.90
2018-10-21T06:40:37.644Z,99.90
2018-10-21T06:45:46.503Z,99.90
2018-10-21T06:50:51.489Z,99.90
2018-10-21T06:55:54.910Z,99.90
2018-10-21T07:00:58.355Z,99.90
2018-10-21T07:06:10.854Z,99.90
2018-10-21T07:11:14.456Z,99.90
2018-10-21T07:16:17.952Z,99.90
2018-10-21T07:21:21.248Z,99.90
2018-10-21T07:26:25.158Z,99.90
2018-10-21T07:31:30.946Z,99.90
2018-10-21T07:36:34.705Z,99.90
2018-10-21T07:41:38.378Z,99.90
2018-10-21T07:46:41.878Z,99.90
2018-10-21T07:51:47.592Z,99.90
2018-10-21T07:56:51.219Z,99.90
2018-10-21T08:01:56.012Z,99.90
2018-10-21T08:07:10.537Z,99.90
2018-10-21T08:12:14.091Z,99.90
2018-10-21T08:17:17.978Z,99.90
2018-10-21T08:22:21.897Z,99.90
2018-10-21T08:27:25.623Z,99.90
2018-10-21T08:32:30.600Z,99.90
2018-10-21T08:49:05.277Z,99.90
2018-10-21T08:54:42.389Z,99.90
2018-10-21T08:59:46.079Z,99.90
2018-10-21T09:04:49.678Z,99.90
2018-10-21T09:15:41.074Z,99.90
2018-10-21T09:26:18.952Z,99.90
2018-10-21T09:31:27.457Z,99.90
2018-10-21T09:47:46.854Z,99.90
2018-10-21T09:52:50.423Z,99.90
2018-10-21T09:57:54.043Z,99.90
2018-10-21T10:03:04.966Z,99.90
2018-10-21T10:08:09.331Z,99.90
2018-10-21T10:13:14.009Z,99.90
2018-10-21T10:18:24.047Z,99.90
2018-10-21T10:23:27.485Z,99.90
2018-10-21T10:28:30.977Z,99.90
2018-10-21T10:33:35.815Z,99.90
2018-10-21T10:38:43.369Z,99.90
2018-10-21T10:43:53.195Z,99.90
2018-10-21T10:48:57.463Z,99.90
2018-10-21T10:54:05.293Z,99.90
2018-10-21T10:59:10.008Z,99.90
2018-10-21T11:04:14.385Z,99.90
2018-10-21T11:09:18.655Z,99.30
2018-10-21T11:14:23.070Z,98.50
2018-10-21T11:19:50.136Z,98.20
2018-10-21T11:25:01.433Z,97.50
2018-10-21T11:30:10.251Z,96.40
2018-10-21T11:35:15.290Z,95.30
2018-10-21T11:40:28.391Z,95.20
2018-10-21T11:45:35.945Z,95.20
2018-10-21T11:50:44.738Z,94.90
2018-10-21T11:55:51.551Z,94.50
2018-10-21T12:00:54.876Z,94.40
2018-10-21T12:05:58.221Z,94.10
2018-10-21T12:11:02.494Z,94.20
2018-10-21T12:16:06.210Z,93.50
2018-10-21T12:21:09.414Z,92.80
2018-10-21T12:26:12.693Z,93.20
2018-10-21T12:31:16.139Z,93.30
2018-10-21T12:36:19.330Z,93.30
2018-10-21T12:41:22.702Z,93.10
2018-10-21T12:46:26.145Z,93.30
2018-10-21T12:51:29.529Z,91.80
2018-10-21T12:56:32.879Z,91.90
2018-10-21T13:01:36.193Z,92.50
2018-10-21T13:06:46.177Z,92.80
2018-10-21T13:11:55.428Z,92.20
2018-10-21T13:17:02.208Z,92.00
2018-10-21T13:22:13.362Z,91.40
2018-10-21T13:27:18.728Z,91.70
2018-10-21T13:32:22.027Z,91.80
2018-10-21T13:37:27.038Z,91.80
2018-10-21T13:42:36.067Z,92.10
2018-10-21T13:48:23.020Z,91.80
2018-10-21T13:53:27.211Z,91.20
2018-10-21T13:58:30.868Z,91.70
2018-10-21T14:03:34.976Z,91.80
2018-10-21T14:08:39.485Z,91.90
2018-10-21T14:13:43.841Z,92.00
2018-10-21T14:18:47.589Z,91.90
2018-10-21T14:23:56.291Z,91.80
2018-10-21T14:28:59.664Z,91.60
2018-10-21T14:34:03.229Z,91.40
2018-10-21T14:39:10.432Z,91.80
2018-10-21T14:44:13.955Z,91.20
2018-10-21T14:49:17.499Z,91.00
2018-10-21T14:54:20.885Z,91.00
2018-10-21T14:59:24.255Z,91.30
2018-10-21T15:04:27.637Z,91.60
2018-10-21T15:15:06.355Z,93.40
2018-10-21T15:20:12.110Z,93.90
2018-10-21T15:25:15.588Z,94.30
2018-10-21T15:30:20.490Z,94.50
2018-10-21T15:35:31.547Z,95.30
2018-10-21T15:40:35.361Z,95.70
2018-10-21T15:45:40.668Z,96.10
2018-10-21T15:50:44.677Z,96.30
2018-10-21T15:55:47.824Z,96.70
2018-10-21T16:00:57.566Z,97.10
2018-10-21T16:06:04.161Z,97.80
2018-10-21T16:11:07.905Z,99.30
2018-10-21T16:16:12.908Z,99.80
2018-10-21T16:21:16.128Z,99.90
2018-10-21T16:26:23.322Z,99.90
2018-10-21T16:31:33.834Z,99.90
2018-10-21T16:36:38.021Z,99.90
2018-10-21T16:41:44.856Z,99.90
2018-10-21T16:52:21.020Z,99.90
2018-10-21T16:57:30.144Z,99.90
2018-10-21T17:02:34.448Z,99.90
2018-10-21T17:24:01.241Z,99.90
2018-10-21T17:45:30.659Z,99.90
2018-10-21T18:28:39.812Z,99.90
2018-10-21T18:50:08.200Z,99.90
2018-10-21T18:55:11.724Z,99.90
2018-10-21T19:00:17.419Z,99.90
2018-10-21T19:05:20.783Z,99.90
2018-10-21T19:10:24.242Z,99.90
2018-10-21T19:15:27.624Z,99.90
2018-10-21T19:20:30.966Z,99.90
2018-10-21T19:25:34.302Z,99.90
2018-10-21T19:30:37.684Z,99.90
2018-10-21T19:35:41.010Z,99.90
2018-10-21T19:40:44.470Z,99.90
2018-10-21T19:45:47.934Z,99.90
2018-10-21T19:50:53.947Z,99.90
2018-10-21T19:55:57.323Z,99.90
2018-10-21T20:01:00.668Z,99.90
2018-10-21T20:06:03.964Z,99.90
2018-10-21T20:11:07.368Z,99.90
2018-10-21T20:16:10.772Z,99.90
2018-10-21T20:21:14.073Z,99.90
2018-10-21T20:26:17.412Z,99.90
2018-10-21T20:31:20.797Z,99.90
2018-10-21T20:36:24.036Z,99.90
2018-10-21T20:41:27.410Z,99.90
2018-10-21T20:46:30.736Z,99.90
2018-10-21T20:51:34.327Z,99.90
2018-10-21T20:56:37.487Z,99.90
2018-10-21T21:01:40.813Z,99.90
2018-10-21T21:12:12.277Z,99.90
2018-10-21T21:17:17.989Z,99.90
2018-10-21T21:28:03.539Z,99.90
2018-10-21T21:33:07.348Z,99.90
2018-10-21T21:38:10.789Z,99.90
2018-10-21T21:43:14.098Z,99.90
2018-10-21T21:48:17.505Z,99.90
2018-10-21T21:53:20.746Z,99.90
2018-10-21T21:58:24.028Z,99.90
2018-10-21T22:03:27.290Z,99.90
2018-10-21T22:08:30.684Z,99.90
2018-10-21T22:19:46.187Z,99.90
2018-10-21T22:24:49.493Z,99.90
2018-10-21T22:29:52.718Z,99.90
2018-10-21T22:34:55.984Z,99.90
2018-10-21T22:40:00.236Z,99.90
2018-10-21T22:45:03.400Z,99.90
2018-10-21T22:50:08.200Z,99.90
2018-10-21T22:55:11.642Z,99.90
2018-10-21T23:00:14.983Z,99.90
2018-10-21T23:05:18.229Z,99.90
2018-10-21T23:10:22.419Z,99.90
2018-10-21T23:15:27.322Z,99.90
2018-10-21T23:20:50.021Z,99.90
2018-10-21T23:25:53.378Z,99.90
2018-10-21T23:30:58.753Z,99.90
2018-10-21T23:58:34.551Z,99.90
