createdAt,value
2022-11-23T05:00:57.223Z,3.11
2022-11-23T05:01:55.227Z,3.11
2022-11-23T05:02:55.243Z,3.10
2022-11-23T05:03:55.270Z,3.08
2022-11-23T05:04:55.213Z,3.08
2022-11-23T05:05:55.176Z,3.06
2022-11-23T05:06:55.192Z,3.06
2022-11-23T05:07:55.158Z,3.06
2022-11-23T05:08:55.222Z,3.03
2022-11-23T05:09:55.125Z,3.02
2022-11-23T05:10:55.150Z,2.99
2022-11-23T05:11:55.101Z,2.97
2022-11-23T05:12:55.119Z,2.93
2022-11-23T05:13:55.079Z,2.92
2022-11-23T05:14:55.142Z,2.89
2022-11-23T05:16:05.643Z,2.82
2022-11-23T05:16:55.078Z,2.79
2022-11-23T05:18:02.071Z,2.78
2022-11-23T05:18:55.041Z,2.78
2022-11-23T05:19:55.019Z,2.77
2022-11-23T05:20:55.069Z,2.75
2022-11-23T05:21:55.029Z,2.72
2022-11-23T05:22:55.060Z,2.69
2022-11-23T05:23:54.960Z,2.69
2022-11-23T05:24:54.989Z,2.69
2022-11-23T05:25:54.944Z,2.67
2022-11-23T05:26:56.434Z,2.71
2022-11-23T05:27:54.907Z,2.67
2022-11-23T05:28:54.927Z,2.71
2022-11-23T05:29:54.987Z,2.67
2022-11-23T05:30:54.925Z,2.66
2022-11-23T05:31:54.884Z,2.66
2022-11-23T05:32:54.897Z,2.67
2022-11-23T05:33:54.871Z,2.66
2022-11-23T05:34:54.874Z,2.63
2022-11-23T05:35:54.815Z,2.59
2022-11-23T05:36:54.804Z,2.56
2022-11-23T05:37:54.792Z,2.52
2022-11-23T05:38:54.824Z,2.46
2022-11-23T05:39:54.769Z,2.46
2022-11-23T05:40:54.783Z,2.45
2022-11-23T05:41:54.723Z,2.45
2022-11-23T05:42:54.804Z,2.46
2022-11-23T05:43:54.763Z,2.46
2022-11-23T05:44:54.713Z,2.48
2022-11-23T05:46:01.689Z,2.45
2022-11-23T05:47:01.696Z,2.43
2022-11-23T05:48:02.662Z,2.43
2022-11-23T05:49:01.741Z,2.43
2022-11-23T05:49:54.628Z,2.43
2022-11-23T05:50:54.632Z,2.41
2022-11-23T05:51:54.600Z,2.39
2022-11-23T05:52:54.609Z,2.39
2022-11-23T05:53:54.579Z,2.36
2022-11-23T05:54:54.620Z,2.35
2022-11-23T05:55:54.550Z,2.34
2022-11-23T05:56:54.580Z,2.28
2022-11-23T05:57:54.529Z,2.25
2022-11-23T05:58:54.541Z,2.23
2022-11-23T05:59:54.507Z,2.18
2022-11-23T06:00:54.555Z,2.16
2022-11-23T06:01:54.466Z,2.12
2022-11-23T06:02:54.477Z,2.07
2022-11-23T06:03:54.523Z,2.06
2022-11-23T06:04:54.487Z,2.05
2022-11-23T06:05:54.451Z,2.03
2022-11-23T06:06:54.440Z,1.99
2022-11-23T06:07:54.409Z,1.93
2022-11-23T06:08:54.393Z,1.88
2022-11-23T06:09:55.375Z,1.84
2022-11-23T06:10:54.393Z,1.83
2022-11-23T06:11:54.368Z,1.79
2022-11-23T06:12:54.381Z,1.80
2022-11-23T06:13:54.328Z,1.72
2022-11-23T06:14:54.332Z,1.69
2022-11-23T06:15:54.362Z,1.69
2022-11-23T06:16:54.330Z,1.69
2022-11-23T06:17:54.274Z,1.68
2022-11-23T06:18:54.291Z,1.60
2022-11-23T06:19:54.265Z,1.59
2022-11-23T06:20:54.269Z,1.55
2022-11-23T06:21:54.278Z,1.52
2022-11-23T06:22:54.231Z,1.45
2022-11-23T06:23:54.204Z,1.40
2022-11-23T06:24:54.377Z,1.36
2022-11-23T06:25:54.177Z,1.37
2022-11-23T06:26:54.371Z,1.37
2022-11-23T06:27:54.177Z,1.40
2022-11-23T06:28:54.186Z,1.37
2022-11-23T06:29:54.180Z,1.36
2022-11-23T06:30:54.126Z,1.36
2022-11-23T06:31:54.110Z,1.33
2022-11-23T06:32:54.252Z,1.32
2022-11-23T06:33:54.132Z,1.30
2022-11-23T06:34:58.083Z,1.27
2022-11-23T06:35:55.103Z,1.23
2022-11-23T06:36:54.116Z,1.22
2022-11-23T06:37:54.057Z,1.18
2022-11-23T06:38:54.125Z,1.18
2022-11-23T06:39:54.025Z,1.18
2022-11-23T06:40:54.024Z,1.15
2022-11-23T06:41:57.071Z,1.15
2022-11-23T06:42:55.025Z,1.14
2022-11-23T06:43:53.964Z,1.15
2022-11-23T06:44:54.044Z,1.14
2022-11-23T06:45:53.946Z,1.11
2022-11-23T06:46:53.963Z,1.06
2022-11-23T06:47:53.911Z,1.02
2022-11-23T06:48:53.941Z,0.97
2022-11-23T06:49:53.891Z,0.96
2022-11-23T06:50:53.973Z,0.94
2022-11-23T06:51:53.872Z,0.90
2022-11-23T06:52:53.871Z,0.86
2022-11-23T06:53:53.820Z,0.86
2022-11-23T06:54:53.841Z,0.87
2022-11-23T06:55:53.809Z,0.86
2022-11-23T06:56:54.039Z,0.87
2022-11-23T06:57:53.801Z,0.87
2022-11-23T06:58:53.841Z,0.90
2022-11-23T06:59:53.771Z,0.87
2022-11-23T07:00:53.892Z,0.87
2022-11-23T07:01:53.766Z,0.94
2022-11-23T07:02:53.804Z,1.04
2022-11-23T07:03:53.816Z,1.12
2022-11-23T07:04:53.728Z,1.12
2022-11-23T07:05:53.714Z,1.12
2022-11-23T07:06:53.696Z,1.11
2022-11-23T07:07:53.715Z,1.12
2022-11-23T07:08:53.763Z,1.14
2022-11-23T07:09:57.324Z,1.14
2022-11-23T07:10:53.687Z,1.11
2022-11-23T07:11:53.637Z,1.09
2022-11-23T07:12:53.620Z,1.09
2022-11-23T07:13:53.595Z,1.08
2022-11-23T07:14:53.585Z,1.08
2022-11-23T07:15:53.625Z,1.12
2022-11-23T07:16:53.582Z,1.15
2022-11-23T07:17:53.528Z,1.26
2022-11-23T07:18:53.552Z,1.33
2022-11-23T07:19:53.511Z,1.37
2022-11-23T07:20:53.515Z,1.34
2022-11-23T07:21:53.526Z,1.29
2022-11-23T07:22:53.491Z,1.30
2022-11-23T07:23:53.468Z,1.37
2022-11-23T07:24:53.485Z,1.51
2022-11-23T07:25:53.480Z,1.60
2022-11-23T07:26:53.449Z,1.62
2022-11-23T07:27:53.419Z,1.63
2022-11-23T07:28:53.427Z,1.65
2022-11-23T07:29:53.400Z,1.68
2022-11-23T07:30:53.432Z,1.70
2022-11-23T07:31:53.428Z,1.73
2022-11-23T07:32:53.369Z,1.72
2022-11-23T07:33:53.332Z,1.76
2022-11-23T07:34:53.350Z,1.79
2022-11-23T07:36:00.824Z,1.77
2022-11-23T07:37:02.303Z,1.77
2022-11-23T07:37:53.269Z,1.77
2022-11-23T07:39:00.805Z,1.77
2022-11-23T07:40:01.201Z,1.80
2022-11-23T07:41:00.782Z,1.81
2022-11-23T07:42:05.177Z,1.86
2022-11-23T07:42:54.300Z,1.91
2022-11-23T07:43:53.457Z,1.95
2022-11-23T07:44:53.201Z,1.99
2022-11-23T07:45:53.185Z,2.00
2022-11-23T07:46:53.219Z,2.03
2022-11-23T07:47:53.161Z,2.07
2022-11-23T07:48:53.231Z,2.09
2022-11-23T07:49:53.181Z,2.07
2022-11-23T07:50:53.356Z,2.06
2022-11-23T07:51:53.119Z,2.09
2022-11-23T07:52:53.126Z,2.10
2022-11-23T07:53:53.095Z,2.10
2022-11-23T07:54:53.097Z,2.14
2022-11-23T07:55:53.056Z,2.14
2022-11-23T07:56:53.181Z,2.17
2022-11-23T07:57:53.042Z,2.20
2022-11-23T07:58:53.046Z,2.21
2022-11-23T07:59:53.018Z,2.25
2022-11-23T08:00:53.026Z,2.27
2022-11-23T08:01:58.230Z,2.31
2022-11-23T08:03:25.725Z,2.31
2022-11-23T08:03:53.962Z,2.35
2022-11-23T08:04:52.965Z,2.36
2022-11-23T08:05:52.968Z,2.38
2022-11-23T08:06:52.944Z,2.38
2022-11-23T08:07:52.911Z,2.41
2022-11-23T08:08:53.042Z,2.42
2022-11-23T08:09:52.911Z,2.42
2022-11-23T08:10:54.156Z,2.42
2022-11-23T08:11:52.852Z,2.46
2022-11-23T08:12:52.868Z,2.52
2022-11-23T08:13:52.851Z,2.52
2022-11-23T08:14:52.930Z,2.54
2022-11-23T08:15:55.285Z,2.60
2022-11-23T08:16:52.809Z,2.60
2022-11-23T08:17:52.811Z,2.60
2022-11-23T08:18:52.787Z,2.61
2022-11-23T08:19:52.758Z,2.64
2022-11-23T08:20:52.829Z,2.67
2022-11-23T08:21:52.738Z,2.71
2022-11-23T08:22:52.744Z,2.69
2022-11-23T08:23:52.708Z,2.72
2022-11-23T08:24:52.709Z,2.75
2022-11-23T08:25:52.678Z,2.77
2022-11-23T08:26:52.731Z,2.79
2022-11-23T08:27:52.654Z,2.85
2022-11-23T08:28:52.664Z,2.89
2022-11-23T08:29:52.636Z,2.92
2022-11-23T08:30:52.647Z,2.96
2022-11-23T08:31:52.778Z,3.00
2022-11-23T08:32:52.676Z,3.02
2022-11-23T08:33:52.576Z,3.05
2022-11-23T08:34:52.582Z,3.10
2022-11-23T08:35:52.565Z,3.14
2022-11-23T08:36:52.544Z,3.17
2022-11-23T08:37:52.684Z,3.20
2022-11-23T08:38:52.520Z,3.24
2022-11-23T08:39:52.531Z,3.28
2022-11-23T08:40:52.527Z,3.32
2022-11-23T08:41:52.493Z,3.39
2022-11-23T08:42:52.478Z,3.43
2022-11-23T08:43:52.533Z,3.47
2022-11-23T08:44:52.440Z,3.50
2022-11-23T08:45:52.431Z,3.52
2022-11-23T08:46:52.418Z,3.58
2022-11-23T08:47:52.419Z,3.61
2022-11-23T08:49:00.958Z,3.61
2022-11-23T08:49:55.155Z,3.65
2022-11-23T08:50:52.358Z,3.68
2022-11-23T08:51:52.396Z,3.68
2022-11-23T08:52:52.361Z,3.70
2022-11-23T08:53:52.358Z,3.73
2022-11-23T08:54:52.372Z,3.80
2022-11-23T08:55:52.336Z,3.83
2022-11-23T08:56:52.308Z,3.88
2022-11-23T08:57:52.302Z,3.91
2022-11-23T08:58:52.307Z,3.96
2022-11-23T08:59:52.266Z,4.00
2022-11-23T09:00:52.313Z,4.05
2022-11-23T09:01:52.301Z,4.14
2022-11-23T09:02:52.201Z,4.20
2022-11-23T09:03:52.209Z,4.24
2022-11-23T09:04:52.189Z,4.27
2022-11-23T09:05:52.204Z,4.33
2022-11-23T09:06:52.363Z,4.36
2022-11-23T09:07:59.668Z,4.42
2022-11-23T09:08:59.636Z,4.42
2022-11-23T09:09:52.154Z,4.45
2022-11-23T09:11:00.611Z,4.51
2022-11-23T09:11:59.716Z,4.54
2022-11-23T09:12:59.596Z,4.60
2022-11-23T09:13:52.107Z,4.65
2022-11-23T09:14:52.074Z,4.66
2022-11-23T09:15:52.076Z,4.69
2022-11-23T09:16:52.054Z,4.69
2022-11-23T09:17:52.222Z,4.72
2022-11-23T09:18:52.017Z,4.73
2022-11-23T09:19:52.021Z,4.75
2022-11-23T09:20:51.991Z,4.78
2022-11-23T09:21:51.992Z,4.82
2022-11-23T09:22:51.961Z,4.84
2022-11-23T09:23:52.313Z,4.91
2022-11-23T09:24:52.064Z,4.92
2022-11-23T09:25:51.960Z,4.97
2022-11-23T09:26:51.928Z,5.02
2022-11-23T09:27:51.921Z,5.06
2022-11-23T09:28:51.887Z,5.10
2022-11-23T09:29:52.052Z,5.13
2022-11-23T09:30:51.881Z,5.20
2022-11-23T09:31:51.869Z,5.20
2022-11-23T09:32:51.835Z,5.20
2022-11-23T09:33:51.841Z,5.22
2022-11-23T09:34:51.807Z,5.27
2022-11-23T09:35:52.539Z,5.33
2022-11-23T09:36:51.777Z,5.36
2022-11-23T09:37:51.892Z,5.36
2022-11-23T09:38:56.630Z,5.40
2022-11-23T09:39:52.756Z,5.45
2022-11-23T09:40:57.534Z,5.48
2022-11-23T09:41:52.786Z,5.51
2022-11-23T09:42:51.751Z,5.53
2022-11-23T09:43:51.723Z,5.57
2022-11-23T09:44:51.702Z,5.61
2022-11-23T09:45:51.956Z,5.64
2022-11-23T09:46:51.661Z,5.71
2022-11-23T09:47:51.770Z,5.68
2022-11-23T09:48:51.655Z,5.74
2022-11-23T09:49:51.641Z,5.78
2022-11-23T09:50:51.603Z,5.85
2022-11-23T09:51:51.694Z,5.85
2022-11-23T09:52:51.572Z,5.89
2022-11-23T09:53:51.580Z,5.91
2022-11-23T09:54:51.541Z,5.99
2022-11-23T09:55:51.671Z,6.03
2022-11-23T09:56:51.535Z,6.06
2022-11-23T09:57:51.550Z,6.06
2022-11-23T09:58:51.503Z,6.11
2022-11-23T09:59:51.511Z,6.17
2022-11-23T10:00:51.501Z,6.17
2022-11-23T10:01:51.647Z,6.18
2022-11-23T10:02:51.455Z,6.18
2022-11-23T10:03:51.528Z,6.21
2022-11-23T10:04:51.421Z,6.28
2022-11-23T10:05:51.449Z,6.31
2022-11-23T10:06:51.398Z,6.34
2022-11-23T10:07:51.477Z,6.36
2022-11-23T10:08:51.375Z,6.40
2022-11-23T10:09:51.427Z,6.41
2022-11-23T10:10:51.362Z,6.41
2022-11-23T10:11:51.355Z,6.43
2022-11-23T10:12:51.387Z,6.48
2022-11-23T10:13:51.373Z,6.49
2022-11-23T10:14:51.306Z,6.52
2022-11-23T10:15:51.393Z,6.52
2022-11-23T10:16:51.279Z,6.55
2022-11-23T10:17:51.275Z,6.58
2022-11-23T10:18:51.297Z,6.61
2022-11-23T10:19:51.254Z,6.66
2022-11-23T10:20:51.253Z,6.69
2022-11-23T10:21:51.243Z,6.70
2022-11-23T10:22:51.198Z,6.73
2022-11-23T10:23:51.243Z,6.76
2022-11-23T10:24:51.182Z,6.77
2022-11-23T10:25:51.192Z,6.77
2022-11-23T10:26:51.150Z,6.77
2022-11-23T10:27:51.167Z,6.81
2022-11-23T10:28:51.128Z,6.87
2022-11-23T10:29:51.176Z,6.89
2022-11-23T10:30:51.111Z,6.92
2022-11-23T10:31:56.676Z,6.99
2022-11-23T10:32:52.068Z,7.02
2022-11-23T10:33:51.278Z,7.05
2022-11-23T10:34:51.041Z,7.07
2022-11-23T10:35:51.059Z,7.13
2022-11-23T10:36:51.029Z,7.15
2022-11-23T10:37:58.529Z,7.17
2022-11-23T10:38:58.559Z,7.17
2022-11-23T10:39:58.518Z,7.24
2022-11-23T10:40:57.995Z,7.25
2022-11-23T10:41:58.511Z,7.30
2022-11-23T10:42:50.952Z,7.34
2022-11-23T10:43:50.950Z,7.35
2022-11-23T10:44:51.110Z,7.40
2022-11-23T10:45:53.655Z,7.45
2022-11-23T10:46:51.898Z,7.43
2022-11-23T10:47:50.895Z,7.45
2022-11-23T10:48:50.878Z,7.52
2022-11-23T10:49:50.882Z,7.57
2022-11-23T10:50:50.905Z,7.61
2022-11-23T10:51:50.847Z,7.67
2022-11-23T10:52:50.820Z,7.69
2022-11-23T10:53:50.825Z,7.72
2022-11-23T10:54:50.801Z,7.71
2022-11-23T10:55:50.974Z,7.75
2022-11-23T10:56:50.764Z,7.82
2022-11-23T10:57:50.807Z,7.83
2022-11-23T10:58:50.733Z,7.83
2022-11-23T10:59:50.763Z,7.90
2022-11-23T11:00:50.739Z,7.93
2022-11-23T11:01:50.766Z,7.98
2022-11-23T11:02:50.706Z,8.01
2022-11-23T11:03:50.712Z,8.07
2022-11-23T11:04:55.905Z,8.11
2022-11-23T11:06:09.131Z,8.18
2022-11-23T11:06:51.643Z,8.23
2022-11-23T11:07:50.707Z,8.23
2022-11-23T11:08:50.672Z,8.26
2022-11-23T11:09:50.632Z,8.30
2022-11-23T11:10:50.646Z,8.37
2022-11-23T11:11:50.662Z,8.43
2022-11-23T11:12:50.571Z,8.48
2022-11-23T11:13:50.581Z,8.47
2022-11-23T11:14:50.531Z,8.47
2022-11-23T11:15:50.601Z,8.47
2022-11-23T11:16:58.200Z,8.53
2022-11-23T11:17:50.511Z,8.59
2022-11-23T11:18:53.477Z,8.65
2022-11-23T11:19:50.487Z,8.66
2022-11-23T11:20:50.468Z,8.70
2022-11-23T11:21:50.476Z,8.76
2022-11-23T11:22:50.646Z,8.79
2022-11-23T11:23:50.427Z,8.84
2022-11-23T11:24:50.399Z,8.92
2022-11-23T11:25:50.422Z,8.96
2022-11-23T11:26:50.396Z,8.99
2022-11-23T11:27:50.378Z,8.99
2022-11-23T11:28:50.411Z,9.01
2022-11-23T11:29:50.364Z,9.01
2022-11-23T11:30:50.350Z,9.02
2022-11-23T11:31:50.374Z,9.01
2022-11-23T11:32:50.301Z,9.02
2022-11-23T11:33:50.307Z,9.05
2022-11-23T11:34:50.316Z,9.13
2022-11-23T11:35:50.287Z,9.18
2022-11-23T11:36:50.291Z,9.24
2022-11-23T11:37:50.264Z,9.31
2022-11-23T11:39:14.938Z,9.31
2022-11-23T11:39:51.304Z,9.39
2022-11-23T11:40:50.259Z,9.42
2022-11-23T11:41:50.225Z,9.50
2022-11-23T11:42:50.187Z,9.51
2022-11-23T11:43:50.186Z,9.50
2022-11-23T11:44:50.145Z,9.50
2022-11-23T11:46:21.513Z,9.54
2022-11-23T11:46:51.125Z,9.56
2022-11-23T11:47:50.125Z,9.58
2022-11-23T11:48:50.102Z,9.58
2022-11-23T11:49:50.315Z,9.61
2022-11-23T11:50:50.073Z,9.65
2022-11-23T11:51:50.130Z,9.64
2022-11-23T11:52:50.067Z,9.61
2022-11-23T11:53:50.047Z,9.60
2022-11-23T11:54:51.814Z,9.60
2022-11-23T11:55:50.023Z,9.64
2022-11-23T11:56:50.079Z,9.61
2022-11-23T11:57:50.012Z,9.65
2022-11-23T11:58:49.960Z,9.61
2022-11-23T11:59:50.569Z,9.68
2022-11-23T12:00:49.944Z,9.66
2022-11-23T12:01:50.812Z,9.71
2022-11-23T12:02:49.988Z,9.69
2022-11-23T12:03:49.919Z,9.72
2022-11-23T12:04:49.898Z,9.72
2022-11-23T12:05:49.938Z,9.78
2022-11-23T12:06:49.877Z,9.76
2022-11-23T12:07:49.942Z,9.72
2022-11-23T12:08:49.849Z,9.71
2022-11-23T12:09:49.857Z,9.71
2022-11-23T12:10:50.186Z,9.72
2022-11-23T12:11:49.836Z,9.72
2022-11-23T12:12:49.801Z,9.76
2022-11-23T12:13:49.823Z,9.76
2022-11-23T12:14:49.766Z,9.74
2022-11-23T12:15:50.379Z,9.75
2022-11-23T12:17:04.288Z,9.81
2022-11-23T12:17:50.768Z,9.83
2022-11-23T12:18:49.718Z,9.84
2022-11-23T12:19:49.714Z,9.86
2022-11-23T12:20:49.694Z,9.89
2022-11-23T12:21:54.242Z,9.90
2022-11-23T12:22:50.868Z,9.91
2022-11-23T12:23:49.681Z,9.91
2022-11-23T12:24:49.656Z,9.89
2022-11-23T12:25:49.710Z,9.90
2022-11-23T12:26:49.632Z,9.87
2022-11-23T12:27:49.684Z,9.87
2022-11-23T12:28:49.833Z,9.87
2022-11-23T12:29:49.576Z,9.90
2022-11-23T12:30:49.593Z,9.90
2022-11-23T12:31:49.544Z,9.93
2022-11-23T12:32:49.576Z,9.93
2022-11-23T12:33:49.522Z,9.93
2022-11-23T12:34:49.594Z,9.90
2022-11-23T12:35:49.493Z,9.91
2022-11-23T12:36:49.507Z,9.90
2022-11-23T12:37:49.475Z,9.94
2022-11-23T12:38:49.477Z,9.94
2022-11-23T12:39:49.444Z,9.93
2022-11-23T12:40:49.661Z,9.97
2022-11-23T12:41:49.411Z,9.99
2022-11-23T12:42:49.448Z,10.02
2022-11-23T12:43:49.419Z,10.04
2022-11-23T12:44:49.401Z,10.08
2022-11-23T12:45:49.364Z,10.11
2022-11-23T12:46:49.511Z,10.12
2022-11-23T12:47:49.356Z,10.14
2022-11-23T12:48:49.362Z,10.17
2022-11-23T12:49:49.321Z,10.22
2022-11-23T12:50:49.459Z,10.23
2022-11-23T12:51:49.305Z,10.27
2022-11-23T12:52:49.298Z,10.29
2022-11-23T12:53:49.397Z,10.32
2022-11-23T12:54:49.281Z,10.36
2022-11-23T12:55:49.244Z,10.38
2022-11-23T12:56:49.310Z,10.40
2022-11-23T12:57:49.244Z,10.44
2022-11-23T12:58:49.248Z,10.40
2022-11-23T12:59:49.186Z,10.38
2022-11-23T13:00:49.212Z,10.41
2022-11-23T13:01:49.203Z,10.44
2022-11-23T13:02:49.227Z,10.48
2022-11-23T13:03:49.133Z,10.51
2022-11-23T13:04:49.190Z,10.51
2022-11-23T13:05:49.114Z,10.47
2022-11-23T13:07:20.241Z,10.52
2022-11-23T13:07:50.932Z,10.55
2022-11-23T13:08:49.086Z,10.61
2022-11-23T13:09:49.075Z,10.63
2022-11-23T13:10:49.071Z,10.68
2022-11-23T13:11:49.048Z,10.70
2022-11-23T13:12:49.074Z,10.74
2022-11-23T13:13:49.260Z,10.78
2022-11-23T13:14:49.029Z,10.74
2022-11-23T13:15:49.114Z,10.78
2022-11-23T13:16:49.088Z,10.82
2022-11-23T13:17:48.962Z,10.85
2022-11-23T13:18:48.965Z,10.85
2022-11-23T13:19:49.125Z,10.89
2022-11-23T13:20:48.938Z,10.94
2022-11-23T13:21:48.902Z,10.96
2022-11-23T13:22:48.925Z,11.00
2022-11-23T13:23:48.893Z,11.03
2022-11-23T13:24:48.917Z,11.00
2022-11-23T13:25:49.140Z,11.00
2022-11-23T13:26:48.881Z,11.02
2022-11-23T13:27:48.855Z,11.06
2022-11-23T13:28:48.855Z,11.03
2022-11-23T13:29:48.802Z,11.02
2022-11-23T13:31:13.780Z,11.03
2022-11-23T13:31:49.871Z,11.00
2022-11-23T13:32:48.796Z,11.02
2022-11-23T13:33:48.746Z,10.99
2022-11-23T13:34:48.773Z,11.00
2022-11-23T13:35:48.731Z,10.97
2022-11-23T13:37:11.647Z,11.00
2022-11-23T13:37:50.605Z,11.02
2022-11-23T13:38:48.718Z,10.99
2022-11-23T13:39:48.691Z,11.02
2022-11-23T13:40:48.710Z,10.96
2022-11-23T13:41:48.651Z,10.97
2022-11-23T13:42:48.670Z,10.97
2022-11-23T13:43:48.688Z,10.97
2022-11-23T13:44:48.641Z,11.00
2022-11-23T13:45:48.637Z,10.97
2022-11-23T13:46:48.614Z,10.99
2022-11-23T13:47:48.585Z,10.97
2022-11-23T13:48:56.699Z,10.97
2022-11-23T13:49:49.630Z,10.96
2022-11-23T13:50:48.561Z,10.94
2022-11-23T13:51:48.582Z,10.97
2022-11-23T13:52:48.548Z,10.92
2022-11-23T13:53:48.493Z,10.84
2022-11-23T13:54:48.514Z,10.81
2022-11-23T13:55:48.474Z,10.76
2022-11-23T13:56:48.507Z,10.76
2022-11-23T13:57:48.686Z,10.76
2022-11-23T13:58:48.473Z,10.70
2022-11-23T13:59:48.429Z,10.61
2022-11-23T14:00:48.476Z,10.56
2022-11-23T14:01:48.412Z,10.55
2022-11-23T14:02:48.441Z,10.59
2022-11-23T14:03:48.489Z,10.56
2022-11-23T14:04:48.386Z,10.53
2022-11-23T14:05:48.351Z,10.53
2022-11-23T14:06:48.357Z,10.55
2022-11-23T14:07:48.376Z,10.59
2022-11-23T14:08:48.324Z,10.61
2022-11-23T14:09:48.929Z,10.66
2022-11-23T14:10:48.314Z,10.73
2022-11-23T14:11:48.276Z,10.89
2022-11-23T14:12:48.284Z,11.21
2022-11-23T14:13:48.428Z,11.55
2022-11-23T14:14:48.255Z,11.73
2022-11-23T14:15:48.712Z,11.88
2022-11-23T14:16:48.319Z,12.05
2022-11-23T14:17:48.202Z,12.10
2022-11-23T14:18:48.202Z,12.19
2022-11-23T14:19:48.175Z,12.38
2022-11-23T14:20:48.184Z,12.57
2022-11-23T14:21:48.290Z,12.49
2022-11-23T14:22:48.252Z,12.39
2022-11-23T14:23:48.161Z,12.09
2022-11-23T14:24:48.145Z,11.75
2022-11-23T14:25:48.098Z,11.44
2022-11-23T14:26:48.117Z,11.27
2022-11-23T14:27:48.489Z,11.02
2022-11-23T14:28:48.089Z,10.78
2022-11-23T14:29:48.060Z,10.66
2022-11-23T14:30:48.085Z,10.52
2022-11-23T14:31:48.095Z,10.42
2022-11-23T14:32:48.360Z,10.32
2022-11-23T14:33:48.348Z,10.18
2022-11-23T14:34:48.125Z,10.09
2022-11-23T14:35:48.014Z,10.01
2022-11-23T14:36:47.984Z,9.93
2022-11-23T14:37:47.950Z,9.89
2022-11-23T14:38:47.947Z,9.86
2022-11-23T14:39:48.750Z,9.81
2022-11-23T14:40:47.947Z,9.81
2022-11-23T14:41:47.906Z,9.76
2022-11-23T14:42:48.018Z,9.71
2022-11-23T14:43:47.869Z,9.64
2022-11-23T14:44:47.891Z,9.58
2022-11-23T14:45:48.232Z,9.48
2022-11-23T14:46:47.979Z,9.43
2022-11-23T14:47:47.824Z,9.42
2022-11-23T14:48:47.848Z,9.36
2022-11-23T14:49:47.793Z,9.29
2022-11-23T14:50:47.880Z,9.26
2022-11-23T14:51:48.025Z,9.20
2022-11-23T14:52:47.821Z,9.10
2022-11-23T14:53:47.753Z,8.96
2022-11-23T14:54:47.775Z,8.86
2022-11-23T14:55:47.715Z,8.71
2022-11-23T14:56:47.734Z,8.61
2022-11-23T14:57:47.951Z,8.48
2022-11-23T14:58:47.696Z,8.40
2022-11-23T14:59:47.782Z,8.26
2022-11-23T15:00:47.756Z,8.22
2022-11-23T15:01:47.652Z,8.16
2022-11-23T15:02:47.750Z,8.08
2022-11-23T15:03:50.778Z,8.01
2022-11-23T15:04:47.743Z,8.00
2022-11-23T15:05:47.626Z,7.93
2022-11-23T15:06:47.603Z,7.86
2022-11-23T15:07:47.600Z,7.77
2022-11-23T15:08:47.579Z,7.68
2022-11-23T15:09:47.633Z,7.58
2022-11-23T15:10:47.558Z,7.49
2022-11-23T15:11:47.511Z,7.42
2022-11-23T15:12:47.521Z,7.35
2022-11-23T15:13:47.799Z,7.31
2022-11-23T15:14:48.448Z,7.25
2022-11-23T15:15:47.461Z,7.21
2022-11-23T15:16:47.646Z,7.23
2022-11-23T15:17:47.439Z,7.28
2022-11-23T15:18:47.445Z,7.30
2022-11-23T15:19:47.546Z,7.31
2022-11-23T15:20:47.450Z,7.30
2022-11-23T15:21:47.398Z,7.24
2022-11-23T15:22:47.472Z,7.17
2022-11-23T15:23:47.373Z,7.13
2022-11-23T15:24:47.374Z,7.05
2022-11-23T15:25:48.281Z,6.98
2022-11-23T15:26:48.881Z,6.92
2022-11-23T15:27:47.318Z,6.87
2022-11-23T15:28:47.319Z,6.80
2022-11-23T15:29:47.286Z,6.80
2022-11-23T15:30:47.319Z,6.84
2022-11-23T15:32:06.859Z,6.81
2022-11-23T15:32:48.327Z,6.81
2022-11-23T15:33:47.432Z,6.76
2022-11-23T15:34:47.240Z,6.73
2022-11-23T15:35:47.196Z,6.69
2022-11-23T15:36:47.230Z,6.67
2022-11-23T15:37:47.332Z,6.62
2022-11-23T15:38:47.263Z,6.58
2022-11-23T15:39:47.168Z,6.54
2022-11-23T15:40:47.170Z,6.52
2022-11-23T15:41:47.124Z,6.46
2022-11-23T15:42:48.138Z,6.43
2022-11-23T15:43:47.634Z,6.38
2022-11-23T15:44:51.523Z,6.36
2022-11-23T15:45:48.159Z,6.34
2022-11-23T15:46:47.083Z,6.33
2022-11-23T15:47:47.042Z,6.33
2022-11-23T15:48:47.068Z,6.33
2022-11-23T15:49:47.698Z,6.34
2022-11-23T15:50:47.040Z,6.33
2022-11-23T15:51:47.010Z,6.28
2022-11-23T15:52:47.012Z,6.25
2022-11-23T15:53:47.023Z,6.19
2022-11-23T15:54:46.980Z,6.17
2022-11-23T15:55:47.041Z,6.14
2022-11-23T15:56:46.969Z,6.11
2022-11-23T15:57:46.970Z,6.08
2022-11-23T15:58:47.020Z,6.04
2022-11-23T15:59:46.917Z,6.03
2022-11-23T16:00:46.998Z,6.06
2022-11-23T16:01:47.001Z,6.11
2022-11-23T16:02:46.998Z,6.12
2022-11-23T16:03:46.975Z,6.12
2022-11-23T16:04:47.075Z,6.12
2022-11-23T16:05:46.816Z,6.09
2022-11-23T16:06:46.852Z,6.09
2022-11-23T16:07:46.829Z,6.08
2022-11-23T16:08:46.827Z,6.04
2022-11-23T16:09:51.703Z,6.03
2022-11-23T16:10:47.967Z,6.06
2022-11-23T16:11:46.769Z,6.08
2022-11-23T16:12:46.767Z,6.12
2022-11-23T16:13:46.723Z,6.18
2022-11-23T16:14:46.734Z,6.21
2022-11-23T16:15:46.696Z,6.21
2022-11-23T16:16:46.836Z,6.21
2022-11-23T16:17:46.676Z,6.22
2022-11-23T16:18:46.675Z,6.25
2022-11-23T16:19:46.870Z,6.25
2022-11-23T16:20:46.668Z,6.27
2022-11-23T16:21:46.622Z,6.27
2022-11-23T16:22:46.623Z,6.28
2022-11-23T16:23:46.716Z,6.31
2022-11-23T16:24:46.602Z,6.33
2022-11-23T16:25:46.651Z,6.34
2022-11-23T16:26:46.679Z,6.41
2022-11-23T16:27:46.539Z,6.46
2022-11-23T16:28:46.653Z,6.49
2022-11-23T16:29:46.612Z,6.52
2022-11-23T16:30:46.636Z,6.52
2022-11-23T16:31:46.490Z,6.56
2022-11-23T16:32:46.515Z,6.55
2022-11-23T16:33:46.509Z,6.59
2022-11-23T16:34:46.480Z,6.66
2022-11-23T16:35:46.482Z,6.69
2022-11-23T16:36:46.439Z,6.73
2022-11-23T16:37:46.434Z,6.80
2022-11-23T16:38:46.417Z,6.87
2022-11-23T16:39:46.417Z,6.91
2022-11-23T16:40:46.778Z,6.95
2022-11-23T16:41:46.396Z,6.98
2022-11-23T16:42:46.355Z,7.03
2022-11-23T16:43:46.355Z,7.06
2022-11-23T16:44:46.396Z,7.10
2022-11-23T16:45:46.458Z,7.13
2022-11-23T16:46:46.332Z,7.17
2022-11-23T16:47:46.322Z,7.21
2022-11-23T16:48:46.304Z,7.25
2022-11-23T16:49:46.283Z,7.28
2022-11-23T16:50:46.254Z,7.31
2022-11-23T16:51:46.465Z,7.35
2022-11-23T16:52:46.222Z,7.39
2022-11-23T16:54:11.757Z,7.42
2022-11-23T16:54:47.194Z,7.45
2022-11-23T16:55:46.224Z,7.50
2022-11-23T16:56:46.174Z,7.53
2022-11-23T16:57:46.230Z,7.55
2022-11-23T16:58:46.159Z,7.57
2022-11-23T16:59:46.163Z,7.60
2022-11-23T17:00:46.652Z,7.61
2022-11-23T17:01:46.338Z,7.61
2022-11-23T17:02:46.186Z,7.61
2022-11-23T17:03:46.101Z,7.64
2022-11-23T17:04:46.087Z,7.64
2022-11-23T17:05:46.078Z,7.64
2022-11-23T17:06:46.349Z,7.64
2022-11-23T17:07:46.086Z,7.64
2022-11-23T17:08:46.132Z,7.67
2022-11-23T17:09:46.037Z,7.68
2022-11-23T17:10:45.995Z,7.69
2022-11-23T17:11:46.014Z,7.69
2022-11-23T17:12:46.059Z,7.71
2022-11-23T17:13:45.969Z,7.71
2022-11-23T17:14:45.944Z,7.71
2022-11-23T17:15:45.954Z,7.71
2022-11-23T17:16:53.130Z,7.71
2022-11-23T17:17:45.929Z,7.71
2022-11-23T17:18:51.171Z,7.72
2022-11-23T17:19:45.910Z,7.72
2022-11-23T17:20:45.864Z,7.74
2022-11-23T17:21:45.899Z,7.74
2022-11-23T17:22:45.838Z,7.75
2022-11-23T17:23:45.857Z,7.75
2022-11-23T17:24:45.859Z,7.75
2022-11-23T17:25:46.002Z,7.75
2022-11-23T17:26:45.788Z,7.75
2022-11-23T17:27:45.798Z,7.77
2022-11-23T17:28:45.812Z,7.79
2022-11-23T17:29:45.772Z,7.77
2022-11-23T17:30:45.815Z,7.82
2022-11-23T17:31:46.379Z,7.86
2022-11-23T17:32:45.711Z,7.87
2022-11-23T17:33:45.713Z,7.86
2022-11-23T17:34:45.695Z,7.87
2022-11-23T17:35:45.694Z,7.89
2022-11-23T17:36:45.667Z,7.89
2022-11-23T17:37:45.766Z,7.90
2022-11-23T17:38:45.626Z,7.92
2022-11-23T17:39:45.653Z,7.90
2022-11-23T17:40:45.699Z,7.90
2022-11-23T17:41:45.615Z,7.89
2022-11-23T17:42:45.575Z,7.87
2022-11-23T17:43:45.642Z,7.85
2022-11-23T17:44:45.552Z,7.82
2022-11-23T17:45:45.633Z,7.79
2022-11-23T17:46:45.756Z,7.79
2022-11-23T17:47:45.537Z,7.75
2022-11-23T17:48:45.503Z,7.74
2022-11-23T17:49:45.548Z,7.71
2022-11-23T17:50:45.525Z,7.71
2022-11-23T17:51:45.487Z,7.71
2022-11-23T17:52:45.679Z,7.69
2022-11-23T17:53:45.463Z,7.68
2022-11-23T17:54:45.437Z,7.68
2022-11-23T17:55:45.471Z,7.68
2022-11-23T17:56:45.402Z,7.67
2022-11-23T17:57:45.402Z,7.64
2022-11-23T17:58:45.793Z,7.64
2022-11-23T17:59:45.382Z,7.63
2022-11-23T18:00:45.492Z,7.57
2022-11-23T18:01:45.404Z,7.57
2022-11-23T18:02:45.388Z,7.53
2022-11-23T18:03:45.415Z,7.49
2022-11-23T18:04:45.759Z,7.50
2022-11-23T18:05:45.302Z,7.48
2022-11-23T18:06:45.325Z,7.46
2022-11-23T18:07:45.317Z,7.43
2022-11-23T18:08:45.256Z,7.39
2022-11-23T18:09:45.249Z,7.37
2022-11-23T18:10:45.374Z,7.32
2022-11-23T18:11:45.310Z,7.30
2022-11-23T18:12:45.200Z,7.31
2022-11-23T18:13:45.200Z,7.27
2022-11-23T18:14:45.166Z,7.28