createdAt,value
2018-12-27T00:00:30.663Z,22.95
2018-12-27T00:03:12.789Z,23.80
2018-12-27T00:05:55.351Z,24.90
2018-12-27T00:08:37.484Z,20.30
2018-12-27T00:11:19.559Z,22.62
2018-12-27T00:14:02.034Z,24.50
2018-12-27T00:16:43.886Z,22.20
2018-12-27T00:19:26.103Z,21.05
2018-12-27T00:22:08.487Z,22.27
2018-12-27T00:24:51.179Z,19.52
2018-12-27T00:27:33.963Z,19.85
2018-12-27T00:30:16.257Z,22.55
2018-12-27T00:33:03.150Z,20.68
2018-12-27T00:35:42.264Z,19.25
2018-12-27T00:38:24.229Z,21.73
2018-12-27T00:41:06.502Z,22.17
2018-12-27T00:43:49.169Z,22.82
2018-12-27T00:46:31.198Z,24.45
2018-12-27T00:49:13.300Z,26.20
2018-12-27T00:51:55.371Z,24.47
2018-12-27T00:54:37.261Z,23.52
2018-12-27T00:57:19.992Z,21.87
2018-12-27T01:00:02.141Z,22.80
2018-12-27T01:02:44.625Z,21.87
2018-12-27T01:05:26.601Z,20.50
2018-12-27T01:08:08.663Z,17.75
2018-12-27T01:10:50.881Z,16.80
2018-12-27T01:13:33.371Z,19.73
2018-12-27T01:16:15.456Z,16.90
2018-12-27T01:18:58.154Z,15.38
2018-12-27T01:21:40.613Z,15.30
2018-12-27T01:24:23.077Z,15.43
2018-12-27T01:27:04.899Z,17.90
2018-12-27T01:29:50.031Z,18.30
2018-12-27T01:32:33.771Z,18.05
2018-12-27T01:35:15.921Z,18.67
2018-12-27T01:37:57.630Z,18.87
2018-12-27T01:40:39.834Z,21.10
2018-12-27T01:43:21.977Z,19.12
2018-12-27T01:46:04.294Z,21.40
2018-12-27T01:48:46.385Z,19.25
2018-12-27T01:51:28.211Z,18.15
2018-12-27T01:54:10.511Z,21.55
2018-12-27T01:56:52.712Z,19.10
2018-12-27T01:59:34.444Z,20.17
2018-12-27T02:02:16.881Z,20.92
2018-12-27T02:04:59.635Z,18.98
2018-12-27T02:07:41.845Z,17.27
2018-12-27T02:10:24.213Z,18.62
2018-12-27T02:13:06.421Z,19.80
2018-12-27T02:15:48.768Z,19.32
2018-12-27T02:18:30.549Z,18.80
2018-12-27T02:21:12.580Z,18.95
2018-12-27T02:23:54.418Z,18.98
2018-12-27T02:26:36.588Z,15.48
2018-12-27T02:29:18.479Z,16.85
2018-12-27T02:32:00.786Z,15.60
2018-12-27T02:34:42.805Z,14.73
2018-12-27T02:37:25.057Z,16.32
2018-12-27T02:40:06.987Z,15.23
2018-12-27T02:42:49.182Z,15.75
2018-12-27T02:45:31.141Z,15.95
2018-12-27T02:48:13.075Z,16.90
2018-12-27T02:50:58.290Z,16.90
2018-12-27T02:53:40.408Z,15.58
2018-12-27T02:56:22.949Z,14.35
2018-12-27T02:59:05.777Z,16.62
2018-12-27T03:01:48.029Z,15.35
2018-12-27T03:04:30.395Z,17.32
2018-12-27T03:07:12.703Z,18.10
2018-12-27T03:09:54.629Z,15.50
2018-12-27T03:12:36.885Z,17.85
2018-12-27T03:15:19.100Z,17.80
2018-12-27T03:18:01.003Z,19.25
2018-12-27T03:20:43.129Z,15.55
2018-12-27T03:23:25.455Z,16.42
2018-12-27T03:26:07.342Z,19.95
2018-12-27T03:28:49.934Z,17.48
2018-12-27T03:31:31.966Z,18.37
2018-12-27T03:34:13.773Z,16.20
2018-12-27T03:36:55.977Z,16.93
2018-12-27T03:39:37.937Z,14.93
2018-12-27T03:42:20.075Z,17.27
2018-12-27T03:45:02.217Z,17.82
2018-12-27T03:47:44.344Z,16.32
2018-12-27T03:50:26.383Z,15.75
2018-12-27T03:53:08.655Z,17.62
2018-12-27T03:55:50.830Z,14.40
2018-12-27T03:58:32.673Z,16.10
2018-12-27T04:01:03.676Z,17.27
2018-12-27T04:04:01.018Z,20.32
2018-12-27T04:32:56.273Z,16.00
2018-12-27T04:36:06.247Z,16.00
2018-12-27T04:39:15.359Z,13.72
2018-12-27T04:42:19.023Z,15.13
2018-12-27T04:45:16.313Z,15.23
2018-12-27T04:54:42.490Z,14.90
2018-12-27T04:57:51.874Z,14.93
2018-12-27T05:04:18.414Z,17.60
2018-12-27T05:10:57.150Z,14.53
2018-12-27T05:24:06.393Z,15.95
2018-12-27T05:26:55.974Z,16.00
2018-12-27T05:30:05.028Z,15.25
2018-12-27T05:33:14.082Z,15.08
2018-12-27T05:39:39.212Z,18.02
2018-12-27T05:52:36.277Z,14.73
2018-12-27T05:55:45.749Z,17.55
2018-12-27T05:58:35.379Z,15.88
2018-12-27T06:01:44.445Z,15.65
2018-12-27T06:07:48.733Z,13.68
2018-12-27T06:10:57.811Z,15.53
2018-12-27T06:17:03.216Z,18.42
2018-12-27T06:20:24.460Z,18.60
2018-12-27T06:29:47.865Z,16.07
2018-12-27T06:32:56.904Z,16.57
2018-12-27T06:35:46.512Z,18.27
2018-12-27T06:38:46.581Z,15.53
2018-12-27T06:48:06.145Z,12.73
2018-12-27T06:51:15.349Z,15.32
2018-12-27T06:54:24.447Z,17.30
2018-12-27T06:57:33.583Z,16.67
2018-12-27T07:00:42.629Z,16.87
2018-12-27T07:03:32.409Z,17.00
2018-12-27T07:06:41.440Z,16.35
2018-12-27T07:09:50.450Z,16.55
2018-12-27T07:12:59.979Z,16.55
2018-12-27T07:16:09.053Z,15.65
2018-12-27T07:28:47.990Z,14.47
2018-12-27T07:37:57.744Z,15.10
2018-12-27T07:40:40.245Z,14.15
2018-12-27T07:43:22.640Z,15.30
2018-12-27T07:46:10.736Z,12.93
2018-12-27T07:48:49.090Z,12.05
2018-12-27T07:51:31.268Z,12.68
2018-12-27T07:54:13.367Z,12.30
2018-12-27T07:56:55.829Z,11.12
2018-12-27T07:59:38.457Z,14.68
2018-12-27T08:02:20.747Z,13.50
2018-12-27T08:05:04.277Z,11.55
2018-12-27T08:07:46.377Z,13.40
2018-12-27T08:10:28.972Z,12.28
2018-12-27T08:13:11.297Z,12.05
2018-12-27T08:15:53.881Z,12.10
2018-12-27T08:18:36.235Z,14.10
2018-12-27T08:21:18.350Z,14.45
2018-12-27T08:24:01.061Z,14.20
2018-12-27T08:26:42.922Z,14.25
2018-12-27T08:29:24.693Z,16.80
2018-12-27T08:32:06.687Z,12.90
2018-12-27T08:34:49.118Z,14.90
2018-12-27T08:37:31.385Z,13.22
2018-12-27T08:40:13.519Z,15.38
2018-12-27T08:42:57.815Z,15.25
2018-12-27T08:45:40.612Z,15.25
2018-12-27T08:48:23.005Z,16.70
2018-12-27T08:51:04.949Z,16.90
2018-12-27T08:53:47.553Z,15.18
2018-12-27T08:56:29.941Z,15.88
2018-12-27T08:59:12.211Z,16.97
2018-12-27T09:01:54.728Z,16.97
2018-12-27T09:04:37.190Z,16.32
2018-12-27T09:07:19.457Z,15.43
2018-12-27T09:10:01.620Z,13.22
2018-12-27T09:12:43.984Z,18.27
2018-12-27T09:15:26.397Z,19.55
2018-12-27T09:18:09.109Z,14.83
2018-12-27T09:20:51.365Z,16.48
2018-12-27T09:23:35.722Z,13.20
2018-12-27T09:26:18.217Z,16.35
2018-12-27T09:29:01.849Z,15.90
2018-12-27T09:31:44.264Z,13.90
2018-12-27T09:34:27.101Z,12.70
2018-12-27T09:37:09.515Z,14.70
2018-12-27T09:39:51.885Z,14.63
2018-12-27T09:42:34.114Z,14.38
2018-12-27T09:45:16.513Z,17.20
2018-12-27T09:47:58.519Z,15.48
2018-12-27T09:50:40.895Z,14.55
2018-12-27T09:53:23.227Z,15.40
2018-12-27T09:56:05.694Z,17.02
2018-12-27T09:58:47.773Z,17.62
2018-12-27T10:01:29.703Z,15.48
2018-12-27T10:04:12.003Z,17.20
2018-12-27T10:06:53.819Z,16.12
2018-12-27T10:09:35.973Z,16.10
2018-12-27T10:12:17.889Z,18.12
2018-12-27T10:15:00.306Z,16.27
2018-12-27T10:17:42.627Z,15.30
2018-12-27T10:20:25.104Z,13.95
2018-12-27T10:23:07.067Z,13.45
2018-12-27T10:25:49.469Z,14.65
2018-12-27T10:28:31.571Z,15.45
2018-12-27T10:31:13.682Z,15.15
2018-12-27T10:33:55.534Z,15.58
2018-12-27T10:36:37.824Z,18.45
2018-12-27T10:39:19.962Z,16.23
2018-12-27T10:42:02.072Z,21.55
2018-12-27T10:44:44.124Z,18.95
2018-12-27T10:47:26.501Z,19.15
2018-12-27T10:50:08.797Z,17.73
2018-12-27T10:52:51.115Z,20.27
2018-12-27T10:55:33.867Z,20.40
2018-12-27T10:58:16.551Z,22.40
2018-12-27T11:00:59.034Z,19.52
2018-12-27T11:03:41.216Z,19.87
2018-12-27T11:06:23.921Z,22.95
2018-12-27T11:09:05.980Z,23.25
2018-12-27T11:11:48.310Z,21.25
2018-12-27T11:14:30.303Z,22.95
2018-12-27T11:17:12.295Z,19.95
2018-12-27T11:19:54.685Z,19.82
2018-12-27T11:22:36.651Z,22.05
2018-12-27T11:25:19.418Z,19.02
2018-12-27T11:28:01.724Z,21.48
2018-12-27T11:30:44.290Z,20.25
2018-12-27T11:33:26.876Z,21.85
2018-12-27T11:36:17.057Z,21.05
2018-12-27T11:38:54.717Z,19.05
2018-12-27T11:41:38.692Z,18.62
2018-12-27T11:44:21.387Z,19.17
2018-12-27T11:47:04.262Z,23.95
2018-12-27T11:49:46.157Z,20.32
2018-12-27T11:52:30.467Z,20.30
2018-12-27T11:55:13.714Z,20.40
2018-12-27T11:57:56.008Z,19.62
2018-12-27T12:00:38.113Z,19.90
2018-12-27T12:06:05.616Z,20.80
2018-12-27T12:08:47.875Z,18.37
2018-12-27T12:11:30.389Z,19.48
2018-12-27T12:14:12.407Z,18.60
2018-12-27T12:16:54.595Z,18.12
2018-12-27T12:19:36.749Z,18.65
2018-12-27T12:22:19.060Z,18.25
2018-12-27T12:25:00.999Z,19.55
2018-12-27T12:27:43.153Z,18.05
2018-12-27T12:30:25.523Z,17.62
2018-12-27T12:33:07.624Z,17.37
2018-12-27T12:35:49.436Z,18.65
2018-12-27T12:38:31.961Z,20.05
2018-12-27T12:41:14.210Z,20.62
2018-12-27T12:43:56.668Z,18.10
2018-12-27T12:46:39.311Z,18.98
2018-12-27T12:49:22.006Z,21.48
2018-12-27T12:52:04.366Z,21.05
2018-12-27T12:54:46.392Z,18.67
2018-12-27T12:57:28.272Z,22.10
2018-12-27T13:00:10.785Z,20.55
2018-12-27T13:02:53.293Z,19.52
2018-12-27T13:05:35.759Z,25.17
2018-12-27T13:08:17.953Z,20.00
2018-12-27T13:11:00.532Z,21.75
2018-12-27T13:13:42.698Z,22.45
2018-12-27T13:16:24.813Z,22.02
2018-12-27T13:19:07.048Z,20.65
2018-12-27T13:21:49.178Z,21.90
2018-12-27T13:24:31.124Z,19.40
2018-12-27T13:27:13.958Z,20.10
2018-12-27T13:29:56.173Z,25.00
2018-12-27T13:32:38.705Z,21.57
2018-12-27T13:35:20.895Z,21.97
2018-12-27T13:38:03.276Z,19.57
2018-12-27T13:40:45.498Z,21.25
2018-12-27T13:43:27.869Z,21.75
2018-12-27T13:46:09.926Z,22.10
2018-12-27T13:48:52.653Z,24.87
2018-12-27T13:51:34.766Z,22.22
2018-12-27T13:54:16.728Z,22.70
2018-12-27T13:56:58.647Z,22.50
2018-12-27T13:59:41.390Z,22.15
2018-12-27T14:02:23.213Z,25.37
2018-12-27T14:05:05.725Z,21.85
2018-12-27T14:07:47.741Z,22.00
2018-12-27T14:10:30.323Z,21.90
2018-12-27T14:13:12.487Z,23.18
2018-12-27T14:15:54.476Z,22.03
2018-12-27T14:18:36.399Z,21.62
2018-12-27T14:21:18.859Z,23.18
2018-12-27T14:24:00.994Z,20.85
2018-12-27T14:26:43.493Z,20.93
2018-12-27T14:29:25.783Z,20.97
2018-12-27T14:32:07.900Z,21.48
2018-12-27T14:34:50.788Z,21.00
2018-12-27T14:37:32.638Z,19.67
2018-12-27T14:40:14.963Z,18.77
2018-12-27T14:42:57.812Z,18.42
2018-12-27T14:45:40.063Z,19.77
2018-12-27T14:48:22.333Z,19.05
2018-12-27T14:51:04.457Z,19.23
2018-12-27T14:53:46.337Z,20.02
2018-12-27T14:56:28.037Z,22.60
2018-12-27T14:59:09.933Z,19.32
2018-12-27T15:01:51.785Z,21.05
2018-12-27T15:04:34.338Z,17.77
2018-12-27T15:07:16.202Z,17.30
2018-12-27T15:09:58.490Z,19.92
2018-12-27T15:12:41.089Z,18.90
2018-12-27T15:15:23.065Z,17.70
2018-12-27T15:18:05.187Z,23.32
2018-12-27T15:20:47.572Z,18.77
2018-12-27T15:23:29.857Z,18.15
2018-12-27T15:26:11.991Z,18.80
2018-12-27T15:28:53.781Z,17.97
2018-12-27T15:31:35.818Z,18.87
2018-12-27T15:34:17.781Z,15.90
2018-12-27T15:37:01.509Z,17.40
2018-12-27T15:39:43.934Z,18.07
2018-12-27T15:42:26.677Z,19.80
2018-12-27T15:45:09.253Z,19.50
2018-12-27T15:47:51.507Z,17.30
2018-12-27T15:50:33.709Z,19.73
2018-12-27T15:53:16.035Z,19.90
2018-12-27T15:55:57.969Z,20.67
2018-12-27T15:58:40.585Z,23.50
2018-12-27T16:01:22.633Z,21.70
2018-12-27T16:04:05.401Z,20.90
2018-12-27T16:06:47.542Z,19.92
2018-12-27T16:09:29.696Z,19.27
2018-12-27T16:12:11.417Z,21.15
2018-12-27T16:14:53.259Z,22.77
2018-12-27T16:17:36.327Z,21.50
2018-12-27T16:20:19.231Z,20.50
2018-12-27T16:23:01.205Z,21.00
2018-12-27T16:25:43.378Z,20.15
2018-12-27T16:28:26.028Z,27.02
2018-12-27T16:31:08.549Z,26.17
2018-12-27T16:33:51.637Z,23.42
2018-12-27T16:36:34.218Z,26.73
2018-12-27T16:39:16.457Z,27.35
2018-12-27T16:41:58.935Z,29.00
2018-12-27T16:44:41.337Z,25.05
2018-12-27T16:47:24.057Z,26.62
2018-12-27T16:50:06.462Z,28.83
2018-12-27T16:52:49.061Z,28.05
2018-12-27T16:55:30.941Z,26.45
2018-12-27T16:58:12.733Z,25.23
2018-12-27T17:00:55.037Z,27.27
2018-12-27T17:03:37.143Z,25.32
2018-12-27T17:06:19.514Z,29.30
2018-12-27T17:09:01.637Z,33.67
2018-12-27T17:11:44.418Z,33.15
2018-12-27T17:14:27.106Z,35.25
2018-12-27T17:17:09.370Z,29.90
2018-12-27T17:19:51.665Z,25.50
2018-12-27T17:22:33.880Z,24.77
2018-12-27T17:25:16.273Z,23.87
2018-12-27T17:27:58.559Z,22.45
2018-12-27T17:30:41.215Z,21.68
2018-12-27T17:33:22.978Z,20.88
2018-12-27T17:36:05.659Z,21.12
2018-12-27T17:38:48.259Z,19.10
2018-12-27T17:41:30.972Z,20.88
2018-12-27T17:44:13.034Z,25.48
2018-12-27T17:46:55.401Z,25.55
2018-12-27T17:49:37.633Z,21.50
2018-12-27T17:52:19.773Z,23.40
2018-12-27T17:55:01.607Z,25.30
2018-12-27T17:57:44.332Z,30.60
2018-12-27T18:00:26.326Z,36.83
2018-12-27T18:03:08.275Z,31.87
2018-12-27T18:05:50.723Z,25.90
2018-12-27T18:08:32.802Z,20.00
2018-12-27T18:11:15.363Z,21.17
2018-12-27T18:13:57.623Z,19.55
2018-12-27T18:16:40.375Z,20.10
2018-12-27T18:19:22.105Z,21.35
2018-12-27T18:22:04.227Z,21.60
2018-12-27T18:24:46.092Z,20.97
2018-12-27T18:27:28.113Z,23.02
2018-12-27T18:30:10.998Z,24.27
2018-12-27T18:32:53.517Z,21.65
2018-12-27T18:35:35.798Z,20.35
2018-12-27T18:38:18.253Z,18.37
2018-12-27T18:41:00.335Z,21.50
2018-12-27T18:43:42.233Z,27.35
2018-12-27T18:46:24.190Z,28.83
2018-12-27T18:49:06.761Z,32.15
2018-12-27T18:51:48.893Z,36.30
2018-12-27T18:54:31.044Z,30.10
2018-12-27T18:57:13.345Z,29.32
2018-12-27T18:59:56.069Z,26.97
2018-12-27T19:02:41.972Z,25.65
2018-12-27T19:05:22.373Z,25.35
2018-12-27T19:08:04.866Z,27.15
2018-12-27T19:10:51.599Z,26.17
2018-12-27T19:13:31.045Z,25.17
2018-12-27T19:16:12.913Z,27.60
2018-12-27T19:18:54.953Z,27.30
2018-12-27T19:21:37.149Z,28.10
2018-12-27T19:24:19.225Z,29.12
2018-12-27T19:27:01.669Z,27.87
2018-12-27T19:29:43.893Z,26.07
2018-12-27T19:32:26.064Z,21.68
2018-12-27T19:35:07.955Z,21.48
2018-12-27T19:37:52.210Z,24.20
2018-12-27T19:40:34.441Z,26.45
2018-12-27T19:43:17.009Z,22.50
2018-12-27T19:45:59.393Z,20.40
2018-12-27T19:48:41.205Z,22.20
2018-12-27T19:51:23.435Z,19.75
2018-12-27T19:54:05.225Z,21.00
2018-12-27T19:56:47.295Z,25.17
2018-12-27T19:59:29.440Z,23.98
2018-12-27T20:02:11.793Z,24.57
2018-12-27T20:04:54.508Z,22.13
2018-12-27T20:07:36.427Z,21.60
2018-12-27T20:10:19.081Z,20.90
2018-12-27T20:13:01.018Z,20.30
2018-12-27T20:15:42.793Z,23.57
2018-12-27T20:18:24.787Z,21.00
2018-12-27T20:21:07.320Z,21.70
2018-12-27T20:23:49.781Z,22.22
2018-12-27T20:26:32.056Z,19.75
2018-12-27T20:29:14.529Z,21.52
2018-12-27T20:31:56.669Z,19.42
2018-12-27T20:34:39.390Z,20.43
2018-12-27T20:37:21.993Z,20.27
2018-12-27T20:40:03.864Z,22.13
2018-12-27T20:42:45.601Z,24.65
2018-12-27T20:45:28.062Z,20.43
2018-12-27T20:48:10.169Z,24.90
2018-12-27T20:50:52.227Z,25.17
2018-12-27T20:53:34.437Z,22.55
2018-12-27T20:56:16.996Z,25.10
2018-12-27T20:58:59.501Z,22.45
2018-12-27T21:01:42.056Z,21.97
2018-12-27T21:04:24.576Z,20.50
2018-12-27T21:07:06.651Z,24.25
2018-12-27T21:09:48.831Z,23.95
2018-12-27T21:12:30.983Z,22.35
2018-12-27T21:15:13.895Z,25.08
2018-12-27T21:17:56.185Z,24.92
2018-12-27T21:20:38.621Z,25.20
2018-12-27T21:23:21.046Z,23.30
2018-12-27T21:26:03.433Z,24.72
2018-12-27T21:28:45.589Z,23.90
2018-12-27T21:31:28.399Z,23.05
2018-12-27T21:34:11.003Z,26.75
2018-12-27T21:36:53.331Z,22.17
2018-12-27T21:39:35.331Z,23.10
2018-12-27T21:42:17.621Z,24.27
2018-12-27T21:45:00.026Z,24.50
2018-12-27T21:47:42.266Z,21.12
2018-12-27T21:50:24.529Z,21.55
2018-12-27T21:53:06.385Z,23.92
2018-12-27T21:55:48.924Z,24.00
2018-12-27T21:58:30.687Z,25.25
2018-12-27T22:01:40.797Z,26.52
2018-12-27T22:11:19.325Z,22.87
2018-12-27T22:14:08.942Z,28.17
2018-12-27T22:16:58.983Z,28.35
2018-12-27T22:26:34.116Z,27.17
2018-12-27T22:35:59.626Z,26.45
2018-12-27T22:39:09.010Z,24.23
2018-12-27T22:42:12.530Z,26.02
2018-12-27T22:45:02.700Z,22.48
2018-12-27T22:47:44.953Z,23.32
2018-12-27T22:50:27.190Z,22.10
2018-12-27T22:53:09.348Z,22.70
2018-12-27T22:55:51.974Z,24.77
2018-12-27T22:58:34.113Z,23.12
2018-12-27T23:01:16.541Z,27.15
2018-12-27T23:03:58.865Z,25.55
2018-12-27T23:06:41.009Z,27.70
2018-12-27T23:09:22.921Z,24.05
2018-12-27T23:12:05.023Z,21.90
2018-12-27T23:14:47.569Z,23.73
2018-12-27T23:17:29.819Z,25.40
2018-12-27T23:20:12.519Z,23.47
2018-12-27T23:22:54.827Z,24.50
2018-12-27T23:25:37.370Z,25.23
2018-12-27T23:28:19.224Z,24.00
2018-12-27T23:31:02.173Z,24.93
2018-12-27T23:33:44.475Z,26.52
2018-12-27T23:36:26.509Z,23.60
2018-12-27T23:39:08.790Z,28.25
2018-12-27T23:41:50.846Z,29.60
2018-12-27T23:44:33.199Z,27.75
2018-12-27T23:47:15.413Z,24.57
2018-12-27T23:49:57.723Z,32.23
2018-12-27T23:52:40.324Z,30.12
2018-12-27T23:55:22.427Z,30.45
2018-12-27T23:58:04.391Z,27.85
