createdAt,value
2019-03-24T00:01:24.125Z,58.77
2019-03-24T00:03:56.514Z,58.38
2019-03-24T00:06:27.513Z,58.30
2019-03-24T00:08:58.083Z,58.06
2019-03-24T00:11:28.610Z,58.27
2019-03-24T00:13:58.933Z,58.19
2019-03-24T00:16:29.373Z,58.41
2019-03-24T00:18:59.638Z,58.28
2019-03-24T00:21:29.954Z,57.96
2019-03-24T00:24:00.154Z,58.31
2019-03-24T00:26:30.300Z,58.83
2019-03-24T00:29:00.398Z,58.80
2019-03-24T00:31:30.742Z,58.50
2019-03-24T00:34:00.979Z,59.63
2019-03-24T00:36:31.102Z,59.26
2019-03-24T00:39:01.279Z,59.34
2019-03-24T00:41:31.552Z,60.11
2019-03-24T00:44:01.641Z,59.65
2019-03-24T00:46:31.757Z,58.79
2019-03-24T00:49:02.019Z,58.63
2019-03-24T00:51:32.189Z,58.76
2019-03-24T00:54:02.542Z,58.91
2019-03-24T00:56:32.704Z,59.25
2019-03-24T00:59:02.799Z,59.43
2019-03-24T01:01:32.882Z,59.62
2019-03-24T01:04:03.037Z,59.48
2019-03-24T01:06:33.203Z,59.27
2019-03-24T01:09:03.496Z,59.17
2019-03-24T01:11:33.669Z,58.99
2019-03-24T01:14:03.899Z,58.88
2019-03-24T01:16:34.111Z,58.98
2019-03-24T01:19:04.362Z,59.13
2019-03-24T01:21:34.543Z,59.07
2019-03-24T01:24:04.840Z,59.31
2019-03-24T01:26:35.000Z,60.05
2019-03-24T01:29:05.239Z,60.16
2019-03-24T01:31:35.356Z,59.87
2019-03-24T01:34:05.595Z,59.59
2019-03-24T01:36:35.735Z,59.47
2019-03-24T01:39:06.636Z,59.60
2019-03-24T01:41:36.740Z,60.03
2019-03-24T01:44:06.894Z,59.81
2019-03-24T01:46:37.043Z,59.64
2019-03-24T01:49:07.213Z,59.56
2019-03-24T01:51:37.411Z,59.62
2019-03-24T01:54:07.661Z,59.69
2019-03-24T01:56:37.807Z,59.71
2019-03-24T01:59:07.847Z,60.22
2019-03-24T02:01:37.917Z,60.72
2019-03-24T02:04:08.089Z,61.11
2019-03-24T02:06:38.734Z,60.91
2019-03-24T02:09:09.713Z,61.83
2019-03-24T02:11:39.965Z,62.07
2019-03-24T02:14:10.067Z,61.94
2019-03-24T02:16:40.307Z,62.20
2019-03-24T02:19:10.345Z,62.11
2019-03-24T02:21:40.672Z,62.23
2019-03-24T02:24:10.917Z,61.95
2019-03-24T02:26:41.083Z,61.97
2019-03-24T02:29:11.297Z,62.50
2019-03-24T02:31:41.429Z,63.09
2019-03-24T02:34:11.751Z,62.96
2019-03-24T02:36:41.872Z,63.12
2019-03-24T02:39:12.059Z,63.61
2019-03-24T02:41:42.333Z,63.96
2019-03-24T02:44:12.417Z,64.22
2019-03-24T02:46:42.557Z,64.15
2019-03-24T02:49:12.709Z,64.37
2019-03-24T02:51:43.033Z,64.27
2019-03-24T02:54:13.289Z,63.79
2019-03-24T02:56:43.560Z,63.46
2019-03-24T02:59:13.703Z,62.52
2019-03-24T03:01:44.007Z,63.02
2019-03-24T03:04:14.139Z,63.02
2019-03-24T03:06:44.349Z,63.35
2019-03-24T03:09:14.632Z,63.60
2019-03-24T03:11:44.910Z,64.08
2019-03-24T03:14:15.097Z,64.06
2019-03-24T03:16:45.188Z,63.54
2019-03-24T03:19:15.411Z,63.73
2019-03-24T03:21:45.813Z,63.25
2019-03-24T03:24:15.864Z,62.79
2019-03-24T03:26:46.167Z,62.53
2019-03-24T03:29:16.352Z,64.42
2019-03-24T03:31:46.745Z,64.31
2019-03-24T03:34:17.042Z,63.36
2019-03-24T03:36:47.252Z,63.41
2019-03-24T03:39:17.456Z,63.07
2019-03-24T03:41:47.581Z,63.25
2019-03-24T03:44:17.894Z,63.08
2019-03-24T03:46:52.901Z,62.93
2019-03-24T03:49:19.843Z,62.89
2019-03-24T03:51:50.049Z,62.97
2019-03-24T03:54:20.293Z,62.93
2019-03-24T03:56:50.484Z,62.71
2019-03-24T03:59:20.744Z,62.45
2019-03-24T04:01:50.796Z,62.50
2019-03-24T04:04:20.968Z,62.58
2019-03-24T04:06:51.164Z,62.62
2019-03-24T04:09:21.464Z,62.84
2019-03-24T04:11:51.619Z,62.83
2019-03-24T04:14:21.889Z,62.91
2019-03-24T04:17:05.701Z,62.95
2019-03-24T04:19:23.739Z,63.25
2019-03-24T04:21:53.825Z,63.22
2019-03-24T04:24:24.117Z,63.70
2019-03-24T04:26:54.256Z,63.75
2019-03-24T04:29:24.441Z,64.30
2019-03-24T04:31:54.587Z,64.35
2019-03-24T04:34:24.794Z,64.90
2019-03-24T04:36:54.941Z,65.83
2019-03-24T04:39:25.230Z,67.15
2019-03-24T04:41:55.392Z,67.80
2019-03-24T04:44:25.662Z,69.06
2019-03-24T04:46:55.753Z,69.19
2019-03-24T04:49:25.932Z,69.12
2019-03-24T04:51:56.082Z,69.65
2019-03-24T04:54:26.242Z,69.08
2019-03-24T04:56:56.390Z,69.90
2019-03-24T04:59:26.557Z,69.76
2019-03-24T05:01:56.824Z,69.80
2019-03-24T05:04:26.986Z,69.36
2019-03-24T05:06:57.282Z,69.52
2019-03-24T05:09:27.544Z,69.71
2019-03-24T05:11:57.707Z,69.58
2019-03-24T05:14:27.757Z,68.96
2019-03-24T05:16:57.962Z,69.06
2019-03-24T05:19:28.021Z,68.76
2019-03-24T05:21:58.295Z,68.81
2019-03-24T05:24:28.531Z,68.47
2019-03-24T05:26:58.642Z,67.74
2019-03-24T05:29:28.782Z,67.74
2019-03-24T05:31:59.072Z,68.27
2019-03-24T05:34:29.347Z,67.97
2019-03-24T05:36:59.502Z,67.87
2019-03-24T05:39:29.573Z,67.85
2019-03-24T05:41:59.891Z,67.67
2019-03-24T05:44:30.140Z,66.92
2019-03-24T05:47:00.373Z,66.98
2019-03-24T05:49:30.577Z,67.39
2019-03-24T05:52:00.962Z,67.38
2019-03-24T05:54:31.015Z,67.78
2019-03-24T05:57:01.201Z,67.82
2019-03-24T05:59:31.451Z,67.30
2019-03-24T06:02:02.153Z,66.73
2019-03-24T06:04:32.704Z,66.28
2019-03-24T06:07:03.315Z,65.74
2019-03-24T06:09:33.994Z,65.78
2019-03-24T06:12:04.251Z,65.25
2019-03-24T06:14:35.851Z,64.16
2019-03-24T06:17:10.506Z,63.58
2019-03-24T06:19:40.794Z,63.79
2019-03-24T06:22:11.651Z,63.62
2019-03-24T06:24:42.365Z,64.30
2019-03-24T06:27:12.525Z,63.97
2019-03-24T06:29:43.603Z,63.91
2019-03-24T06:32:13.873Z,63.78
2019-03-24T06:34:44.151Z,63.66
2019-03-24T06:37:15.098Z,62.85
2019-03-24T06:39:45.639Z,62.53
2019-03-24T06:42:15.932Z,61.91
2019-03-24T06:44:46.152Z,61.84
2019-03-24T06:47:16.307Z,61.39
2019-03-24T06:49:46.526Z,60.97
2019-03-24T06:52:16.657Z,60.59
2019-03-24T06:54:46.838Z,60.30
2019-03-24T06:57:17.104Z,59.69
2019-03-24T06:59:47.385Z,59.51
2019-03-24T07:02:17.446Z,58.96
2019-03-24T07:04:47.751Z,58.64
2019-03-24T07:07:17.948Z,58.97
2019-03-24T07:09:48.514Z,59.13
2019-03-24T07:12:19.185Z,59.01
2019-03-24T07:14:49.547Z,58.61
2019-03-24T07:17:19.607Z,58.72
2019-03-24T07:19:49.787Z,59.61
2019-03-24T07:22:20.118Z,58.48
2019-03-24T07:24:50.479Z,57.91
2019-03-24T07:27:20.788Z,58.05
2019-03-24T07:29:50.999Z,57.81
2019-03-24T07:32:21.057Z,57.19
2019-03-24T07:34:51.344Z,56.12
2019-03-24T07:37:21.495Z,55.39
2019-03-24T07:39:51.693Z,56.31
2019-03-24T07:42:21.856Z,57.45
2019-03-24T07:44:52.113Z,58.63
2019-03-24T07:47:22.273Z,60.26
2019-03-24T07:49:52.468Z,57.79
2019-03-24T07:52:23.194Z,58.01
2019-03-24T07:54:53.766Z,57.64
2019-03-24T07:57:24.967Z,54.75
2019-03-24T07:59:55.240Z,52.81
2019-03-24T08:02:25.529Z,54.27
2019-03-24T08:04:55.877Z,52.07
2019-03-24T08:07:26.159Z,50.98
2019-03-24T08:09:56.435Z,49.13
2019-03-24T08:12:26.771Z,48.62
2019-03-24T08:14:57.038Z,50.15
2019-03-24T08:17:27.087Z,53.13
2019-03-24T08:19:57.467Z,52.45
2019-03-24T08:22:27.546Z,54.66
2019-03-24T08:24:57.718Z,53.78
2019-03-24T08:27:27.767Z,51.64
2019-03-24T08:29:57.981Z,49.91
2019-03-24T08:32:28.137Z,47.77
2019-03-24T08:34:58.304Z,46.72
2019-03-24T08:37:28.403Z,45.30
2019-03-24T08:39:58.542Z,43.48
2019-03-24T08:42:28.713Z,41.66
2019-03-24T08:44:58.993Z,40.30
2019-03-24T08:47:29.066Z,41.20
2019-03-24T08:49:59.311Z,44.16
2019-03-24T08:52:29.393Z,43.22
2019-03-24T08:54:59.929Z,44.27
2019-03-24T08:57:32.506Z,45.02
2019-03-24T09:00:03.858Z,44.42
2019-03-24T09:02:39.126Z,44.46
2019-03-24T09:05:10.490Z,42.87
2019-03-24T09:08:00.297Z,44.36
2019-03-24T09:10:30.777Z,45.26
2019-03-24T09:13:00.961Z,43.22
2019-03-24T09:15:31.318Z,46.10
2019-03-24T09:18:01.409Z,45.07
2019-03-24T09:20:41.233Z,46.04
2019-03-24T09:23:04.214Z,43.45
2019-03-24T09:25:34.373Z,41.64
2019-03-24T09:28:04.723Z,42.28
2019-03-24T09:30:38.877Z,43.22
2019-03-24T09:33:09.101Z,45.11
2019-03-24T09:35:39.386Z,42.88
2019-03-24T09:38:09.551Z,43.62
2019-03-24T09:40:39.703Z,42.23
2019-03-24T09:43:10.002Z,41.97
2019-03-24T09:45:40.311Z,39.81
2019-03-24T09:48:10.628Z,38.78
2019-03-24T09:50:40.812Z,37.69
2019-03-24T09:53:10.953Z,38.00
2019-03-24T09:55:41.247Z,37.35
2019-03-24T09:58:11.323Z,35.83
2019-03-24T10:00:41.507Z,36.42
2019-03-24T10:03:11.666Z,34.99
2019-03-24T10:05:41.933Z,32.63
2019-03-24T10:08:12.128Z,35.19
2019-03-24T10:10:42.885Z,35.37
2019-03-24T10:13:13.050Z,33.17
2019-03-24T10:15:43.387Z,37.97
2019-03-24T10:18:13.654Z,38.53
2019-03-24T10:20:44.140Z,39.95
2019-03-24T10:23:14.325Z,40.17
2019-03-24T10:25:44.705Z,39.01
2019-03-24T10:28:15.164Z,37.26
2019-03-24T10:30:45.321Z,37.22
2019-03-24T10:33:15.628Z,36.05
2019-03-24T10:35:45.682Z,33.21
2019-03-24T10:38:15.855Z,31.18
2019-03-24T10:40:46.001Z,31.53
2019-03-24T10:43:16.289Z,31.01
2019-03-24T10:45:46.551Z,32.23
2019-03-24T10:48:16.720Z,31.40
2019-03-24T10:50:46.805Z,30.85
2019-03-24T10:53:16.992Z,33.83
2019-03-24T10:55:47.154Z,37.48
2019-03-24T10:58:17.466Z,35.43
2019-03-24T11:00:47.687Z,36.24
2019-03-24T11:03:17.960Z,33.32
2019-03-24T11:05:48.053Z,32.48
2019-03-24T11:08:18.337Z,32.32
2019-03-24T11:10:48.593Z,32.52
2019-03-24T11:13:18.759Z,32.04
2019-03-24T11:15:48.794Z,32.22
2019-03-24T11:18:18.885Z,30.28
2019-03-24T11:20:49.137Z,29.96
2019-03-24T11:23:19.430Z,30.38
2019-03-24T11:25:49.687Z,30.45
2019-03-24T11:28:19.990Z,33.52
2019-03-24T11:30:50.038Z,33.52
2019-03-24T11:33:20.352Z,32.91
2019-03-24T11:35:50.629Z,31.88
2019-03-24T11:38:20.795Z,34.48
2019-03-24T11:40:51.028Z,32.57
2019-03-24T11:43:21.316Z,32.74
2019-03-24T11:45:51.492Z,31.99
2019-03-24T11:48:21.666Z,33.79
2019-03-24T11:50:51.738Z,33.99
2019-03-24T11:53:22.018Z,35.97
2019-03-24T11:55:52.198Z,35.63
2019-03-24T11:58:22.880Z,34.06
2019-03-24T12:00:53.346Z,32.58
2019-03-24T12:03:25.375Z,31.41
2019-03-24T12:05:55.539Z,29.60
2019-03-24T12:08:25.902Z,29.76
2019-03-24T12:10:56.552Z,29.42
2019-03-24T12:13:26.927Z,30.00
2019-03-24T12:15:57.201Z,29.50
2019-03-24T12:18:27.340Z,28.93
2019-03-24T12:20:57.628Z,28.51
2019-03-24T12:23:27.910Z,27.96
2019-03-24T12:25:58.193Z,27.40
2019-03-24T12:28:28.357Z,26.51
2019-03-24T12:30:58.715Z,26.46
2019-03-24T12:33:28.898Z,26.32
2019-03-24T12:35:59.066Z,26.52
2019-03-24T12:38:29.255Z,27.64
2019-03-24T12:40:59.422Z,27.44
2019-03-24T12:43:29.683Z,28.39
2019-03-24T12:45:59.968Z,28.70
2019-03-24T12:48:30.219Z,27.69
2019-03-24T12:51:00.515Z,28.20
2019-03-24T12:53:30.769Z,28.20
2019-03-24T12:56:00.954Z,28.04
2019-03-24T12:58:31.226Z,28.83
2019-03-24T13:01:01.586Z,28.54
2019-03-24T13:03:31.778Z,28.60
2019-03-24T13:06:01.939Z,27.80
2019-03-24T13:08:32.126Z,27.50
2019-03-24T13:11:02.380Z,28.40
2019-03-24T13:13:32.662Z,28.92
2019-03-24T13:16:03.032Z,28.75
2019-03-24T13:18:33.204Z,27.78
2019-03-24T13:21:03.383Z,28.13
2019-03-24T13:23:33.552Z,28.39
2019-03-24T13:26:03.709Z,28.71
2019-03-24T13:28:33.916Z,29.31
2019-03-24T13:31:04.143Z,29.57
2019-03-24T13:33:34.434Z,29.82
2019-03-24T13:36:08.157Z,30.38
2019-03-24T13:38:38.456Z,30.95
2019-03-24T13:41:08.630Z,31.02
2019-03-24T13:43:38.798Z,31.19
2019-03-24T13:46:09.092Z,31.69
2019-03-24T13:48:39.265Z,31.97
2019-03-24T13:51:09.512Z,31.37
2019-03-24T13:53:39.596Z,30.78
2019-03-24T13:56:09.859Z,31.03
2019-03-24T13:58:40.012Z,31.17
2019-03-24T14:01:11.117Z,31.28
2019-03-24T14:03:41.307Z,31.10
2019-03-24T14:06:11.576Z,30.40
2019-03-24T14:08:41.725Z,30.40
2019-03-24T14:11:12.004Z,30.42
2019-03-24T14:13:42.090Z,30.56
2019-03-24T14:16:12.335Z,30.31
2019-03-24T14:18:42.522Z,30.23
2019-03-24T14:21:12.909Z,30.09
2019-03-24T14:23:43.058Z,30.96
2019-03-24T14:26:13.334Z,31.84
2019-03-24T14:28:43.409Z,32.77
2019-03-24T14:31:13.682Z,33.73
2019-03-24T14:33:43.734Z,34.68
2019-03-24T14:36:14.026Z,35.58
2019-03-24T14:38:44.093Z,35.42
2019-03-24T14:41:14.267Z,35.18
2019-03-24T14:43:44.340Z,35.41
2019-03-24T14:46:14.509Z,34.44
2019-03-24T14:48:44.681Z,33.46
2019-03-24T14:51:14.851Z,33.07
2019-03-24T14:53:44.906Z,33.33
2019-03-24T14:56:15.189Z,32.96
2019-03-24T14:58:45.347Z,33.33
2019-03-24T15:01:15.624Z,34.11
2019-03-24T15:03:45.815Z,34.53
2019-03-24T15:06:16.055Z,34.65
2019-03-24T15:08:46.144Z,35.71
2019-03-24T15:11:16.458Z,35.37
2019-03-24T15:13:46.564Z,35.00
2019-03-24T15:16:16.755Z,35.33
2019-03-24T15:18:46.938Z,36.22
2019-03-24T15:21:17.044Z,36.88
2019-03-24T15:23:47.258Z,36.69
2019-03-24T15:26:17.385Z,36.50
2019-03-24T15:28:47.659Z,36.94
2019-03-24T15:31:17.738Z,37.01
2019-03-24T15:33:47.993Z,37.92
2019-03-24T15:36:18.177Z,38.58
2019-03-24T15:38:48.474Z,38.32
2019-03-24T15:41:18.636Z,38.84
2019-03-24T15:43:48.587Z,39.27
2019-03-24T15:46:18.526Z,38.84
2019-03-24T15:48:50.249Z,38.42
2019-03-24T15:51:20.161Z,38.43
2019-03-24T15:53:50.165Z,38.66
2019-03-24T15:56:20.105Z,38.14
2019-03-24T15:58:50.148Z,38.12
2019-03-24T16:01:20.070Z,37.84
2019-03-24T16:03:50.073Z,38.29
2019-03-24T16:06:20.121Z,38.35
2019-03-24T16:08:50.124Z,38.11
2019-03-24T16:11:20.038Z,38.03
2019-03-24T16:13:51.819Z,37.94
2019-03-24T16:16:23.577Z,38.20
2019-03-24T16:18:53.544Z,38.54
2019-03-24T16:21:27.986Z,38.95
2019-03-24T16:23:56.844Z,38.76
2019-03-24T16:26:26.801Z,39.31
2019-03-24T16:28:57.288Z,39.46
2019-03-24T16:31:27.189Z,39.32
2019-03-24T16:33:57.321Z,39.33
2019-03-24T16:36:27.274Z,39.28
2019-03-24T16:39:03.478Z,39.38
2019-03-24T16:41:29.127Z,39.56
2019-03-24T16:43:59.404Z,39.64
2019-03-24T16:46:29.479Z,39.63
2019-03-24T16:48:59.482Z,38.88
2019-03-24T16:51:38.238Z,39.23
2019-03-24T16:54:01.168Z,39.35
2019-03-24T16:56:31.124Z,39.21
2019-03-24T16:59:01.195Z,38.94
2019-03-24T17:01:31.147Z,39.05
2019-03-24T17:04:01.195Z,39.02
2019-03-24T17:06:31.127Z,38.94
2019-03-24T17:09:01.151Z,40.03
2019-03-24T17:11:31.081Z,40.45
2019-03-24T17:14:01.142Z,40.51
2019-03-24T17:16:31.029Z,40.75
2019-03-24T17:19:01.065Z,41.22
2019-03-24T17:21:30.981Z,41.28
2019-03-24T17:24:00.957Z,42.21
2019-03-24T17:26:30.915Z,42.47
2019-03-24T17:29:00.883Z,42.45
2019-03-24T17:31:30.828Z,42.57
2019-03-24T17:34:00.810Z,42.59
2019-03-24T17:36:30.756Z,42.71
2019-03-24T17:39:00.748Z,42.93
2019-03-24T17:41:30.717Z,42.89
2019-03-24T17:44:03.428Z,42.98
2019-03-24T17:46:32.395Z,43.08
2019-03-24T17:49:02.345Z,43.32
2019-03-24T17:51:32.251Z,43.33
2019-03-24T17:54:02.342Z,43.49
2019-03-24T17:56:32.243Z,43.56
2019-03-24T17:59:02.201Z,43.38
2019-03-24T18:01:32.130Z,43.33
2019-03-24T18:04:02.181Z,43.54
2019-03-24T18:06:32.262Z,43.38
2019-03-24T18:09:02.268Z,43.52
2019-03-24T18:11:32.354Z,43.69
2019-03-24T18:14:02.369Z,43.50
2019-03-24T18:16:32.336Z,43.53
2019-03-24T18:19:02.275Z,43.54
2019-03-24T18:21:32.354Z,43.45
2019-03-24T18:24:02.310Z,43.44
2019-03-24T18:26:32.409Z,43.52
2019-03-24T18:29:02.346Z,43.64
2019-03-24T18:31:32.443Z,43.71
2019-03-24T18:34:02.993Z,43.82
2019-03-24T18:36:32.991Z,43.90
2019-03-24T18:39:03.001Z,43.58
2019-03-24T18:41:32.987Z,43.70
2019-03-24T18:44:02.930Z,43.72
2019-03-24T18:46:32.959Z,43.44
2019-03-24T18:49:03.191Z,43.26
2019-03-24T18:51:33.503Z,43.35
2019-03-24T18:54:03.457Z,43.04
2019-03-24T18:56:33.455Z,42.95
2019-03-24T18:59:03.406Z,42.85
2019-03-24T19:01:33.394Z,42.78
2019-03-24T19:04:03.397Z,42.98
2019-03-24T19:06:33.459Z,42.95
2019-03-24T19:09:03.504Z,42.61
2019-03-24T19:11:33.488Z,42.45
2019-03-24T19:14:03.478Z,42.48
2019-03-24T19:16:33.582Z,42.51
2019-03-24T19:19:03.536Z,42.46
2019-03-24T19:21:33.614Z,42.05
2019-03-24T19:24:03.519Z,41.75
2019-03-24T19:26:33.539Z,41.89
2019-03-24T19:29:03.504Z,41.90
2019-03-24T19:31:33.520Z,41.93
2019-03-24T19:34:03.494Z,41.82
2019-03-24T19:36:33.506Z,42.07
2019-03-24T19:39:03.514Z,42.18
2019-03-24T19:41:33.450Z,42.08
2019-03-24T19:44:03.445Z,41.77
2019-03-24T19:46:33.477Z,41.74
2019-03-24T19:49:03.438Z,41.77
2019-03-24T19:51:33.467Z,41.57
2019-03-24T19:54:03.515Z,41.44
2019-03-24T19:56:33.601Z,41.29
2019-03-24T19:59:06.899Z,41.37
2019-03-24T20:01:37.417Z,41.24
2019-03-24T20:04:07.367Z,40.96
2019-03-24T20:06:37.403Z,40.96
2019-03-24T20:09:09.453Z,40.85
2019-03-24T20:11:39.465Z,40.84
2019-03-24T20:14:09.479Z,40.91
2019-03-24T20:16:39.426Z,40.84
2019-03-24T20:19:09.395Z,41.16
2019-03-24T20:21:39.313Z,41.28
2019-03-24T20:24:09.350Z,41.45
2019-03-24T20:26:39.267Z,41.55
2019-03-24T20:29:09.246Z,41.63
2019-03-24T20:31:39.154Z,41.87
2019-03-24T20:34:09.198Z,41.98
2019-03-24T20:36:39.226Z,42.32
2019-03-24T20:39:10.403Z,42.46
2019-03-24T20:41:40.424Z,42.70
2019-03-24T20:44:11.484Z,42.91
2019-03-24T20:46:41.644Z,43.01
2019-03-24T20:49:11.623Z,43.43
2019-03-24T20:51:41.561Z,43.42
2019-03-24T20:54:11.648Z,43.64
2019-03-24T20:56:41.685Z,43.58
2019-03-24T20:59:11.664Z,43.63
2019-03-24T21:01:41.640Z,43.53
2019-03-24T21:04:11.677Z,43.56
2019-03-24T21:06:41.722Z,43.34
2019-03-24T21:09:11.671Z,43.42
2019-03-24T21:11:41.831Z,43.48
2019-03-24T21:14:11.768Z,43.67
2019-03-24T21:16:41.751Z,43.54
2019-03-24T21:19:11.689Z,43.69
2019-03-24T21:21:41.687Z,43.63
2019-03-24T21:24:11.654Z,43.56
2019-03-24T21:26:41.626Z,43.65
2019-03-24T21:29:11.535Z,43.88
2019-03-24T21:31:41.493Z,43.89
2019-03-24T21:34:11.511Z,43.91
2019-03-24T21:36:41.511Z,43.97
2019-03-24T21:39:11.463Z,44.06
2019-03-24T21:41:41.461Z,44.06
2019-03-24T21:44:11.447Z,43.90
2019-03-24T21:46:41.410Z,43.97
2019-03-24T21:49:11.373Z,43.85
2019-03-24T21:51:41.359Z,43.67
2019-03-24T21:54:11.834Z,43.60
2019-03-24T21:56:42.089Z,43.53
2019-03-24T21:59:12.248Z,43.73
2019-03-24T22:01:42.533Z,43.61
2019-03-24T22:04:12.818Z,43.55
2019-03-24T22:06:43.106Z,43.36
2019-03-24T22:09:13.374Z,43.36
2019-03-24T22:11:43.619Z,43.42
2019-03-24T22:14:15.610Z,43.38
2019-03-24T22:16:45.911Z,43.62
2019-03-24T22:19:16.983Z,43.34
2019-03-24T22:21:47.197Z,43.30
2019-03-24T22:24:17.239Z,43.18
2019-03-24T22:26:47.358Z,43.38
2019-03-24T22:29:17.553Z,43.03
2019-03-24T22:31:47.732Z,43.20
2019-03-24T22:34:17.988Z,42.61
2019-03-24T22:36:48.168Z,42.70
2019-03-24T22:39:18.416Z,42.46
2019-03-24T22:41:48.583Z,42.58
2019-03-24T22:44:18.914Z,42.45
2019-03-24T22:46:49.287Z,42.45
2019-03-24T22:49:19.512Z,42.49
2019-03-24T22:51:49.802Z,42.56
2019-03-24T22:54:20.051Z,42.62
2019-03-24T22:56:50.315Z,43.52
2019-03-24T22:59:20.721Z,43.67
2019-03-24T23:01:50.780Z,43.69
2019-03-24T23:04:21.068Z,43.82
2019-03-24T23:06:51.117Z,43.80
2019-03-24T23:09:21.284Z,43.97
2019-03-24T23:11:51.441Z,44.38
2019-03-24T23:14:21.712Z,44.59
2019-03-24T23:16:51.803Z,44.73
2019-03-24T23:19:22.113Z,44.71
2019-03-24T23:21:52.211Z,45.41
2019-03-24T23:24:22.361Z,45.38
2019-03-24T23:26:52.537Z,45.61
2019-03-24T23:29:22.692Z,45.23
2019-03-24T23:31:52.887Z,45.28
2019-03-24T23:34:23.038Z,44.88
2019-03-24T23:36:53.323Z,44.67
2019-03-24T23:39:23.385Z,44.18
2019-03-24T23:41:53.457Z,43.74
2019-03-24T23:44:23.638Z,42.18
2019-03-24T23:46:53.910Z,42.45
2019-03-24T23:49:24.181Z,42.50
2019-03-24T23:51:54.358Z,42.10
2019-03-24T23:54:27.343Z,42.17
2019-03-24T23:56:56.366Z,42.02
2019-03-24T23:59:26.499Z,41.81
