createdAt,value
2023-07-18T00:00:30.372Z,91.38
2023-07-18T00:02:59.180Z,91.53
2023-07-18T00:05:29.841Z,91.76
2023-07-18T00:07:58.275Z,91.71
2023-07-18T00:10:26.923Z,92.03
2023-07-18T00:12:55.426Z,92.41
2023-07-18T00:15:24.049Z,92.34
2023-07-18T00:17:52.538Z,92.48
2023-07-18T00:20:23.534Z,92.64
2023-07-18T00:22:53.430Z,92.27
2023-07-18T00:25:23.849Z,92.64
2023-07-18T00:27:55.701Z,92.84
2023-07-18T00:30:28.023Z,93.24
2023-07-18T00:32:56.850Z,92.83
2023-07-18T00:35:27.064Z,93.27
2023-07-18T00:37:58.848Z,93.08
2023-07-18T00:40:27.571Z,93.41
2023-07-18T00:42:56.418Z,93.17
2023-07-18T00:45:25.790Z,93.69
2023-07-18T00:47:54.660Z,93.52
2023-07-18T00:50:24.047Z,94.34
2023-07-18T00:52:55.754Z,93.94
2023-07-18T00:55:26.007Z,93.55
2023-07-18T00:57:56.601Z,93.61
2023-07-18T01:00:24.960Z,93.54
2023-07-18T01:02:53.691Z,93.52
2023-07-18T01:05:23.530Z,93.22
2023-07-18T01:07:51.854Z,93.14
2023-07-18T01:10:25.687Z,92.84
2023-07-18T01:12:57.618Z,92.81
2023-07-18T01:15:26.458Z,92.80
2023-07-18T01:17:56.719Z,92.79
2023-07-18T01:20:28.616Z,92.83
2023-07-18T01:23:01.543Z,93.07
2023-07-18T01:25:31.717Z,92.98
2023-07-18T01:28:01.829Z,93.10
2023-07-18T01:30:31.056Z,92.88
2023-07-18T01:33:00.324Z,93.01
2023-07-18T01:35:29.488Z,92.69
2023-07-18T01:38:00.088Z,92.99
2023-07-18T01:40:29.398Z,93.05
2023-07-18T01:42:58.928Z,93.01
2023-07-18T01:45:30.628Z,93.60
2023-07-18T01:48:00.980Z,93.49
2023-07-18T01:50:29.864Z,93.93
2023-07-18T01:53:01.573Z,93.75
2023-07-18T01:55:29.548Z,93.95
2023-07-18T01:57:59.574Z,93.77
2023-07-18T02:00:29.981Z,94.24
2023-07-18T02:02:59.187Z,94.13
2023-07-18T02:05:32.500Z,93.99
2023-07-18T02:08:03.195Z,94.41
2023-07-18T02:10:32.574Z,94.56
2023-07-18T02:13:03.219Z,94.88
2023-07-18T02:15:32.837Z,94.47
2023-07-18T02:18:01.343Z,94.48
2023-07-18T02:20:31.070Z,94.78
2023-07-18T02:23:02.131Z,94.67
2023-07-18T02:25:32.070Z,94.77
2023-07-18T02:28:01.634Z,94.68
2023-07-18T02:30:30.656Z,94.29
2023-07-18T02:33:00.868Z,94.65
2023-07-18T02:35:29.262Z,94.94
2023-07-18T02:37:57.936Z,94.68
2023-07-18T02:40:26.588Z,94.58
2023-07-18T02:42:56.663Z,94.72
2023-07-18T02:45:25.240Z,95.05
2023-07-18T02:47:54.048Z,94.77
2023-07-18T02:50:22.648Z,94.43
2023-07-18T02:52:51.791Z,94.50
2023-07-18T02:55:20.125Z,94.21
2023-07-18T02:57:49.554Z,93.89
2023-07-18T03:00:27.263Z,94.32
2023-07-18T03:02:56.353Z,94.56
2023-07-18T03:05:25.156Z,94.63
2023-07-18T03:07:56.464Z,93.84
2023-07-18T03:10:26.886Z,94.35
2023-07-18T03:12:55.240Z,94.46
2023-07-18T03:15:28.261Z,93.89
2023-07-18T03:17:59.199Z,93.75
2023-07-18T03:20:28.461Z,93.94
2023-07-18T03:22:56.902Z,93.96
2023-07-18T03:25:26.849Z,93.90
2023-07-18T03:27:57.360Z,93.59
2023-07-18T03:30:27.930Z,93.79
2023-07-18T03:32:57.340Z,93.77
2023-07-18T03:35:25.654Z,93.20
2023-07-18T03:37:54.731Z,92.73
2023-07-18T03:40:24.093Z,91.82
2023-07-18T03:42:54.131Z,91.75
2023-07-18T03:45:23.369Z,91.19
2023-07-18T03:47:54.438Z,90.83
2023-07-18T03:50:23.040Z,90.55
2023-07-18T03:52:51.805Z,91.74
2023-07-18T03:55:21.720Z,91.55
2023-07-18T03:57:50.362Z,91.38
2023-07-18T04:00:20.298Z,90.62
2023-07-18T04:02:53.458Z,91.11
2023-07-18T04:05:22.960Z,90.22
2023-07-18T04:07:52.708Z,90.82
2023-07-18T04:10:21.351Z,90.97
2023-07-18T04:12:50.913Z,89.68
2023-07-18T04:15:19.900Z,89.49
2023-07-18T04:17:49.267Z,89.45
2023-07-18T04:20:23.177Z,88.99
2023-07-18T04:22:52.493Z,88.76
2023-07-18T04:25:21.528Z,88.36
2023-07-18T04:27:50.170Z,88.34
2023-07-18T04:30:19.696Z,88.34
2023-07-18T04:32:49.614Z,87.15
2023-07-18T04:35:20.635Z,87.10
2023-07-18T04:37:51.266Z,86.14
2023-07-18T04:40:22.571Z,85.22
2023-07-18T04:42:51.267Z,84.31
2023-07-18T04:45:20.228Z,84.09
2023-07-18T04:47:49.709Z,84.19
2023-07-18T04:50:19.946Z,82.75
2023-07-18T04:52:48.746Z,83.17
2023-07-18T04:55:17.671Z,84.07
2023-07-18T04:57:46.742Z,83.69
2023-07-18T05:00:16.318Z,82.55
2023-07-18T05:02:44.715Z,82.51
2023-07-18T05:05:18.497Z,82.70
2023-07-18T05:07:48.595Z,82.39
2023-07-18T05:10:19.011Z,83.12
2023-07-18T05:12:49.131Z,82.42
2023-07-18T05:15:21.108Z,83.18
2023-07-18T05:17:52.191Z,81.90
2023-07-18T05:20:21.438Z,81.46
2023-07-18T05:22:52.855Z,81.72
2023-07-18T05:25:22.151Z,82.11
2023-07-18T05:27:50.687Z,80.84
2023-07-18T05:30:22.281Z,80.88
2023-07-18T05:32:54.251Z,80.73
2023-07-18T05:35:22.923Z,79.95
2023-07-18T05:37:52.511Z,80.45
2023-07-18T05:40:22.755Z,80.49
2023-07-18T05:42:51.881Z,79.60
2023-07-18T05:45:20.199Z,79.95
2023-07-18T05:47:48.958Z,79.65
2023-07-18T05:50:17.558Z,78.52
2023-07-18T05:52:49.811Z,79.22
2023-07-18T05:55:19.974Z,78.53
2023-07-18T05:57:49.283Z,78.46
2023-07-18T06:00:19.496Z,77.54
2023-07-18T06:02:50.515Z,78.05
2023-07-18T06:05:18.941Z,76.60
2023-07-18T06:07:47.341Z,75.79
2023-07-18T06:10:16.519Z,75.50
2023-07-18T06:12:49.233Z,75.13
2023-07-18T06:15:17.646Z,75.38
2023-07-18T06:17:50.309Z,75.91
2023-07-18T06:20:22.058Z,75.19
2023-07-18T06:22:51.387Z,74.30
2023-07-18T06:25:22.496Z,74.08
2023-07-18T06:27:52.532Z,73.99
2023-07-18T06:30:21.279Z,73.06
2023-07-18T06:32:52.615Z,72.29
2023-07-18T06:35:24.212Z,72.11
2023-07-18T06:37:54.210Z,70.32
2023-07-18T06:40:23.465Z,69.18
2023-07-18T06:42:57.646Z,69.97
2023-07-18T06:45:26.323Z,67.57
2023-07-18T06:47:54.573Z,67.59
2023-07-18T06:50:23.835Z,67.95
2023-07-18T06:52:53.030Z,68.47
2023-07-18T06:55:22.558Z,67.90
2023-07-18T06:57:54.419Z,66.34
2023-07-18T07:00:25.355Z,63.12
2023-07-18T07:02:54.010Z,63.40
2023-07-18T07:05:22.791Z,61.36
2023-07-18T07:07:53.213Z,63.15
2023-07-18T07:10:26.124Z,64.44
2023-07-18T07:12:58.332Z,63.21
2023-07-18T07:15:29.458Z,62.68
2023-07-18T07:17:58.546Z,62.82
2023-07-18T07:20:27.915Z,62.49
2023-07-18T07:22:58.347Z,63.10
2023-07-18T07:25:28.648Z,63.06
2023-07-18T07:27:59.340Z,62.62
2023-07-18T07:30:29.663Z,61.66
2023-07-18T07:32:59.760Z,61.08
2023-07-18T07:35:29.875Z,60.76
2023-07-18T07:37:58.553Z,59.72
2023-07-18T07:40:27.376Z,60.05
2023-07-18T07:42:56.471Z,59.73
2023-07-18T07:45:25.135Z,59.68
2023-07-18T07:47:55.843Z,55.83
2023-07-18T07:50:25.765Z,57.00
2023-07-18T07:52:54.932Z,57.57
2023-07-18T07:55:23.534Z,57.13
2023-07-18T07:57:52.571Z,56.89
2023-07-18T08:00:22.656Z,56.41
2023-07-18T08:02:51.124Z,56.39
2023-07-18T08:05:22.420Z,56.59
2023-07-18T08:07:51.046Z,57.21
2023-07-18T08:10:20.533Z,55.31
2023-07-18T08:12:52.945Z,55.38
2023-07-18T08:15:24.729Z,56.52
2023-07-18T08:17:56.405Z,56.53
2023-07-18T08:20:26.924Z,58.08
2023-07-18T08:22:59.243Z,58.69
2023-07-18T08:25:29.483Z,58.24
2023-07-18T08:27:58.145Z,57.00
2023-07-18T08:30:27.301Z,52.50
2023-07-18T08:32:55.659Z,48.87
2023-07-18T08:35:26.370Z,47.30
2023-07-18T08:37:56.332Z,47.04
2023-07-18T08:40:27.135Z,48.38
2023-07-18T08:42:55.576Z,49.16
2023-07-18T08:45:27.030Z,49.02
2023-07-18T08:47:57.856Z,49.87
2023-07-18T08:50:32.332Z,51.74
2023-07-18T08:53:06.177Z,51.92
2023-07-18T08:55:35.265Z,51.63
2023-07-18T08:58:05.484Z,48.83
2023-07-18T09:00:33.941Z,48.79
2023-07-18T09:03:04.492Z,47.77
2023-07-18T09:05:35.900Z,46.06
2023-07-18T09:08:06.929Z,47.58
2023-07-18T09:10:35.322Z,46.08
2023-07-18T09:13:06.559Z,45.43
2023-07-18T09:15:35.855Z,45.94
2023-07-18T09:18:06.838Z,46.08
2023-07-18T09:20:37.070Z,46.66
2023-07-18T09:23:08.299Z,46.71
2023-07-18T09:25:41.335Z,46.67
2023-07-18T09:28:13.403Z,47.54
2023-07-18T09:30:43.573Z,47.59
2023-07-18T09:33:12.364Z,46.67
2023-07-18T09:35:42.504Z,46.29
2023-07-18T09:38:13.363Z,46.61
2023-07-18T09:40:44.924Z,46.53
2023-07-18T09:43:16.017Z,46.85
2023-07-18T09:45:46.218Z,48.53
2023-07-18T09:48:17.216Z,49.58
2023-07-18T09:50:49.072Z,50.97
2023-07-18T09:53:23.338Z,49.33
2023-07-18T09:55:54.493Z,50.63
2023-07-18T09:58:22.886Z,50.90
2023-07-18T10:00:54.205Z,51.14
2023-07-18T10:03:24.042Z,50.84
2023-07-18T10:05:52.708Z,49.23
2023-07-18T10:08:25.283Z,50.18
2023-07-18T10:11:05.577Z,50.46
2023-07-18T10:13:44.300Z,50.78
2023-07-18T10:16:20.354Z,49.43
2023-07-18T10:18:50.242Z,50.76
2023-07-18T10:21:31.365Z,49.91
2023-07-18T10:24:31.816Z,48.04
2023-07-18T10:27:11.236Z,47.18
2023-07-18T10:29:41.131Z,48.27
2023-07-18T10:32:14.017Z,46.09
2023-07-18T10:34:56.319Z,45.82
2023-07-18T10:37:27.831Z,44.70
2023-07-18T10:39:58.471Z,43.84
2023-07-18T10:42:31.083Z,44.17
2023-07-18T10:45:01.272Z,44.50
2023-07-18T10:47:30.482Z,44.43
2023-07-18T10:49:59.424Z,45.12
2023-07-18T10:52:28.162Z,43.63
2023-07-18T10:55:00.390Z,43.26
2023-07-18T10:57:34.304Z,41.97
2023-07-18T11:00:05.203Z,42.33
2023-07-18T11:02:37.468Z,41.79
2023-07-18T11:05:13.120Z,42.43
2023-07-18T11:07:42.724Z,42.79
2023-07-18T11:10:15.012Z,42.17
2023-07-18T11:12:44.721Z,41.10
2023-07-18T11:15:14.148Z,41.37
2023-07-18T11:17:43.773Z,41.63
2023-07-18T11:20:13.983Z,42.10
2023-07-18T11:22:42.881Z,42.65
2023-07-18T11:25:13.860Z,42.05
2023-07-18T11:27:43.172Z,42.30
2023-07-18T11:30:12.350Z,41.34
2023-07-18T11:32:42.010Z,41.99
2023-07-18T11:35:12.281Z,41.56
2023-07-18T11:37:43.330Z,43.02
2023-07-18T11:40:12.051Z,41.97
2023-07-18T11:42:49.955Z,41.50
2023-07-18T11:45:21.450Z,42.05
2023-07-18T11:47:54.333Z,42.28
2023-07-18T11:50:25.378Z,42.19
2023-07-18T11:52:55.714Z,42.45
2023-07-18T11:55:24.916Z,42.67
2023-07-18T11:57:55.214Z,41.83
2023-07-18T12:00:24.188Z,42.39
2023-07-18T12:02:55.133Z,41.73
2023-07-18T12:05:26.107Z,42.32
2023-07-18T12:07:56.248Z,41.50
2023-07-18T12:10:26.148Z,41.52
2023-07-18T12:12:56.374Z,42.14
2023-07-18T12:15:25.072Z,42.05
2023-07-18T12:17:53.719Z,42.09
2023-07-18T12:20:27.454Z,41.42
2023-07-18T12:22:58.337Z,41.97
2023-07-18T12:25:32.928Z,42.65
2023-07-18T12:28:04.673Z,41.42
2023-07-18T12:30:34.066Z,42.07
2023-07-18T12:33:02.863Z,41.50
2023-07-18T12:35:33.697Z,41.58
2023-07-18T12:38:02.469Z,40.56
2023-07-18T12:40:30.809Z,40.63
2023-07-18T12:43:00.268Z,42.73
2023-07-18T12:45:31.162Z,41.44
2023-07-18T12:47:59.677Z,41.15
2023-07-18T12:50:28.682Z,41.02
2023-07-18T12:52:58.895Z,40.87
2023-07-18T12:55:28.071Z,43.13
2023-07-18T12:57:56.977Z,42.38
2023-07-18T13:00:25.358Z,42.63
2023-07-18T13:02:55.745Z,42.88
2023-07-18T13:05:25.340Z,41.65
2023-07-18T13:07:55.004Z,42.05
2023-07-18T13:10:23.617Z,41.58
2023-07-18T13:12:52.279Z,41.58
2023-07-18T13:15:22.877Z,42.45
2023-07-18T13:17:51.339Z,41.77
2023-07-18T13:20:22.661Z,43.05
2023-07-18T13:22:51.363Z,42.34
2023-07-18T13:25:21.524Z,41.60
2023-07-18T13:27:50.213Z,41.60
2023-07-18T13:30:19.673Z,42.56
2023-07-18T13:32:48.204Z,42.07
2023-07-18T13:35:17.388Z,42.80
2023-07-18T13:37:49.111Z,42.68
2023-07-18T13:40:19.032Z,41.63
2023-07-18T13:42:47.545Z,41.74
2023-07-18T13:45:16.060Z,41.24
2023-07-18T13:47:44.960Z,42.34
2023-07-18T13:52:48.448Z,41.95
2023-07-18T13:55:17.310Z,42.44
2023-07-18T13:57:45.794Z,43.28
2023-07-18T14:00:15.573Z,42.62
2023-07-18T14:02:44.405Z,43.33
2023-07-18T14:05:12.837Z,42.64
2023-07-18T14:07:41.680Z,42.51
2023-07-18T14:10:11.918Z,42.10
2023-07-18T14:12:42.208Z,41.77
2023-07-18T14:15:11.749Z,41.63
2023-07-18T14:17:40.963Z,43.16
2023-07-18T14:20:11.552Z,42.70
2023-07-18T14:22:48.412Z,42.06
2023-07-18T14:25:19.705Z,42.92
2023-07-18T14:27:51.081Z,42.95
2023-07-18T14:30:20.546Z,42.92
2023-07-18T14:32:51.648Z,41.34
2023-07-18T14:35:25.349Z,40.95
2023-07-18T14:37:53.904Z,41.82
2023-07-18T14:40:23.980Z,42.64
2023-07-18T14:42:52.205Z,42.78
2023-07-18T14:45:21.589Z,42.50
2023-07-18T14:47:50.167Z,42.34
2023-07-18T14:50:19.896Z,41.65
2023-07-18T14:52:50.306Z,41.92
2023-07-18T14:55:21.268Z,42.39
2023-07-18T14:57:52.566Z,43.51
2023-07-18T15:00:22.369Z,43.21
2023-07-18T15:02:50.633Z,41.75
2023-07-18T15:05:21.005Z,42.22
2023-07-18T15:07:50.280Z,42.24
2023-07-18T15:10:19.307Z,42.48
2023-07-18T15:12:48.463Z,42.53
2023-07-18T15:15:19.426Z,42.33
2023-07-18T15:17:49.424Z,42.43
2023-07-18T15:20:18.350Z,43.33
2023-07-18T15:22:49.024Z,43.51
2023-07-18T15:25:17.412Z,43.46
2023-07-18T15:27:47.284Z,43.71
2023-07-18T15:30:17.478Z,44.88
2023-07-18T15:32:47.343Z,44.40
2023-07-18T15:35:16.501Z,44.37
2023-07-18T15:37:45.877Z,43.53
2023-07-18T15:40:14.337Z,44.69
2023-07-18T15:42:43.498Z,44.73
2023-07-18T15:45:12.416Z,44.62
2023-07-18T15:47:42.413Z,43.80
2023-07-18T15:50:12.512Z,43.29
2023-07-18T15:52:40.708Z,44.27
2023-07-18T15:55:09.742Z,43.68
2023-07-18T15:57:38.721Z,44.16
2023-07-18T16:00:10.071Z,44.67
2023-07-18T16:02:38.698Z,43.58
2023-07-18T16:05:10.949Z,44.99
2023-07-18T16:07:39.425Z,44.78
2023-07-18T16:10:08.684Z,44.51
2023-07-18T16:12:37.265Z,44.34
2023-07-18T16:15:06.212Z,44.40
2023-07-18T16:17:34.809Z,44.25
2023-07-18T16:20:03.930Z,44.66
2023-07-18T16:22:34.078Z,44.73
2023-07-18T16:25:05.736Z,44.72
2023-07-18T16:27:35.006Z,45.05
2023-07-18T16:30:05.820Z,45.17
2023-07-18T16:32:35.351Z,44.30
2023-07-18T16:35:05.590Z,44.84
2023-07-18T16:37:36.076Z,44.46
2023-07-18T16:40:05.627Z,44.93
2023-07-18T16:42:35.510Z,44.72
2023-07-18T16:45:04.233Z,45.04
2023-07-18T16:47:34.870Z,45.09
2023-07-18T16:50:03.172Z,45.13
2023-07-18T16:52:31.874Z,46.39
2023-07-18T16:55:01.791Z,46.58
2023-07-18T16:57:31.526Z,45.98
2023-07-18T17:00:00.001Z,46.23
2023-07-18T17:02:28.549Z,48.17
2023-07-18T17:04:57.342Z,48.93
2023-07-18T17:07:26.103Z,47.34
2023-07-18T17:09:55.727Z,47.10
2023-07-18T17:12:26.175Z,48.32
2023-07-18T17:14:54.688Z,48.64
2023-07-18T17:17:23.704Z,49.97
2023-07-18T17:20:05.226Z,49.03
2023-07-18T17:22:35.624Z,49.05
2023-07-18T17:25:06.506Z,49.48
2023-07-18T17:27:36.428Z,50.48
2023-07-18T17:30:06.303Z,52.44
2023-07-18T17:32:36.021Z,50.28
2023-07-18T17:35:05.053Z,50.32
2023-07-18T17:37:33.682Z,50.71
2023-07-18T17:40:03.843Z,51.94
2023-07-18T17:42:36.952Z,51.98
2023-07-18T17:45:06.003Z,50.92
2023-07-18T17:47:34.266Z,52.32
2023-07-18T17:50:02.677Z,51.12
2023-07-18T17:52:31.296Z,51.30
2023-07-18T17:55:00.406Z,50.43
2023-07-18T17:57:30.306Z,51.43
2023-07-18T18:00:00.935Z,52.22
2023-07-18T18:02:29.693Z,51.62
2023-07-18T18:05:46.829Z,52.97
2023-07-18T18:08:17.055Z,54.17
2023-07-18T18:10:47.151Z,53.52
2023-07-18T18:13:16.561Z,53.88
2023-07-18T18:16:00.901Z,53.32
2023-07-18T18:18:36.153Z,53.61
2023-07-18T18:21:06.712Z,53.38
2023-07-18T18:23:40.340Z,54.56
2023-07-18T18:26:11.444Z,55.67
2023-07-18T18:28:40.486Z,54.50
2023-07-18T18:31:09.711Z,54.62
2023-07-18T18:33:38.600Z,54.46
2023-07-18T18:36:09.009Z,54.91
2023-07-18T18:38:37.966Z,53.98
2023-07-18T18:41:06.662Z,54.14
2023-07-18T18:43:37.058Z,54.39
2023-07-18T18:46:06.207Z,55.28
2023-07-18T18:48:35.212Z,55.34
2023-07-18T18:51:04.621Z,56.11
2023-07-18T18:53:34.621Z,58.69
2023-07-18T18:56:03.539Z,60.95
2023-07-18T18:58:32.766Z,60.34
2023-07-18T19:01:03.960Z,62.63
2023-07-18T19:03:32.842Z,64.13
2023-07-18T19:06:02.313Z,64.98
2023-07-18T19:08:34.585Z,64.00
2023-07-18T19:11:07.786Z,63.98
2023-07-18T19:13:36.758Z,63.27
2023-07-18T19:16:05.664Z,62.04
2023-07-18T19:18:34.154Z,63.11
2023-07-18T19:21:03.307Z,63.54
2023-07-18T19:23:32.201Z,63.69
2023-07-18T19:26:02.139Z,63.16
2023-07-18T19:28:30.721Z,64.74
2023-07-18T19:31:00.749Z,65.67
2023-07-18T19:33:31.253Z,67.06
2023-07-18T19:36:00.544Z,68.53
2023-07-18T19:38:29.438Z,68.97
2023-07-18T19:40:58.744Z,69.76
2023-07-18T19:43:30.130Z,69.75
2023-07-18T19:45:58.816Z,68.17
2023-07-18T19:48:27.627Z,69.26
2023-07-18T19:50:57.213Z,69.83
2023-07-18T19:53:27.605Z,69.65
2023-07-18T19:55:57.658Z,68.67
2023-07-18T19:58:26.503Z,68.80
2023-07-18T20:00:57.168Z,67.97
2023-07-18T20:03:25.973Z,68.46
2023-07-18T20:05:54.830Z,68.90
2023-07-18T20:08:24.110Z,69.68
2023-07-18T20:10:52.816Z,70.35
2023-07-18T20:13:22.975Z,71.09
2023-07-18T20:15:52.098Z,72.04
2023-07-18T20:18:23.862Z,71.93
2023-07-18T20:20:54.013Z,72.02
2023-07-18T20:23:29.257Z,71.83
2023-07-18T20:26:00.229Z,71.90
2023-07-18T20:28:29.051Z,73.66
2023-07-18T20:30:59.014Z,74.08
2023-07-18T20:33:30.407Z,74.52
2023-07-18T20:35:59.592Z,74.13
2023-07-18T20:38:29.159Z,72.97
2023-07-18T20:41:00.204Z,72.99
2023-07-18T20:43:29.691Z,72.31
2023-07-18T20:46:02.870Z,71.95
2023-07-18T20:48:34.934Z,72.22
2023-07-18T20:51:07.116Z,71.69
2023-07-18T20:53:37.894Z,71.73
2023-07-18T20:56:09.028Z,72.12
2023-07-18T20:58:38.213Z,71.85
2023-07-18T21:01:08.290Z,71.68
2023-07-18T21:03:40.051Z,71.71
2023-07-18T21:06:09.248Z,71.71
2023-07-18T21:08:38.873Z,71.54
2023-07-18T21:11:09.869Z,71.84
2023-07-18T21:13:40.418Z,71.53
2023-07-18T21:16:10.152Z,71.66
2023-07-18T21:18:41.239Z,71.77
2023-07-18T21:21:09.412Z,72.22
2023-07-18T21:23:37.998Z,72.19
2023-07-18T21:26:07.793Z,72.19
2023-07-18T21:28:46.616Z,71.83
2023-07-18T21:31:23.058Z,73.24
2023-07-18T21:33:53.073Z,73.44
2023-07-18T21:36:23.042Z,73.82
2023-07-18T21:38:52.028Z,73.73
2023-07-18T21:41:23.443Z,73.51
2023-07-18T21:43:52.683Z,73.93
2023-07-18T21:46:21.385Z,74.39
2023-07-18T21:48:49.809Z,74.45
2023-07-18T21:51:22.493Z,74.61
2023-07-18T21:53:52.371Z,75.03
2023-07-18T21:56:22.379Z,74.96
2023-07-18T21:58:53.274Z,75.90
2023-07-18T22:01:21.873Z,75.69
2023-07-18T22:03:52.883Z,75.95
2023-07-18T22:06:24.738Z,76.26
2023-07-18T22:08:54.689Z,76.82
2023-07-18T22:11:23.515Z,77.07
2023-07-18T22:13:52.289Z,77.23
2023-07-18T22:16:26.918Z,76.94
2023-07-18T22:18:58.442Z,77.02
2023-07-18T22:21:29.620Z,77.13
2023-07-18T22:23:58.622Z,76.86
2023-07-18T22:26:26.899Z,76.75
2023-07-18T22:28:55.371Z,76.52
2023-07-18T22:31:24.355Z,76.38
2023-07-18T22:33:54.867Z,76.89
2023-07-18T22:36:24.627Z,76.91
2023-07-18T22:38:55.785Z,77.95
2023-07-18T22:41:27.615Z,78.39
2023-07-18T22:43:57.904Z,78.25
2023-07-18T22:46:26.903Z,78.61
2023-07-18T22:48:57.473Z,78.70
2023-07-18T22:51:26.452Z,79.22
2023-07-18T22:53:58.353Z,79.28
2023-07-18T22:56:30.622Z,79.42
2023-07-18T22:59:02.700Z,79.79
2023-07-18T23:01:32.166Z,80.11
2023-07-18T23:04:02.717Z,80.32
2023-07-18T23:06:38.632Z,80.44
2023-07-18T23:09:09.708Z,80.74
2023-07-18T23:11:38.413Z,80.92
2023-07-18T23:14:07.282Z,80.88
2023-07-18T23:16:37.905Z,79.80
2023-07-18T23:19:06.321Z,79.47
2023-07-18T23:21:37.012Z,79.41
2023-07-18T23:24:07.248Z,79.25
2023-07-18T23:26:38.525Z,79.48
2023-07-18T23:29:08.151Z,79.62
2023-07-18T23:31:40.064Z,79.54
2023-07-18T23:34:09.584Z,79.81
2023-07-18T23:36:38.874Z,80.26
2023-07-18T23:39:11.916Z,80.77
2023-07-18T23:41:45.292Z,80.82
2023-07-18T23:44:13.748Z,80.08
2023-07-18T23:46:42.353Z,79.76
2023-07-18T23:49:11.919Z,79.34
2023-07-18T23:51:42.595Z,80.67
2023-07-18T23:54:11.363Z,82.03
2023-07-18T23:56:40.951Z,81.21
2023-07-18T23:59:09.223Z,81.76
