createdAt,value
2019-04-27T00:01:05.240Z,78.90
2019-04-27T00:06:07.497Z,78.37
2019-04-27T00:11:07.149Z,77.71
2019-04-27T00:16:09.696Z,78.80
2019-04-27T00:21:04.299Z,77.04
2019-04-27T00:26:03.593Z,78.13
2019-04-27T00:31:03.447Z,76.81
2019-04-27T00:36:03.323Z,76.16
2019-04-27T00:41:03.347Z,76.15
2019-04-27T00:46:04.074Z,76.85
2019-04-27T00:51:04.250Z,77.11
2019-04-27T00:56:04.009Z,77.81
2019-04-27T01:01:04.034Z,78.02
2019-04-27T01:06:03.119Z,77.38
2019-04-27T01:11:02.892Z,78.08
2019-04-27T01:16:01.413Z,77.96
2019-04-27T01:21:02.375Z,78.50
2019-04-27T01:26:02.550Z,79.28
2019-04-27T01:31:02.367Z,79.26
2019-04-27T01:36:02.296Z,79.24
2019-04-27T01:41:01.519Z,79.42
2019-04-27T01:46:01.018Z,79.61
2019-04-27T01:51:01.394Z,79.32
2019-04-27T01:56:00.727Z,79.46
2019-04-27T02:01:01.323Z,79.23
2019-04-27T02:06:00.442Z,79.46
2019-04-27T02:11:01.287Z,80.84
2019-04-27T02:16:01.325Z,82.25
2019-04-27T02:21:01.395Z,80.31
2019-04-27T02:26:00.322Z,83.71
2019-04-27T02:31:01.995Z,82.31
2019-04-27T02:36:01.414Z,84.53
2019-04-27T02:41:01.270Z,84.72
2019-04-27T02:46:01.687Z,84.42
2019-04-27T02:51:00.245Z,83.65
2019-04-27T02:56:00.417Z,83.27
2019-04-27T03:00:59.430Z,82.99
2019-04-27T03:11:01.241Z,81.08
2019-04-27T03:16:00.413Z,79.76
2019-04-27T03:21:00.351Z,78.05
2019-04-27T03:31:02.621Z,78.34
2019-04-27T03:36:02.538Z,79.05
2019-04-27T03:41:00.501Z,78.29
2019-04-27T03:46:00.758Z,78.36
2019-04-27T03:51:00.645Z,78.65
2019-04-27T03:56:02.320Z,79.10
2019-04-27T04:01:01.350Z,78.90
2019-04-27T04:06:00.635Z,79.64
2019-04-27T04:11:01.274Z,80.13
2019-04-27T04:16:01.317Z,80.57
2019-04-27T04:21:01.571Z,80.65
2019-04-27T04:31:00.783Z,79.44
2019-04-27T04:41:00.285Z,80.73
2019-04-27T04:46:00.352Z,80.30
2019-04-27T04:50:59.967Z,80.57
2019-04-27T04:56:00.483Z,80.76
2019-04-27T05:00:59.553Z,80.86
2019-04-27T05:05:59.332Z,80.71
2019-04-27T05:10:59.678Z,79.87
2019-04-27T05:15:58.995Z,80.15
2019-04-27T05:20:58.660Z,79.88
2019-04-27T05:25:59.358Z,80.97
2019-04-27T05:31:00.594Z,79.94
2019-04-27T05:36:00.408Z,79.40
2019-04-27T05:41:00.332Z,80.07
2019-04-27T05:46:01.169Z,79.61
2019-04-27T05:51:01.872Z,78.45
2019-04-27T05:56:00.888Z,78.38
2019-04-27T06:00:59.678Z,77.29
2019-04-27T06:06:01.725Z,79.17
2019-04-27T06:11:01.353Z,77.49
2019-04-27T06:16:01.404Z,77.31
2019-04-27T06:21:01.332Z,76.21
2019-04-27T06:26:02.635Z,76.89
2019-04-27T06:31:00.635Z,76.60
2019-04-27T06:36:01.792Z,76.84
2019-04-27T06:41:01.393Z,76.97
2019-04-27T06:45:59.959Z,76.04
2019-04-27T06:51:05.030Z,76.58
2019-04-27T07:00:59.553Z,77.52
2019-04-27T07:05:58.875Z,78.38
2019-04-27T07:10:58.883Z,79.29
2019-04-27T07:20:58.786Z,79.48
2019-04-27T07:30:58.764Z,81.91
2019-04-27T07:35:59.051Z,82.53
2019-04-27T07:40:58.661Z,83.10
2019-04-27T07:45:59.017Z,83.41
2019-04-27T07:55:59.287Z,83.90
2019-04-27T08:00:55.341Z,83.33
2019-04-27T08:05:55.073Z,82.95
2019-04-27T08:10:55.629Z,83.24
2019-04-27T08:15:55.061Z,83.88
2019-04-27T08:20:56.909Z,82.56
2019-04-27T08:25:53.172Z,82.98
2019-04-27T08:30:53.390Z,82.80
2019-04-27T08:35:53.148Z,83.02
2019-04-27T08:40:53.061Z,82.94
2019-04-27T08:45:54.203Z,81.50
2019-04-27T08:50:54.160Z,82.33
2019-04-27T08:55:53.273Z,81.86
2019-04-27T09:00:53.065Z,81.68
2019-04-27T09:05:53.561Z,82.63
2019-04-27T09:10:52.489Z,83.51
2019-04-27T09:15:53.139Z,82.40
2019-04-27T09:20:52.054Z,83.63
2019-04-27T09:25:52.494Z,84.52
2019-04-27T09:30:52.077Z,84.96
2019-04-27T09:35:52.077Z,83.96
2019-04-27T09:40:51.289Z,84.21
2019-04-27T09:45:51.221Z,84.89
2019-04-27T09:50:50.203Z,85.51
2019-04-27T09:55:50.319Z,83.80
2019-04-27T10:00:50.054Z,84.41
2019-04-27T10:05:50.026Z,84.72
2019-04-27T10:20:58.700Z,82.51
2019-04-27T10:25:47.504Z,81.33
2019-04-27T10:30:47.039Z,83.10
2019-04-27T10:35:47.322Z,81.21
2019-04-27T10:40:46.129Z,83.26
2019-04-27T10:45:46.261Z,84.87
2019-04-27T10:50:46.684Z,83.43
2019-04-27T10:55:46.427Z,83.85
2019-04-27T11:00:46.215Z,83.26
2019-04-27T11:05:46.016Z,84.66
2019-04-27T11:10:46.034Z,84.67
2019-04-27T11:15:43.029Z,83.39
2019-04-27T11:20:43.093Z,81.87
2019-04-27T11:25:42.291Z,83.02
2019-04-27T11:30:41.136Z,82.45
2019-04-27T11:35:41.097Z,81.73
2019-04-27T11:40:41.080Z,80.20
2019-04-27T11:45:40.338Z,79.74
2019-04-27T11:50:39.165Z,77.86
2019-04-27T11:55:39.423Z,77.35
2019-04-27T12:00:39.053Z,77.25
2019-04-27T12:05:38.137Z,73.35
2019-04-27T12:10:38.044Z,76.31
2019-04-27T12:15:37.108Z,77.00
2019-04-27T12:20:36.528Z,77.60
2019-04-27T12:25:37.387Z,80.78
2019-04-27T12:30:37.043Z,80.47
2019-04-27T12:35:36.880Z,80.24
2019-04-27T12:40:36.695Z,79.15
2019-04-27T12:45:36.721Z,78.95
2019-04-27T12:50:36.167Z,77.64
2019-04-27T12:55:36.531Z,77.11
2019-04-27T13:00:35.122Z,75.63
2019-04-27T13:05:35.909Z,75.66
2019-04-27T13:10:34.052Z,72.78
2019-04-27T13:15:35.617Z,68.21
2019-04-27T13:20:33.079Z,69.08
2019-04-27T13:25:33.216Z,67.26
2019-04-27T13:30:35.663Z,65.12
2019-04-27T13:40:33.219Z,63.75
2019-04-27T13:45:35.752Z,66.31
2019-04-27T13:50:33.469Z,62.98
2019-04-27T13:55:34.095Z,63.73
2019-04-27T14:00:34.778Z,62.18
2019-04-27T14:05:33.068Z,65.36
2019-04-27T14:10:33.258Z,62.13
2019-04-27T14:15:31.995Z,63.67
2019-04-27T14:20:31.057Z,65.06
2019-04-27T14:25:32.070Z,62.49
2019-04-27T14:30:31.115Z,61.46
2019-04-27T14:35:32.207Z,62.04
2019-04-27T14:40:31.516Z,59.98
2019-04-27T14:45:30.196Z,63.06
2019-04-27T14:50:30.121Z,64.54
2019-04-27T14:55:30.696Z,67.60
2019-04-27T15:00:30.675Z,69.68
2019-04-27T15:05:31.034Z,67.54
2019-04-27T15:10:32.894Z,68.39
2019-04-27T15:15:32.498Z,66.66
2019-04-27T15:20:31.097Z,65.91
2019-04-27T15:25:35.001Z,66.65
2019-04-27T15:30:30.141Z,62.84
2019-04-27T15:35:30.114Z,63.02
2019-04-27T15:40:30.165Z,62.43
2019-04-27T15:45:30.030Z,61.12
2019-04-27T15:50:32.212Z,61.43
2019-04-27T15:55:34.721Z,60.08
2019-04-27T16:00:30.049Z,71.52
2019-04-27T16:05:32.604Z,77.22
2019-04-27T16:10:32.931Z,78.69
2019-04-27T16:15:30.066Z,78.30
2019-04-27T16:20:33.968Z,81.45
2019-04-27T16:25:31.564Z,81.40
2019-04-27T16:30:30.021Z,82.33
2019-04-27T16:35:30.062Z,80.01
2019-04-27T16:40:31.032Z,83.73
2019-04-27T16:45:30.030Z,83.45
2019-04-27T16:50:31.101Z,83.14
2019-04-27T16:55:34.075Z,83.19
2019-04-27T17:00:31.073Z,84.17
2019-04-27T17:05:34.731Z,82.70
2019-04-27T17:10:31.141Z,84.78
2019-04-27T17:15:30.437Z,84.72
2019-04-27T17:20:30.014Z,85.26
2019-04-27T17:25:38.911Z,84.11
2019-04-27T17:30:31.007Z,84.30
2019-04-27T17:35:28.541Z,84.23
2019-04-27T17:40:30.013Z,84.76
2019-04-27T17:45:30.472Z,84.23
2019-04-27T17:55:27.880Z,85.29
2019-04-27T18:00:28.130Z,83.54
2019-04-27T18:05:26.134Z,85.42
2019-04-27T18:10:27.791Z,82.79
2019-04-27T18:15:26.088Z,83.77
2019-04-27T18:20:26.151Z,81.02
2019-04-27T18:25:26.056Z,79.64
2019-04-27T18:30:25.047Z,82.13
2019-04-27T18:35:26.227Z,83.17
2019-04-27T18:40:32.071Z,84.02
2019-04-27T18:45:24.131Z,83.95
2019-04-27T18:50:25.053Z,85.87
2019-04-27T18:55:25.137Z,84.93
2019-04-27T19:00:25.085Z,85.95
2019-04-27T19:05:37.327Z,85.73
2019-04-27T19:10:24.158Z,85.97
2019-04-27T19:15:23.034Z,86.76
2019-04-27T19:25:21.296Z,85.54
2019-04-27T19:30:21.075Z,85.02
2019-04-27T19:35:20.228Z,85.69
2019-04-27T19:40:20.047Z,85.71
2019-04-27T19:45:21.048Z,85.93
2019-04-27T19:50:19.362Z,86.10
2019-04-27T19:55:18.905Z,87.14
2019-04-27T20:00:19.398Z,86.63
2019-04-27T20:05:18.837Z,85.44
2019-04-27T20:10:20.287Z,86.30
2019-04-27T20:15:19.307Z,87.29
2019-04-27T20:20:18.418Z,87.43
2019-04-27T20:25:21.159Z,87.75
2019-04-27T20:30:20.930Z,88.13
2019-04-27T20:35:19.341Z,87.16
2019-04-27T20:40:18.076Z,86.88
2019-04-27T20:45:19.111Z,87.43
2019-04-27T20:50:19.056Z,87.90
2019-04-27T20:55:18.241Z,88.84
2019-04-27T21:00:18.088Z,88.16
2019-04-27T21:05:18.071Z,86.76
2019-04-27T21:10:18.338Z,87.44
2019-04-27T21:15:18.113Z,86.88
2019-04-27T21:20:17.396Z,87.12
2019-04-27T21:25:16.071Z,86.88
2019-04-27T21:30:15.176Z,87.52
2019-04-27T21:35:14.756Z,87.84
2019-04-27T21:40:15.301Z,86.95
2019-04-27T21:45:16.057Z,88.00
2019-04-27T21:50:15.061Z,87.43
2019-04-27T21:55:15.104Z,87.05
2019-04-27T22:00:14.282Z,87.06
2019-04-27T22:05:14.072Z,87.36
2019-04-27T22:10:14.138Z,86.57
2019-04-27T22:15:13.059Z,86.42
2019-04-27T22:20:13.016Z,86.67
2019-04-27T22:25:13.097Z,86.90
2019-04-27T22:35:12.223Z,87.27
2019-04-27T22:40:12.100Z,88.34
2019-04-27T22:45:13.165Z,88.34
2019-04-27T22:50:12.476Z,88.26
2019-04-27T22:55:13.077Z,87.42
2019-04-27T23:00:13.217Z,85.74
2019-04-27T23:05:13.354Z,84.67
2019-04-27T23:10:13.141Z,85.32
2019-04-27T23:15:12.485Z,85.06
2019-04-27T23:20:12.071Z,85.98
2019-04-27T23:25:12.137Z,84.70
2019-04-27T23:30:12.230Z,83.57
2019-04-27T23:35:11.220Z,82.95
2019-04-27T23:40:11.086Z,83.20
2019-04-27T23:45:09.217Z,82.27
2019-04-27T23:50:10.929Z,83.23
2019-04-27T23:55:10.845Z,82.24
