createdAt,value
2017-10-13T00:01:31.836Z,14.70
2017-10-13T00:03:59.326Z,14.60
2017-10-13T00:06:26.840Z,14.60
2017-10-13T00:08:54.321Z,14.70
2017-10-13T00:11:21.795Z,14.70
2017-10-13T00:13:49.296Z,14.60
2017-10-13T00:16:16.771Z,14.60
2017-10-13T00:18:44.271Z,14.60
2017-10-13T00:21:12.520Z,14.60
2017-10-13T00:23:40.015Z,14.50
2017-10-13T00:26:07.495Z,14.60
2017-10-13T00:28:35.760Z,14.50
2017-10-13T00:31:03.240Z,14.50
2017-10-13T00:33:47.413Z,14.50
2017-10-13T00:36:14.888Z,14.60
2017-10-13T00:38:43.149Z,14.70
2017-10-13T00:41:10.632Z,14.60
2017-10-13T00:43:38.131Z,14.60
2017-10-13T00:46:06.387Z,14.60
2017-10-13T00:48:33.891Z,14.50
2017-10-13T00:51:01.372Z,14.50
2017-10-13T00:53:28.868Z,14.50
2017-10-13T00:55:56.352Z,14.50
2017-10-13T00:58:23.860Z,14.50
2017-10-13T01:00:52.100Z,14.40
2017-10-13T01:03:19.599Z,14.40
2017-10-13T01:05:47.082Z,14.50
2017-10-13T01:08:14.593Z,14.40
2017-10-13T01:10:42.069Z,14.40
2017-10-13T01:13:09.617Z,14.40
2017-10-13T01:15:37.112Z,14.40
2017-10-13T01:18:04.592Z,14.40
2017-10-13T01:20:32.088Z,14.50
2017-10-13T01:22:59.570Z,14.50
2017-10-13T01:25:27.831Z,14.50
2017-10-13T01:27:55.312Z,14.40
2017-10-13T01:33:15.459Z,14.50
2017-10-13T01:35:42.956Z,14.50
2017-10-13T01:38:10.432Z,14.50
2017-10-13T01:40:37.924Z,14.50
2017-10-13T01:43:06.168Z,14.50
2017-10-13T01:45:34.434Z,14.50
2017-10-13T01:48:01.911Z,14.50
2017-10-13T01:50:29.436Z,14.60
2017-10-13T01:52:56.936Z,14.60
2017-10-13T01:55:24.450Z,14.60
2017-10-13T01:57:51.948Z,14.60
2017-10-13T02:00:19.468Z,14.60
2017-10-13T02:02:47.716Z,14.60
2017-10-13T02:05:15.212Z,14.60
2017-10-13T02:07:42.697Z,14.60
2017-10-13T02:10:10.964Z,14.60
2017-10-13T02:12:38.440Z,14.60
2017-10-13T02:15:05.937Z,14.60
2017-10-13T02:17:34.180Z,14.50
2017-10-13T02:20:01.685Z,14.50
2017-10-13T02:22:29.941Z,14.50
2017-10-13T02:24:57.428Z,14.50
2017-10-13T02:27:24.932Z,14.50
2017-10-13T02:29:52.417Z,14.60
2017-10-13T02:32:19.926Z,14.50
2017-10-13T02:34:47.413Z,14.50
2017-10-13T02:37:14.922Z,14.50
2017-10-13T02:39:42.419Z,14.40
2017-10-13T02:42:09.933Z,14.40
2017-10-13T02:44:38.189Z,14.40
2017-10-13T02:47:05.701Z,14.40
2017-10-13T02:49:33.193Z,14.50
2017-10-13T02:52:00.705Z,14.50
2017-10-13T02:54:28.188Z,14.50
2017-10-13T02:56:55.697Z,14.60
2017-10-13T02:59:23.187Z,14.50
2017-10-13T03:01:50.694Z,14.50
2017-10-13T03:04:18.176Z,14.40
2017-10-13T03:06:53.673Z,14.50
2017-10-13T03:09:21.147Z,14.50
2017-10-13T03:11:48.647Z,14.40
2017-10-13T03:14:16.123Z,14.40
2017-10-13T03:16:43.617Z,14.40
2017-10-13T03:19:11.097Z,14.40
2017-10-13T03:21:39.385Z,14.40
2017-10-13T03:24:07.664Z,14.40
2017-10-13T03:26:35.259Z,14.40
2017-10-13T03:29:02.773Z,14.30
2017-10-13T03:31:30.272Z,14.30
2017-10-13T03:33:57.772Z,14.20
2017-10-13T03:36:26.098Z,14.20
2017-10-13T03:38:53.622Z,14.20
2017-10-13T03:41:34.004Z,14.20
2017-10-13T03:44:01.508Z,14.10
2017-10-13T03:46:28.988Z,14.10
2017-10-13T03:48:56.484Z,14.20
2017-10-13T03:51:23.960Z,14.10
2017-10-13T03:53:51.456Z,14.10
2017-10-13T03:56:18.932Z,14.00
2017-10-13T03:58:46.432Z,14.00
2017-10-13T04:01:13.925Z,14.10
2017-10-13T04:03:41.419Z,14.10
2017-10-13T04:06:09.664Z,14.00
2017-10-13T04:08:37.160Z,13.90
2017-10-13T04:11:04.640Z,14.00
2017-10-13T04:13:32.149Z,14.00
2017-10-13T04:16:00.400Z,13.90
2017-10-13T04:18:27.893Z,13.90
2017-10-13T04:20:55.372Z,14.00
2017-10-13T04:23:22.872Z,14.00
2017-10-13T04:28:55.463Z,13.90
2017-10-13T04:31:22.949Z,13.90
2017-10-13T04:33:50.453Z,13.80
2017-10-13T04:36:17.931Z,13.80
2017-10-13T04:38:45.432Z,13.70
2017-10-13T04:41:13.680Z,13.70
2017-10-13T04:43:41.175Z,13.60
2017-10-13T04:46:09.429Z,13.60
2017-10-13T04:48:36.936Z,13.50
2017-10-13T04:51:05.186Z,13.70
2017-10-13T04:53:32.675Z,13.60
2017-10-13T04:56:00.176Z,13.60
2017-10-13T04:58:28.420Z,13.50
2017-10-13T05:00:55.915Z,13.50
2017-10-13T05:03:24.169Z,13.50
2017-10-13T05:05:51.677Z,13.50
2017-10-13T05:08:19.939Z,13.50
2017-10-13T05:10:47.444Z,13.50
2017-10-13T05:13:15.697Z,13.50
2017-10-13T05:15:43.204Z,13.50
2017-10-13T05:18:11.465Z,13.50
2017-10-13T05:20:38.968Z,13.50
2017-10-13T05:23:06.524Z,13.50
2017-10-13T05:25:34.809Z,13.50
2017-10-13T05:28:03.068Z,13.50
2017-10-13T05:30:30.564Z,13.50
2017-10-13T05:32:58.040Z,13.60
2017-10-13T05:35:25.541Z,13.50
2017-10-13T05:37:53.041Z,13.40
2017-10-13T05:40:20.565Z,13.40
2017-10-13T05:42:48.053Z,13.40
2017-10-13T05:45:15.564Z,13.40
2017-10-13T05:47:43.052Z,13.40
2017-10-13T05:50:10.572Z,13.30
2017-10-13T05:52:38.076Z,13.40
2017-10-13T05:55:05.564Z,13.40
2017-10-13T05:57:33.068Z,13.40
2017-10-13T06:00:00.552Z,13.30
2017-10-13T06:02:28.052Z,13.30
2017-10-13T06:04:55.532Z,13.20
2017-10-13T06:07:23.069Z,13.20
2017-10-13T06:09:50.590Z,13.20
2017-10-13T06:12:18.150Z,13.10
2017-10-13T06:14:45.644Z,13.10
2017-10-13T06:17:13.922Z,13.20
2017-10-13T06:19:42.776Z,13.20
2017-10-13T06:22:10.303Z,13.20
2017-10-13T06:24:37.809Z,13.30
2017-10-13T06:27:05.356Z,13.30
2017-10-13T06:29:32.844Z,13.40
2017-10-13T06:32:00.368Z,13.40
2017-10-13T06:34:27.864Z,13.40
2017-10-13T06:36:55.369Z,13.50
2017-10-13T06:39:22.851Z,13.50
2017-10-13T06:41:51.769Z,13.50
2017-10-13T06:44:19.277Z,13.50
2017-10-13T06:46:46.837Z,13.70
2017-10-13T06:49:15.218Z,13.80
2017-10-13T06:51:42.720Z,13.80
2017-10-13T06:54:10.212Z,13.90
2017-10-13T06:56:37.696Z,14.00
2017-10-13T06:59:05.209Z,14.10
2017-10-13T07:01:33.837Z,14.00
2017-10-13T07:04:02.107Z,14.10
2017-10-13T07:06:29.696Z,14.10
2017-10-13T07:08:57.197Z,14.20
2017-10-13T07:11:24.696Z,14.20
2017-10-13T07:13:56.024Z,14.30
2017-10-13T07:16:23.516Z,14.30
2017-10-13T07:18:51.029Z,14.30
2017-10-13T07:21:18.525Z,14.30
2017-10-13T07:23:46.029Z,14.30
2017-10-13T07:26:30.189Z,14.40
2017-10-13T07:28:57.713Z,14.40
2017-10-13T07:31:25.212Z,14.50
2017-10-13T07:33:52.731Z,14.40
2017-10-13T07:36:20.234Z,14.40
2017-10-13T07:38:47.741Z,14.50
2017-10-13T07:41:15.236Z,14.50
2017-10-13T07:43:43.517Z,14.40
2017-10-13T07:46:11.772Z,14.50
2017-10-13T07:48:39.292Z,14.40
2017-10-13T07:51:06.784Z,14.50
2017-10-13T07:53:34.298Z,14.50
2017-10-13T07:56:01.800Z,14.50
2017-10-13T08:01:23.090Z,14.60
2017-10-13T08:03:50.596Z,14.70
2017-10-13T08:06:18.093Z,14.70
2017-10-13T08:08:46.372Z,14.70
2017-10-13T08:11:14.624Z,14.70
2017-10-13T08:13:45.583Z,14.70
2017-10-13T08:16:13.064Z,14.80
2017-10-13T08:18:40.588Z,14.80
2017-10-13T08:21:08.084Z,14.90
2017-10-13T08:23:35.600Z,15.00
2017-10-13T08:26:03.868Z,14.90
2017-10-13T08:28:31.369Z,14.90
2017-10-13T08:30:58.896Z,15.00
2017-10-13T08:33:26.406Z,15.00
2017-10-13T08:35:53.933Z,15.10
2017-10-13T08:38:21.435Z,15.10
2017-10-13T08:40:49.708Z,15.20
2017-10-13T08:43:17.192Z,15.10
2017-10-13T08:45:45.464Z,15.20
2017-10-13T08:48:12.952Z,15.10
2017-10-13T08:50:41.221Z,15.20
2017-10-13T08:53:08.715Z,15.10
2017-10-13T08:55:36.976Z,15.20
2017-10-13T08:58:04.468Z,15.10
2017-10-13T09:00:32.740Z,15.30
2017-10-13T09:03:00.225Z,15.20
2017-10-13T09:05:28.500Z,15.30
2017-10-13T09:07:56.001Z,15.30
2017-10-13T09:10:23.521Z,15.30
2017-10-13T09:12:51.031Z,15.40
2017-10-13T09:15:19.313Z,15.40
2017-10-13T09:17:47.568Z,15.50
2017-10-13T09:20:15.076Z,15.40
2017-10-13T09:22:49.072Z,15.50
2017-10-13T09:25:16.596Z,15.50
2017-10-13T09:27:44.085Z,15.60
2017-10-13T09:30:11.577Z,15.50
2017-10-13T09:32:39.076Z,15.70
2017-10-13T09:35:07.329Z,15.70
2017-10-13T09:37:34.839Z,15.70
2017-10-13T09:40:03.092Z,15.80
2017-10-13T09:42:30.605Z,15.80
2017-10-13T09:44:58.101Z,15.90
2017-10-13T09:47:25.616Z,15.80
2017-10-13T09:49:53.097Z,15.80
2017-10-13T09:52:21.377Z,15.80
2017-10-13T09:54:49.651Z,15.90
2017-10-13T09:57:17.161Z,15.80
2017-10-13T09:59:45.412Z,16.00
2017-10-13T10:02:12.927Z,15.90
2017-10-13T10:04:40.412Z,16.10
2017-10-13T10:07:07.924Z,16.10
2017-10-13T10:09:35.412Z,16.20
2017-10-13T10:12:02.928Z,16.30
2017-10-13T10:14:30.411Z,16.40
2017-10-13T10:16:57.920Z,16.50
2017-10-13T10:19:25.399Z,16.70
2017-10-13T10:21:53.676Z,16.80
2017-10-13T10:24:21.263Z,16.70
2017-10-13T10:26:49.539Z,16.80
2017-10-13T10:29:17.032Z,16.80
2017-10-13T10:31:45.289Z,17.10
2017-10-13T10:34:12.824Z,17.00
2017-10-13T10:36:40.334Z,17.10
2017-10-13T10:39:07.844Z,17.20
2017-10-13T10:41:35.328Z,17.30
2017-10-13T10:44:02.836Z,17.50
2017-10-13T10:46:30.323Z,17.70
2017-10-13T10:48:57.832Z,17.90
2017-10-13T10:51:25.325Z,17.90
2017-10-13T10:53:52.841Z,18.10
2017-10-13T10:56:21.131Z,18.10
2017-10-13T10:58:49.417Z,18.10
2017-10-13T11:01:17.688Z,18.10
2017-10-13T11:03:45.215Z,18.10
2017-10-13T11:06:12.693Z,18.00
2017-10-13T11:08:40.200Z,18.00
2017-10-13T11:11:07.699Z,18.00
2017-10-13T11:13:35.968Z,18.00
2017-10-13T11:16:03.496Z,18.00
2017-10-13T11:18:31.007Z,17.90
2017-10-13T11:20:58.484Z,17.80
2017-10-13T11:23:26.013Z,17.90
2017-10-13T11:25:53.524Z,17.90
2017-10-13T11:28:21.030Z,17.90
2017-10-13T11:30:48.544Z,17.90
2017-10-13T11:33:16.041Z,18.00
2017-10-13T11:35:44.325Z,17.90
2017-10-13T11:38:12.584Z,17.90
2017-10-13T11:40:40.138Z,17.90
2017-10-13T11:43:07.624Z,17.90
2017-10-13T11:45:35.241Z,17.80
2017-10-13T11:48:03.560Z,17.70
2017-10-13T11:50:31.107Z,17.60
2017-10-13T11:52:58.595Z,17.60
2017-10-13T11:55:26.104Z,17.40
2017-10-13T11:57:53.608Z,17.40
2017-10-13T12:00:21.916Z,17.50
2017-10-13T12:02:49.418Z,17.50
2017-10-13T12:05:16.924Z,17.60
2017-10-13T12:07:44.406Z,17.60
2017-10-13T12:10:12.718Z,17.80
2017-10-13T12:12:40.226Z,17.70
2017-10-13T12:15:07.732Z,17.80
2017-10-13T12:17:35.986Z,17.90
2017-10-13T12:20:03.516Z,17.90
2017-10-13T12:22:31.006Z,18.00
2017-10-13T12:24:58.528Z,18.00
2017-10-13T12:27:26.789Z,18.10
2017-10-13T12:29:54.321Z,18.10
2017-10-13T12:32:22.580Z,18.20
2017-10-13T12:34:50.828Z,18.20
2017-10-13T12:37:30.928Z,18.20
2017-10-13T12:39:58.439Z,18.20
2017-10-13T12:42:25.921Z,18.20
2017-10-13T12:44:53.399Z,18.20
2017-10-13T12:47:20.892Z,18.20
2017-10-13T12:49:48.376Z,18.10
2017-10-13T12:52:16.997Z,18.20
2017-10-13T12:54:44.500Z,18.10
2017-10-13T12:57:12.014Z,18.10
2017-10-13T12:59:40.280Z,18.10
2017-10-13T13:02:07.803Z,18.10
2017-10-13T13:04:35.293Z,18.10
2017-10-13T13:07:02.804Z,18.10
2017-10-13T13:09:30.291Z,18.20
2017-10-13T13:11:58.551Z,18.20
2017-10-13T13:14:26.044Z,18.20
2017-10-13T13:16:54.309Z,18.20
2017-10-13T13:19:21.812Z,18.20
2017-10-13T13:21:50.115Z,18.20
2017-10-13T13:24:17.599Z,18.20
2017-10-13T13:26:45.117Z,18.20
2017-10-13T13:29:12.619Z,18.20
2017-10-13T13:31:40.896Z,18.20
2017-10-13T13:34:08.396Z,18.20
2017-10-13T13:36:35.899Z,18.20
2017-10-13T13:39:03.384Z,18.20
2017-10-13T13:41:30.889Z,18.10
2017-10-13T13:43:58.420Z,18.10
2017-10-13T13:46:25.902Z,18.20
2017-10-13T13:48:53.405Z,18.20
2017-10-13T13:51:26.125Z,18.20
2017-10-13T13:53:53.632Z,18.20
2017-10-13T13:56:21.132Z,18.20
2017-10-13T13:58:48.646Z,18.20
2017-10-13T14:01:16.132Z,18.10
2017-10-13T14:03:43.653Z,18.10
2017-10-13T14:06:11.168Z,18.10
2017-10-13T14:08:38.684Z,18.10
2017-10-13T14:11:06.168Z,18.10
2017-10-13T14:13:33.675Z,18.00
2017-10-13T14:16:01.170Z,18.00
2017-10-13T14:18:28.669Z,18.00
2017-10-13T14:20:56.920Z,18.00
2017-10-13T14:23:28.161Z,17.90
2017-10-13T14:25:55.648Z,18.00
2017-10-13T14:28:23.159Z,18.00
2017-10-13T14:30:50.644Z,18.00
2017-10-13T14:33:18.139Z,18.00
2017-10-13T14:35:45.624Z,18.00
2017-10-13T14:38:13.128Z,17.90
2017-10-13T14:40:41.396Z,17.80
2017-10-13T14:43:08.876Z,17.70
2017-10-13T14:45:42.649Z,17.70
2017-10-13T14:48:10.130Z,17.60
2017-10-13T14:50:37.636Z,17.70
2017-10-13T14:53:05.107Z,17.70
2017-10-13T14:55:33.377Z,17.70
2017-10-13T14:58:00.867Z,17.70
2017-10-13T15:00:29.127Z,17.70
2017-10-13T15:02:56.603Z,17.70
2017-10-13T15:05:24.105Z,17.70
2017-10-13T15:07:51.585Z,17.80
2017-10-13T15:10:19.085Z,17.70
2017-10-13T15:12:46.564Z,17.70
2017-10-13T15:15:14.055Z,17.70
2017-10-13T15:17:41.540Z,17.70
2017-10-13T15:20:09.804Z,17.80
2017-10-13T15:22:37.292Z,17.70
2017-10-13T15:25:11.348Z,17.70
2017-10-13T15:30:51.359Z,17.70
2017-10-13T15:33:24.609Z,17.70
2017-10-13T15:35:57.820Z,17.70
2017-10-13T15:41:35.987Z,17.70
2017-10-13T15:44:09.836Z,17.70
2017-10-13T15:46:43.031Z,17.60
2017-10-13T15:49:16.216Z,17.60
2017-10-13T15:51:50.229Z,17.50
2017-10-13T15:54:17.724Z,17.50
2017-10-13T15:56:45.233Z,17.50
2017-10-13T15:59:12.708Z,17.50
2017-10-13T16:01:40.213Z,17.50
2017-10-13T16:04:07.692Z,17.50
2017-10-13T16:06:35.969Z,17.50
2017-10-13T16:09:03.463Z,17.40
2017-10-13T16:11:30.960Z,17.40
2017-10-13T16:13:58.441Z,17.40
2017-10-13T16:16:25.939Z,17.40
2017-10-13T16:18:53.416Z,17.40
2017-10-13T16:21:20.959Z,17.40
2017-10-13T16:23:48.445Z,17.40
2017-10-13T16:26:15.964Z,17.40
2017-10-13T16:28:43.453Z,17.40
2017-10-13T16:31:10.961Z,17.40
2017-10-13T16:33:38.439Z,17.40
2017-10-13T16:36:05.924Z,17.40
2017-10-13T16:38:34.192Z,17.40
2017-10-13T16:41:04.765Z,17.30
2017-10-13T16:43:32.263Z,17.40
2017-10-13T16:45:59.744Z,17.30
2017-10-13T16:48:27.236Z,17.30
2017-10-13T16:50:54.720Z,17.30
2017-10-13T16:53:22.224Z,17.30
2017-10-13T16:55:49.700Z,17.30
2017-10-13T16:58:17.216Z,17.30
2017-10-13T17:00:44.700Z,17.30
2017-10-13T17:03:13.006Z,17.30
2017-10-13T17:05:41.273Z,17.30
2017-10-13T17:08:08.784Z,17.30
2017-10-13T17:10:36.276Z,17.30
2017-10-13T17:13:03.784Z,17.30
2017-10-13T17:15:31.285Z,17.30
2017-10-13T17:17:58.807Z,17.30
2017-10-13T17:20:26.380Z,17.30
2017-10-13T17:22:53.885Z,17.40
2017-10-13T17:25:22.137Z,17.40
2017-10-13T17:30:43.024Z,17.40
2017-10-13T17:33:11.294Z,17.40
2017-10-13T17:35:38.785Z,17.40
2017-10-13T17:38:06.328Z,17.40
2017-10-13T17:40:33.820Z,17.40
2017-10-13T17:43:01.350Z,17.40
2017-10-13T17:45:28.852Z,17.40
2017-10-13T17:47:57.115Z,17.40
2017-10-13T17:50:24.633Z,17.30
2017-10-13T17:52:52.143Z,17.40
2017-10-13T17:55:20.653Z,17.30
2017-10-13T17:57:48.205Z,17.30
2017-10-13T18:00:15.715Z,17.30
2017-10-13T18:02:43.980Z,17.40
2017-10-13T18:05:11.517Z,17.30
2017-10-13T18:07:39.017Z,17.40
2017-10-13T18:10:07.353Z,17.30
2017-10-13T18:12:34.848Z,17.30
2017-10-13T18:15:03.155Z,17.30
2017-10-13T18:17:30.655Z,17.20
2017-10-13T18:19:58.180Z,17.20
2017-10-13T18:22:25.681Z,17.20
2017-10-13T18:25:05.001Z,17.20
2017-10-13T18:27:32.493Z,17.20
2017-10-13T18:30:00.001Z,17.20
2017-10-13T18:32:28.274Z,17.20
2017-10-13T18:34:56.575Z,17.30
2017-10-13T18:37:24.152Z,17.20
2017-10-13T18:39:52.471Z,17.30
2017-10-13T18:42:20.017Z,17.20
2017-10-13T18:44:47.557Z,17.30
2017-10-13T18:47:15.134Z,17.20
2017-10-13T18:49:42.655Z,17.20
2017-10-13T18:52:10.213Z,17.20
2017-10-13T18:54:37.729Z,17.20
2017-10-13T18:57:05.266Z,17.20
2017-10-13T18:59:32.775Z,17.20
2017-10-13T19:02:00.313Z,17.20
2017-10-13T19:04:27.808Z,17.20
2017-10-13T19:06:55.331Z,17.20
2017-10-13T19:09:22.844Z,17.20
2017-10-13T19:11:50.355Z,17.20
2017-10-13T19:14:17.842Z,17.10
2017-10-13T19:16:46.120Z,17.10
2017-10-13T19:19:22.534Z,17.10
2017-10-13T19:21:50.057Z,17.10
2017-10-13T19:24:17.547Z,17.20
2017-10-13T19:26:45.813Z,17.10
2017-10-13T19:29:13.304Z,17.10
2017-10-13T19:31:41.586Z,17.10
2017-10-13T19:34:09.846Z,17.10
2017-10-13T19:36:45.887Z,17.00
2017-10-13T19:39:13.425Z,17.10
2017-10-13T19:41:41.727Z,17.10
2017-10-13T19:44:09.221Z,17.00
2017-10-13T19:46:36.731Z,17.00
2017-10-13T19:49:04.229Z,17.00
2017-10-13T19:51:31.813Z,17.00
2017-10-13T19:53:59.303Z,16.90
2017-10-13T19:56:26.831Z,16.90
2017-10-13T19:58:55.083Z,16.90
2017-10-13T20:01:22.568Z,16.90
2017-10-13T20:03:50.071Z,16.90
2017-10-13T20:06:18.320Z,16.80
2017-10-13T20:08:45.833Z,16.80
2017-10-13T20:11:13.316Z,16.80
2017-10-13T20:13:40.816Z,16.80
2017-10-13T20:16:08.295Z,16.80
2017-10-13T20:18:35.787Z,16.80
2017-10-13T20:21:03.265Z,16.80
2017-10-13T20:23:31.536Z,16.80
2017-10-13T20:25:59.016Z,16.70
2017-10-13T20:28:26.528Z,16.80
2017-10-13T20:30:54.012Z,16.70
2017-10-13T20:33:21.512Z,16.70
2017-10-13T20:35:49.002Z,16.70
2017-10-13T20:38:17.268Z,16.70
2017-10-13T20:40:44.748Z,16.70
2017-10-13T20:43:12.257Z,16.70
2017-10-13T20:45:39.748Z,16.70
2017-10-13T20:48:07.252Z,16.70
2017-10-13T20:50:34.733Z,16.60
2017-10-13T20:53:02.245Z,16.60
2017-10-13T20:55:29.734Z,16.60
2017-10-13T20:57:57.252Z,16.50
2017-10-13T21:00:25.497Z,16.50
2017-10-13T21:02:53.005Z,16.40
2017-10-13T21:05:20.518Z,16.50
2017-10-13T21:07:48.780Z,16.40
2017-10-13T21:10:17.048Z,16.40
2017-10-13T21:12:44.649Z,16.30
2017-10-13T21:15:12.184Z,16.30
2017-10-13T21:17:39.680Z,16.30
2017-10-13T21:20:07.952Z,16.30
2017-10-13T21:22:35.622Z,16.20
2017-10-13T21:25:03.161Z,16.20
2017-10-13T21:27:30.678Z,16.20
2017-10-13T21:29:58.963Z,16.20
2017-10-13T21:32:27.232Z,16.20
2017-10-13T21:34:54.760Z,16.10
2017-10-13T21:37:22.235Z,16.10
2017-10-13T21:39:49.741Z,16.10
2017-10-13T21:42:17.215Z,16.10
2017-10-13T21:44:44.743Z,16.10
2017-10-13T21:47:12.228Z,16.20
2017-10-13T21:52:42.149Z,16.20
2017-10-13T21:55:10.419Z,16.20
2017-10-13T21:57:37.916Z,16.20
2017-10-13T22:00:05.425Z,16.10
2017-10-13T22:02:32.912Z,16.00
2017-10-13T22:05:06.137Z,16.00
2017-10-13T22:07:34.387Z,15.90
2017-10-13T22:10:01.925Z,15.90
2017-10-13T22:12:29.404Z,16.00
2017-10-13T22:14:56.888Z,16.00
2017-10-13T22:17:24.388Z,16.00
2017-10-13T22:19:51.868Z,16.00
2017-10-13T22:22:19.366Z,16.00
2017-10-13T22:24:46.851Z,15.90
2017-10-13T22:27:16.295Z,15.90
2017-10-13T22:29:43.778Z,16.00
2017-10-13T22:32:11.275Z,16.00
2017-10-13T22:34:39.525Z,16.00
2017-10-13T22:37:07.028Z,15.90
2017-10-13T22:39:34.509Z,16.00
2017-10-13T22:42:02.776Z,15.90
2017-10-13T22:44:30.251Z,15.80
2017-10-13T22:46:57.744Z,15.80
2017-10-13T22:49:25.983Z,15.70
2017-10-13T22:51:53.475Z,15.70
2017-10-13T22:54:20.952Z,15.80
2017-10-13T22:56:49.215Z,15.80
2017-10-13T22:59:16.704Z,15.80
2017-10-13T23:01:44.197Z,15.80
2017-10-13T23:04:12.441Z,15.80
2017-10-13T23:06:39.944Z,15.70
2017-10-13T23:09:08.189Z,15.90
2017-10-13T23:11:35.744Z,15.80
2017-10-13T23:14:03.232Z,15.80
2017-10-13T23:16:30.728Z,15.80
2017-10-13T23:18:58.208Z,15.80
2017-10-13T23:21:25.687Z,15.80
2017-10-13T23:23:53.957Z,15.80
2017-10-13T23:26:22.400Z,15.80
2017-10-13T23:28:49.901Z,15.90
2017-10-13T23:31:17.389Z,15.90
2017-10-13T23:33:44.894Z,15.90
2017-10-13T23:36:12.372Z,15.90
2017-10-13T23:38:39.873Z,16.00
2017-10-13T23:41:07.362Z,16.00
2017-10-13T23:43:34.870Z,16.10
2017-10-13T23:46:02.356Z,16.00
2017-10-13T23:48:29.852Z,16.00
2017-10-13T23:50:57.332Z,15.90
2017-10-13T23:53:24.838Z,15.90
2017-10-13T23:55:53.093Z,16.00
2017-10-13T23:58:20.594Z,15.90
