createdAt,value
2022-09-15T00:00:31.026Z,17.20
2022-09-15T00:02:58.110Z,17.20
2022-09-15T00:05:25.337Z,17.30
2022-09-15T00:07:52.171Z,17.30
2022-09-15T00:10:19.270Z,17.40
2022-09-15T00:12:46.227Z,17.40
2022-09-15T00:15:14.846Z,17.40
2022-09-15T00:17:43.379Z,17.50
2022-09-15T00:20:11.220Z,17.40
2022-09-15T00:22:38.075Z,17.40
2022-09-15T00:25:06.067Z,17.40
2022-09-15T00:27:33.997Z,17.40
2022-09-15T00:30:01.181Z,17.40
2022-09-15T00:32:29.992Z,17.30
2022-09-15T00:34:57.618Z,17.30
2022-09-15T00:37:25.042Z,17.30
2022-09-15T00:39:58.703Z,17.20
2022-09-15T00:42:25.732Z,17.20
2022-09-15T00:45:00.277Z,17.20
2022-09-15T00:47:35.223Z,17.20
2022-09-15T00:50:15.119Z,17.10
2022-09-15T00:52:55.473Z,17.10
2022-09-15T00:55:31.825Z,17.10
2022-09-15T00:58:01.940Z,17.10
2022-09-15T01:00:29.550Z,17.10
2022-09-15T01:02:57.376Z,17.10
2022-09-15T01:05:32.117Z,17.10
2022-09-15T01:08:24.895Z,17.10
2022-09-15T01:10:55.103Z,17.30
2022-09-15T01:13:21.911Z,17.20
2022-09-15T01:15:48.704Z,17.20
2022-09-15T01:18:49.730Z,17.30
2022-09-15T01:21:21.248Z,17.30
2022-09-15T01:23:58.536Z,17.30
2022-09-15T01:26:58.880Z,17.30
2022-09-15T01:29:54.891Z,17.20
2022-09-15T01:32:39.992Z,17.30
2022-09-15T01:35:22.262Z,17.20
2022-09-15T01:38:16.446Z,17.30
2022-09-15T01:41:06.929Z,17.20
2022-09-15T01:43:39.542Z,17.20
2022-09-15T01:46:07.250Z,17.30
2022-09-15T01:48:35.800Z,17.20
2022-09-15T01:51:03.757Z,17.20
2022-09-15T01:53:30.679Z,17.20
2022-09-15T01:56:12.156Z,17.10
2022-09-15T01:58:40.652Z,17.10
2022-09-15T02:01:22.364Z,17.10
2022-09-15T02:04:08.628Z,17.10
2022-09-15T02:06:49.697Z,17.00
2022-09-15T02:09:29.011Z,17.00
2022-09-15T02:12:33.918Z,17.00
2022-09-15T02:15:08.711Z,17.00
2022-09-15T02:17:42.200Z,17.00
2022-09-15T02:20:20.261Z,17.00
2022-09-15T02:22:54.654Z,17.00
2022-09-15T02:25:38.562Z,17.00
2022-09-15T02:28:08.429Z,17.00
2022-09-15T02:30:41.185Z,17.00
2022-09-15T02:33:14.097Z,17.10
2022-09-15T02:35:45.185Z,17.10
2022-09-15T02:38:12.973Z,17.20
2022-09-15T02:40:42.673Z,17.10
2022-09-15T02:43:15.928Z,17.20
2022-09-15T02:45:43.182Z,17.10
2022-09-15T02:48:10.066Z,17.10
2022-09-15T02:50:37.673Z,17.10
2022-09-15T02:53:04.806Z,17.10
2022-09-15T02:55:31.600Z,17.10
2022-09-15T02:57:59.283Z,17.10
2022-09-15T03:00:28.386Z,17.10
2022-09-15T03:02:56.298Z,17.10
2022-09-15T03:05:28.833Z,17.10
2022-09-15T03:07:56.187Z,17.00
2022-09-15T03:10:24.377Z,17.00
2022-09-15T03:12:54.022Z,17.00
2022-09-15T03:15:24.075Z,17.00
2022-09-15T03:17:52.139Z,17.10
2022-09-15T03:20:21.578Z,17.10
2022-09-15T03:22:49.632Z,17.10
2022-09-15T03:25:17.465Z,17.10
2022-09-15T03:27:44.419Z,17.10
2022-09-15T03:30:12.358Z,17.10
2022-09-15T03:32:39.281Z,17.10
2022-09-15T03:35:07.455Z,17.00
2022-09-15T03:37:34.389Z,17.00
2022-09-15T03:40:01.495Z,17.00
2022-09-15T03:42:28.312Z,17.00
2022-09-15T03:44:55.090Z,17.00
2022-09-15T03:47:21.871Z,17.00
2022-09-15T03:49:48.684Z,17.00
2022-09-15T03:52:15.465Z,17.00
2022-09-15T03:54:42.343Z,17.00
2022-09-15T03:57:09.207Z,17.00
2022-09-15T03:59:36.167Z,17.00
2022-09-15T04:02:03.065Z,17.00
2022-09-15T04:04:39.564Z,17.00
2022-09-15T04:07:06.810Z,17.10
2022-09-15T04:09:33.950Z,17.10
2022-09-15T04:12:01.004Z,17.10
2022-09-15T04:14:28.549Z,17.20
2022-09-15T04:16:57.885Z,17.20
2022-09-15T04:19:25.324Z,17.30
2022-09-15T04:21:52.580Z,17.30
2022-09-15T04:24:25.379Z,17.30
2022-09-15T04:26:52.509Z,17.30
2022-09-15T04:29:19.587Z,17.30
2022-09-15T04:31:47.163Z,17.30
2022-09-15T04:34:14.049Z,17.30
2022-09-15T04:36:40.881Z,17.40
2022-09-15T04:39:07.726Z,17.40
2022-09-15T04:41:34.788Z,17.40
2022-09-15T04:44:02.158Z,17.40
2022-09-15T04:46:28.986Z,17.40
2022-09-15T04:48:56.148Z,17.40
2022-09-15T04:51:23.688Z,17.40
2022-09-15T04:53:53.640Z,17.40
2022-09-15T04:56:23.369Z,17.40
2022-09-15T04:59:02.494Z,17.40
2022-09-15T05:01:33.065Z,17.40
2022-09-15T05:04:06.211Z,17.50
2022-09-15T05:06:35.008Z,17.50
2022-09-15T05:09:07.664Z,17.50
2022-09-15T05:11:37.458Z,17.50
2022-09-15T05:14:04.598Z,17.50
2022-09-15T05:16:32.044Z,17.50
2022-09-15T05:19:01.068Z,17.50
2022-09-15T05:21:28.187Z,17.60
2022-09-15T05:23:55.647Z,17.70
2022-09-15T05:26:25.351Z,17.80
2022-09-15T05:28:52.489Z,17.80
2022-09-15T05:31:23.247Z,17.80
2022-09-15T05:33:51.616Z,17.90
2022-09-15T05:36:20.403Z,17.90
2022-09-15T05:38:47.458Z,18.00
2022-09-15T05:41:16.970Z,18.00
2022-09-15T05:43:45.367Z,18.10
2022-09-15T05:46:12.730Z,18.20
2022-09-15T05:48:39.843Z,18.30
2022-09-15T05:51:06.741Z,18.30
2022-09-15T05:53:35.103Z,18.20
2022-09-15T05:56:05.312Z,18.20
2022-09-15T05:58:32.990Z,18.20
2022-09-15T06:01:08.098Z,18.30
2022-09-15T06:03:35.928Z,18.40
2022-09-15T06:06:04.340Z,18.50
2022-09-15T06:08:36.404Z,18.80
2022-09-15T06:11:06.260Z,18.60
2022-09-15T06:13:33.251Z,18.50
2022-09-15T06:16:12.400Z,18.40
2022-09-15T06:18:40.330Z,18.30
2022-09-15T06:21:11.406Z,18.20
2022-09-15T06:23:38.946Z,18.10
2022-09-15T06:26:07.911Z,18.10
2022-09-15T06:28:34.848Z,18.10
2022-09-15T06:31:01.776Z,18.10
2022-09-15T06:33:28.607Z,18.20
2022-09-15T06:35:55.618Z,18.20
2022-09-15T06:38:22.459Z,18.20
2022-09-15T06:40:59.396Z,18.20
2022-09-15T06:43:26.690Z,18.20
2022-09-15T06:45:53.669Z,18.20
2022-09-15T06:48:24.797Z,18.20
2022-09-15T06:50:59.037Z,18.30
2022-09-15T06:53:26.147Z,18.30
2022-09-15T06:55:52.922Z,18.40
2022-09-15T06:58:19.847Z,18.50
2022-09-15T07:00:46.836Z,18.50
2022-09-15T07:03:13.727Z,18.60
2022-09-15T07:05:40.974Z,18.70
2022-09-15T07:08:07.812Z,18.70
2022-09-15T07:10:34.691Z,18.80
2022-09-15T07:13:01.578Z,18.80
2022-09-15T07:15:28.504Z,18.80
2022-09-15T07:17:55.388Z,18.90
2022-09-15T07:20:22.868Z,19.00
2022-09-15T07:22:49.690Z,19.00
2022-09-15T07:25:16.573Z,19.00
2022-09-15T07:27:43.685Z,19.00
2022-09-15T07:30:12.017Z,18.90
2022-09-15T07:32:38.821Z,18.90
2022-09-15T07:35:06.211Z,18.80
2022-09-15T07:37:33.409Z,18.80
2022-09-15T07:40:00.533Z,18.80
2022-09-15T07:42:28.114Z,18.80
2022-09-15T07:44:56.898Z,18.80
2022-09-15T07:47:23.692Z,18.90
2022-09-15T07:49:50.487Z,18.90
2022-09-15T07:52:17.303Z,19.20
2022-09-15T07:54:44.047Z,19.50
2022-09-15T07:57:10.809Z,19.60
2022-09-15T07:59:41.127Z,19.60
2022-09-15T08:02:17.037Z,19.50
2022-09-15T08:04:44.492Z,19.60
2022-09-15T08:07:11.595Z,19.60
2022-09-15T08:09:39.330Z,19.70
2022-09-15T08:12:07.576Z,19.90
2022-09-15T08:14:34.687Z,20.20
2022-09-15T08:17:08.126Z,20.90
2022-09-15T08:19:37.890Z,23.30
2022-09-15T08:22:05.634Z,25.10
2022-09-15T08:24:32.582Z,24.70
2022-09-15T08:26:59.550Z,25.70
2022-09-15T08:29:26.394Z,26.50
2022-09-15T08:31:53.229Z,26.40
2022-09-15T08:34:20.493Z,25.60
2022-09-15T08:36:47.481Z,25.20
2022-09-15T08:39:14.244Z,26.20
2022-09-15T08:41:46.588Z,25.60
2022-09-15T08:44:25.524Z,25.80
2022-09-15T08:47:19.668Z,26.10
2022-09-15T08:50:00.021Z,26.90
2022-09-15T08:52:31.190Z,27.20
2022-09-15T08:55:01.195Z,26.60
2022-09-15T08:57:28.050Z,26.10
2022-09-15T08:59:55.166Z,26.50
2022-09-15T09:02:52.005Z,26.50
2022-09-15T09:05:43.221Z,25.50
2022-09-15T09:08:21.021Z,24.30
2022-09-15T09:11:00.831Z,24.00
2022-09-15T09:13:47.223Z,23.50
2022-09-15T09:16:40.477Z,22.80
2022-09-15T09:19:32.196Z,22.20
2022-09-15T09:22:16.312Z,22.40
2022-09-15T09:24:52.871Z,23.30
2022-09-15T09:27:27.172Z,22.90
2022-09-15T09:30:07.549Z,23.00
2022-09-15T09:33:07.111Z,22.60
2022-09-15T09:35:53.336Z,22.70
2022-09-15T09:38:31.884Z,22.50
2022-09-15T09:41:02.282Z,22.30
2022-09-15T09:43:31.081Z,22.60
2022-09-15T09:45:58.014Z,23.00
2022-09-15T09:48:27.302Z,23.00
2022-09-15T09:50:55.233Z,23.20
2022-09-15T09:53:33.750Z,23.30
2022-09-15T09:56:15.722Z,23.60
2022-09-15T09:58:43.066Z,24.10
2022-09-15T10:01:16.337Z,23.90
2022-09-15T10:03:44.063Z,23.80
2022-09-15T10:06:20.798Z,22.90
2022-09-15T10:09:04.859Z,22.60
2022-09-15T10:11:46.387Z,23.00
2022-09-15T10:14:26.717Z,22.70
2022-09-15T10:17:01.717Z,22.40
2022-09-15T10:19:35.330Z,22.20
2022-09-15T10:22:02.989Z,22.10
2022-09-15T10:24:39.026Z,22.00
2022-09-15T10:27:34.031Z,21.60
2022-09-15T10:30:14.954Z,21.60
2022-09-15T10:32:43.222Z,21.60
2022-09-15T10:35:11.559Z,21.90
2022-09-15T10:38:04.942Z,22.60
2022-09-15T10:40:42.555Z,23.40
2022-09-15T10:43:21.573Z,24.80
2022-09-15T10:45:51.030Z,24.30
2022-09-15T10:48:30.304Z,24.30
2022-09-15T10:51:22.943Z,23.80
2022-09-15T10:54:18.784Z,24.30
2022-09-15T10:56:55.244Z,24.40
2022-09-15T10:59:34.036Z,24.10
2022-09-15T11:02:19.744Z,23.10
2022-09-15T11:05:21.952Z,23.10
2022-09-15T11:08:08.644Z,22.80
2022-09-15T11:11:01.814Z,22.60
2022-09-15T11:13:39.870Z,23.30
2022-09-15T11:16:41.250Z,24.30
2022-09-15T11:19:26.818Z,24.60
2022-09-15T11:22:19.629Z,23.70
2022-09-15T11:25:21.579Z,23.80
2022-09-15T11:27:54.371Z,23.30
2022-09-15T11:30:24.333Z,21.80
2022-09-15T11:33:21.330Z,21.60
2022-09-15T11:36:14.406Z,21.30
2022-09-15T11:39:07.721Z,21.40
2022-09-15T11:41:45.373Z,21.00
2022-09-15T11:44:32.825Z,20.90
2022-09-15T11:47:08.761Z,20.80
2022-09-15T11:49:39.361Z,20.90
2022-09-15T11:52:20.287Z,20.60
2022-09-15T11:54:55.470Z,20.40
2022-09-15T11:57:29.877Z,20.10
2022-09-15T12:00:06.428Z,19.70
2022-09-15T12:02:52.107Z,19.60
2022-09-15T12:05:32.006Z,19.10
2022-09-15T12:08:05.686Z,18.90
2022-09-15T12:10:45.675Z,18.50
2022-09-15T12:13:24.177Z,18.30
2022-09-15T12:15:52.248Z,18.20
2022-09-15T12:18:42.903Z,17.80
2022-09-15T12:21:24.226Z,17.60
2022-09-15T12:24:02.873Z,17.50
2022-09-15T12:26:33.093Z,17.30
2022-09-15T12:29:02.636Z,17.50
2022-09-15T12:31:42.604Z,17.60
2022-09-15T12:34:28.059Z,17.50
2022-09-15T12:37:06.830Z,17.50
2022-09-15T12:39:47.142Z,17.50
2022-09-15T12:42:33.376Z,17.60
2022-09-15T12:45:25.719Z,17.80
2022-09-15T12:47:57.068Z,17.80
2022-09-15T12:50:51.870Z,17.70
2022-09-15T12:53:23.295Z,17.80
2022-09-15T12:56:00.847Z,17.70
2022-09-15T12:58:36.470Z,18.00
2022-09-15T13:01:30.904Z,18.00
2022-09-15T13:03:57.874Z,18.20
2022-09-15T13:06:34.480Z,18.50
2022-09-15T13:09:01.441Z,18.50
2022-09-15T13:11:40.159Z,19.00
2022-09-15T13:14:14.597Z,19.20
2022-09-15T13:16:41.421Z,19.20
2022-09-15T13:19:41.756Z,19.20
2022-09-15T13:22:11.312Z,19.20
2022-09-15T13:24:59.235Z,19.90
2022-09-15T13:27:43.478Z,20.20
2022-09-15T13:30:10.404Z,20.50
2022-09-15T13:32:55.383Z,20.20
2022-09-15T13:35:40.641Z,19.70
2022-09-15T13:38:21.797Z,19.10
2022-09-15T13:40:52.665Z,19.20
2022-09-15T13:43:22.394Z,19.10
2022-09-15T13:46:12.624Z,19.00
2022-09-15T13:49:07.053Z,19.10
2022-09-15T13:51:34.989Z,19.20
2022-09-15T13:54:06.274Z,19.20
2022-09-15T13:56:41.210Z,19.10
2022-09-15T13:59:18.606Z,19.30
2022-09-15T14:01:46.028Z,19.30
2022-09-15T14:04:19.285Z,19.10
2022-09-15T14:06:48.892Z,18.90
2022-09-15T14:09:17.221Z,18.90
2022-09-15T14:11:48.052Z,18.90
2022-09-15T14:14:42.409Z,18.80
2022-09-15T14:17:24.647Z,18.70
2022-09-15T14:19:53.773Z,18.40
2022-09-15T14:22:20.555Z,18.20
2022-09-15T14:24:47.732Z,18.10
2022-09-15T14:27:22.036Z,18.00
2022-09-15T14:29:54.363Z,17.80
2022-09-15T14:32:21.775Z,17.90
2022-09-15T14:34:49.206Z,18.00
2022-09-15T14:37:28.497Z,18.00
2022-09-15T14:39:57.322Z,17.90
2022-09-15T14:42:32.501Z,18.00
2022-09-15T14:48:01.104Z,17.70
2022-09-15T14:50:32.903Z,17.50
2022-09-15T14:53:13.563Z,17.30
2022-09-15T14:55:51.997Z,17.40
2022-09-15T14:58:43.155Z,17.30
2022-09-15T15:01:34.362Z,17.30
2022-09-15T15:04:12.168Z,17.40
2022-09-15T15:07:14.269Z,17.20
2022-09-15T15:09:56.484Z,17.20
2022-09-15T15:12:25.241Z,17.10
2022-09-15T15:14:54.300Z,17.10
2022-09-15T15:17:44.156Z,17.00
2022-09-15T15:20:10.919Z,16.90
2022-09-15T15:22:39.481Z,16.80
2022-09-15T15:25:24.537Z,16.70
2022-09-15T15:27:53.315Z,16.70
2022-09-15T15:30:32.067Z,16.70
2022-09-15T15:33:19.821Z,16.70
2022-09-15T15:35:48.623Z,16.70
2022-09-15T15:38:25.354Z,16.70
2022-09-15T15:41:01.405Z,16.70
2022-09-15T15:43:28.910Z,16.80
2022-09-15T15:46:00.908Z,16.90
2022-09-15T15:48:31.747Z,17.00
2022-09-15T15:51:04.945Z,16.80
2022-09-15T15:53:31.924Z,16.90
2022-09-15T15:56:00.227Z,16.90
2022-09-15T15:58:27.443Z,17.00
2022-09-15T16:00:56.546Z,17.00
2022-09-15T16:03:24.780Z,17.00
2022-09-15T16:05:58.371Z,16.90
2022-09-15T16:08:28.313Z,16.80
2022-09-15T16:10:55.877Z,16.70
2022-09-15T16:13:24.182Z,16.60
2022-09-15T16:15:52.777Z,16.40
2022-09-15T16:18:19.661Z,16.40
2022-09-15T16:20:46.410Z,16.50
2022-09-15T16:23:15.955Z,16.50
2022-09-15T16:25:55.550Z,16.40
2022-09-15T16:28:22.359Z,16.40
2022-09-15T16:30:49.404Z,16.30
2022-09-15T16:33:18.601Z,16.20
2022-09-15T16:35:52.799Z,16.20
2022-09-15T16:38:20.863Z,16.00
2022-09-15T16:40:49.660Z,16.00
2022-09-15T16:43:19.016Z,16.00
2022-09-15T16:45:46.136Z,16.00
2022-09-15T16:48:13.273Z,16.10
2022-09-15T16:50:50.071Z,16.00
2022-09-15T16:53:30.141Z,15.90
2022-09-15T16:55:57.216Z,15.90
2022-09-15T16:58:24.065Z,15.90
2022-09-15T17:00:52.887Z,15.90
2022-09-15T17:03:24.993Z,15.80
2022-09-15T17:05:53.905Z,15.70
2022-09-15T17:08:23.501Z,15.80
2022-09-15T17:10:50.874Z,15.80
2022-09-15T17:13:32.444Z,15.80
2022-09-15T17:16:00.969Z,15.80
2022-09-15T17:18:28.941Z,15.70
2022-09-15T17:20:56.807Z,15.60
2022-09-15T17:23:25.018Z,15.60
2022-09-15T17:25:58.473Z,15.60
2022-09-15T17:28:28.872Z,15.50
2022-09-15T17:31:04.695Z,15.50
2022-09-15T17:33:32.688Z,15.50
2022-09-15T17:36:00.408Z,15.40
2022-09-15T17:38:33.070Z,15.50
2022-09-15T17:41:00.223Z,15.50
2022-09-15T17:43:44.110Z,15.30
2022-09-15T17:46:20.354Z,15.30
2022-09-15T17:49:09.573Z,15.20
2022-09-15T17:51:36.436Z,15.30
2022-09-15T17:54:03.381Z,15.20
2022-09-15T17:56:30.221Z,15.10
2022-09-15T17:58:56.984Z,15.20
2022-09-15T18:01:23.938Z,15.10
2022-09-15T18:03:51.056Z,15.00
2022-09-15T18:06:20.429Z,14.80
2022-09-15T18:08:49.652Z,14.80
2022-09-15T18:11:26.572Z,14.60
2022-09-15T18:13:53.485Z,14.60
2022-09-15T18:16:20.875Z,14.60
2022-09-15T18:18:47.685Z,14.50
2022-09-15T18:21:27.931Z,14.40
2022-09-15T18:23:56.007Z,14.50
2022-09-15T18:26:26.329Z,14.30
2022-09-15T18:28:54.611Z,14.30
2022-09-15T18:31:21.695Z,14.20
2022-09-15T18:33:48.520Z,14.20
2022-09-15T18:36:15.927Z,14.10
2022-09-15T18:38:45.955Z,14.10
2022-09-15T18:41:13.055Z,14.00
2022-09-15T18:43:39.823Z,14.00
2022-09-15T18:46:06.966Z,13.90
2022-09-15T18:48:33.785Z,14.00
2022-09-15T18:51:00.592Z,13.90
2022-09-15T18:53:27.452Z,13.80
2022-09-15T18:55:54.294Z,13.70
2022-09-15T18:58:22.463Z,13.70
2022-09-15T19:00:50.120Z,13.70
2022-09-15T19:03:17.163Z,13.70
2022-09-15T19:05:45.751Z,13.70
2022-09-15T19:08:12.843Z,13.70
2022-09-15T19:10:42.199Z,13.70
2022-09-15T19:13:11.402Z,13.70
2022-09-15T19:15:41.808Z,13.80
2022-09-15T19:18:09.042Z,13.80
2022-09-15T19:20:35.845Z,13.80
2022-09-15T19:23:02.663Z,13.80
2022-09-15T19:25:29.491Z,13.90
2022-09-15T19:27:56.456Z,13.90
2022-09-15T19:30:23.543Z,13.80
2022-09-15T19:32:50.412Z,13.70
2022-09-15T19:35:17.218Z,13.60
2022-09-15T19:37:44.369Z,13.60
2022-09-15T19:40:14.287Z,13.60
2022-09-15T19:42:42.876Z,13.50
2022-09-15T19:45:11.414Z,13.50
2022-09-15T19:47:38.961Z,13.40
2022-09-15T19:50:08.939Z,13.50
2022-09-15T19:52:35.835Z,13.50
2022-09-15T19:55:02.742Z,13.50
2022-09-15T19:57:29.607Z,13.50
2022-09-15T19:59:56.496Z,13.50
2022-09-15T20:02:23.292Z,13.50
2022-09-15T20:04:50.289Z,13.50
2022-09-15T20:07:17.059Z,13.40
2022-09-15T20:09:44.200Z,13.40
2022-09-15T20:12:11.102Z,13.30
2022-09-15T20:14:37.954Z,13.30
2022-09-15T20:17:05.242Z,13.20
2022-09-15T20:19:33.453Z,13.10
2022-09-15T20:22:00.229Z,13.00
2022-09-15T20:24:27.029Z,13.10
2022-09-15T20:26:54.421Z,13.20
2022-09-15T20:29:22.867Z,13.10
2022-09-15T20:31:49.866Z,13.10
2022-09-15T20:34:18.650Z,13.10
2022-09-15T20:36:45.445Z,13.00
2022-09-15T20:39:14.904Z,13.00
2022-09-15T20:41:45.176Z,13.00
2022-09-15T20:44:12.317Z,13.00
2022-09-15T20:46:39.473Z,13.10
2022-09-15T20:49:07.085Z,13.10
2022-09-15T20:51:34.696Z,13.10
2022-09-15T20:54:04.269Z,13.00
2022-09-15T20:56:34.925Z,12.90
2022-09-15T20:59:03.300Z,12.90
2022-09-15T21:01:34.532Z,12.90
2022-09-15T21:04:01.489Z,12.90
2022-09-15T21:06:28.826Z,12.80
2022-09-15T21:08:56.739Z,12.70
2022-09-15T21:11:24.791Z,12.60
2022-09-15T21:13:51.714Z,12.60
2022-09-15T21:16:21.837Z,12.60
2022-09-15T21:18:49.285Z,12.60
2022-09-15T21:21:22.162Z,12.50
2022-09-15T21:23:51.837Z,12.40
2022-09-15T21:26:20.691Z,12.40
2022-09-15T21:28:47.862Z,12.40
2022-09-15T21:31:17.632Z,12.40
2022-09-15T21:33:45.840Z,12.40
2022-09-15T21:36:14.705Z,12.40
2022-09-15T21:38:43.879Z,12.40
2022-09-15T21:41:15.775Z,12.40
2022-09-15T21:43:46.504Z,12.30
2022-09-15T21:46:16.862Z,12.30
2022-09-15T21:48:44.604Z,12.40
2022-09-15T21:51:13.181Z,12.30
2022-09-15T21:53:41.184Z,12.30
2022-09-15T21:56:09.506Z,12.20
2022-09-15T21:58:42.637Z,12.10
2022-09-15T22:01:12.051Z,12.20
2022-09-15T22:03:43.003Z,12.20
2022-09-15T22:06:13.074Z,12.20
2022-09-15T22:08:40.641Z,12.10
2022-09-15T22:11:08.561Z,12.10
2022-09-15T22:13:37.475Z,12.20
2022-09-15T22:16:07.749Z,12.10
2022-09-15T22:18:39.023Z,12.10
2022-09-15T22:21:18.335Z,12.30
2022-09-15T22:23:46.734Z,12.20
2022-09-15T22:26:19.106Z,12.20
2022-09-15T22:28:46.535Z,12.30
2022-09-15T22:31:15.273Z,12.30
2022-09-15T22:33:42.449Z,12.40
2022-09-15T22:36:12.949Z,12.30
2022-09-15T22:38:39.894Z,12.20
2022-09-15T22:41:12.167Z,12.10
2022-09-15T22:43:40.098Z,12.10
2022-09-15T22:46:07.899Z,12.00
2022-09-15T22:48:39.628Z,11.90
2022-09-15T22:51:08.317Z,11.90
2022-09-15T22:53:35.120Z,12.10
2022-09-15T22:56:05.000Z,12.00
2022-09-15T22:58:36.346Z,12.00
2022-09-15T23:01:11.974Z,11.90
2022-09-15T23:03:39.226Z,11.90
2022-09-15T23:06:06.430Z,11.90
2022-09-15T23:08:34.404Z,11.80
2022-09-15T23:11:07.060Z,11.70
2022-09-15T23:13:34.143Z,11.70
2022-09-15T23:16:01.470Z,11.70
2022-09-15T23:18:29.189Z,11.80
2022-09-15T23:21:00.699Z,11.70
2022-09-15T23:23:28.390Z,11.70
2022-09-15T23:25:55.958Z,11.70
2022-09-15T23:28:23.463Z,11.60
2022-09-15T23:30:55.367Z,11.50
2022-09-15T23:33:23.778Z,11.50
2022-09-15T23:35:51.164Z,11.60
2022-09-15T23:38:19.815Z,11.70
2022-09-15T23:40:50.385Z,11.60
2022-09-15T23:43:17.683Z,11.60
2022-09-15T23:45:48.358Z,11.60
2022-09-15T23:48:15.148Z,11.60
2022-09-15T23:50:50.007Z,11.50
2022-09-15T23:53:16.911Z,11.50
2022-09-15T23:55:44.080Z,11.50
2022-09-15T23:58:11.444Z,11.50
