createdAt,value
2023-03-21T00:04:40.925Z,9.11
2023-03-21T00:09:46.819Z,9.03
2023-03-21T00:14:47.621Z,9.10
2023-03-21T00:19:51.179Z,9.12
2023-03-21T00:24:53.619Z,9.01
2023-03-21T00:29:54.614Z,8.91
2023-03-21T00:35:11.900Z,8.94
2023-03-21T00:40:27.820Z,9.01
2023-03-21T00:45:30.017Z,9.00
2023-03-21T00:50:32.401Z,8.95
2023-03-21T00:55:35.186Z,8.88
2023-03-21T01:00:37.479Z,8.80
2023-03-21T01:05:58.065Z,8.62
2023-03-21T01:11:04.176Z,8.51
2023-03-21T01:16:07.171Z,8.52
2023-03-21T01:21:13.401Z,8.47
2023-03-21T01:26:16.974Z,8.42
2023-03-21T01:31:18.971Z,8.52
2023-03-21T01:36:23.886Z,8.51
2023-03-21T01:41:46.990Z,8.51
2023-03-21T01:47:10.927Z,8.59
2023-03-21T01:52:38.025Z,8.53
2023-03-21T01:58:03.871Z,8.53
2023-03-21T02:03:16.919Z,8.51
2023-03-21T02:08:38.828Z,8.41
2023-03-21T02:13:45.842Z,8.24
2023-03-21T02:18:57.412Z,8.38
2023-03-21T02:24:23.005Z,8.45
2023-03-21T02:29:42.141Z,8.33
2023-03-21T02:35:04.066Z,8.40
2023-03-21T02:40:12.749Z,8.35
2023-03-21T02:45:19.668Z,8.26
2023-03-21T02:50:33.498Z,8.28
2023-03-21T02:55:38.531Z,8.16
2023-03-21T03:00:39.801Z,8.22
2023-03-21T03:05:44.727Z,8.15
2023-03-21T03:10:56.952Z,8.02
2023-03-21T03:16:12.033Z,7.94
2023-03-21T03:21:21.031Z,7.87
2023-03-21T03:26:27.499Z,7.78
2023-03-21T03:31:34.414Z,7.83
2023-03-21T03:36:40.449Z,7.80
2023-03-21T03:42:07.810Z,7.85
2023-03-21T03:47:32.237Z,7.93
2023-03-21T03:52:50.137Z,7.97
2023-03-21T03:57:57.902Z,7.99
2023-03-21T04:02:59.194Z,8.01
2023-03-21T04:08:00.661Z,7.94
2023-03-21T04:13:11.153Z,7.94
2023-03-21T04:18:18.998Z,7.98
2023-03-21T04:23:20.671Z,8.03
2023-03-21T04:28:24.477Z,7.94
2023-03-21T04:33:47.936Z,7.98
2023-03-21T04:38:49.164Z,7.93
2023-03-21T04:43:52.597Z,7.72
2023-03-21T04:48:54.295Z,7.72
2023-03-21T04:53:57.534Z,7.85
2023-03-21T04:59:00.862Z,7.89
2023-03-21T05:04:03.697Z,7.90
2023-03-21T05:09:07.100Z,7.90
2023-03-21T05:14:12.378Z,7.96
2023-03-21T05:19:13.987Z,7.97
2023-03-21T05:24:18.377Z,8.02
2023-03-21T05:29:21.782Z,8.04
2023-03-21T05:34:42.214Z,8.14
2023-03-21T05:39:43.607Z,8.16
2023-03-21T05:44:52.277Z,8.13
2023-03-21T05:49:58.619Z,8.04
2023-03-21T05:54:59.576Z,8.07
2023-03-21T06:00:03.780Z,8.06
2023-03-21T06:05:16.098Z,8.12
2023-03-21T06:10:17.363Z,8.15
2023-03-21T06:15:22.925Z,8.27
2023-03-21T06:20:32.033Z,8.16
2023-03-21T06:25:40.794Z,8.41
2023-03-21T06:30:43.180Z,8.54
2023-03-21T06:35:53.247Z,8.71
2023-03-21T06:40:54.211Z,8.72
2023-03-21T06:45:58.900Z,8.56
2023-03-21T06:51:00.585Z,8.48
2023-03-21T06:56:03.272Z,8.28
2023-03-21T07:01:08.213Z,8.47
2023-03-21T07:06:17.053Z,8.45
2023-03-21T07:11:18.325Z,8.72
2023-03-21T07:16:22.216Z,9.08
2023-03-21T07:21:23.482Z,9.07
2023-03-21T07:26:24.437Z,9.31
2023-03-21T07:31:27.982Z,9.01
2023-03-21T07:36:29.285Z,8.87
2023-03-21T07:41:29.954Z,8.83
2023-03-21T07:46:44.931Z,8.59
2023-03-21T07:51:45.618Z,9.05
2023-03-21T07:56:46.497Z,9.39
2023-03-21T08:01:48.537Z,9.35
2023-03-21T08:06:51.492Z,9.35
2023-03-21T08:11:52.216Z,9.60
2023-03-21T08:16:54.305Z,9.87
2023-03-21T08:21:55.150Z,10.27
2023-03-21T08:26:55.893Z,10.42
2023-03-21T08:31:58.227Z,10.17
2023-03-21T08:36:59.224Z,10.78
2023-03-21T08:41:59.979Z,11.06
2023-03-21T08:47:02.211Z,10.59
2023-03-21T08:52:03.163Z,10.97
2023-03-21T08:57:03.996Z,10.95
2023-03-21T09:02:06.118Z,11.41
2023-03-21T09:07:06.931Z,11.30
2023-03-21T09:12:07.852Z,11.71
2023-03-21T09:17:09.883Z,11.80
2023-03-21T09:22:14.295Z,11.56
2023-03-21T09:27:15.789Z,11.88
2023-03-21T09:32:18.644Z,11.67
2023-03-21T09:37:21.246Z,11.87
2023-03-21T09:42:34.671Z,11.95
2023-03-21T09:47:45.441Z,12.00
2023-03-21T09:52:50.701Z,12.01
2023-03-21T09:57:58.613Z,12.01
2023-03-21T10:03:06.858Z,12.49
2023-03-21T10:08:10.688Z,12.61
2023-03-21T10:13:16.348Z,13.12
2023-03-21T10:18:24.052Z,13.32
2023-03-21T10:23:29.719Z,13.53
2023-03-21T10:34:03.786Z,13.67
2023-03-21T10:39:14.124Z,13.76
2023-03-21T10:44:17.411Z,13.64
2023-03-21T10:49:21.602Z,14.20
2023-03-21T10:54:27.846Z,14.48
2023-03-21T10:59:36.756Z,14.59
2023-03-21T11:04:39.725Z,14.59
2023-03-21T11:09:50.025Z,14.80
2023-03-21T11:14:52.173Z,14.44
2023-03-21T11:19:58.404Z,14.61
2023-03-21T11:25:01.687Z,14.72
2023-03-21T11:30:05.255Z,14.54
2023-03-21T11:35:15.142Z,14.92
2023-03-21T11:40:25.711Z,15.68
2023-03-21T11:45:29.093Z,15.53
2023-03-21T11:50:35.421Z,16.08
2023-03-21T11:55:47.337Z,16.22
2023-03-21T12:00:57.217Z,15.88
2023-03-21T12:06:02.672Z,16.12
2023-03-21T12:11:11.926Z,15.58
2023-03-21T12:16:27.778Z,15.84
2023-03-21T12:21:35.901Z,15.32
2023-03-21T12:26:44.322Z,15.19
2023-03-21T12:31:57.638Z,15.64
2023-03-21T12:37:14.681Z,15.42
2023-03-21T12:42:43.035Z,15.21
2023-03-21T12:47:48.761Z,15.28
2023-03-21T12:52:55.157Z,15.28
2023-03-21T12:58:03.245Z,15.44
2023-03-21T13:03:11.619Z,15.54
2023-03-21T13:08:21.020Z,15.75
2023-03-21T13:13:27.167Z,15.87
2023-03-21T13:18:36.738Z,15.97
2023-03-21T13:23:40.281Z,16.11
2023-03-21T13:28:43.193Z,16.25
2023-03-21T13:33:47.324Z,15.87
2023-03-21T13:38:53.116Z,16.33
2023-03-21T13:43:55.530Z,16.56
2023-03-21T13:48:59.927Z,16.44
2023-03-21T13:54:04.407Z,16.70
2023-03-21T13:59:10.851Z,16.93
2023-03-21T14:04:15.559Z,16.78
2023-03-21T14:09:23.716Z,16.86
2023-03-21T14:14:27.828Z,17.15
2023-03-21T14:19:33.094Z,17.14
2023-03-21T14:24:35.121Z,16.70
2023-03-21T14:29:36.672Z,16.74
2023-03-21T14:34:38.470Z,16.13
2023-03-21T14:39:40.504Z,16.13
2023-03-21T14:44:57.847Z,16.11
2023-03-21T14:50:00.975Z,16.03
2023-03-21T14:55:06.400Z,16.09
2023-03-21T15:00:12.550Z,16.03
2023-03-21T15:05:19.784Z,16.00
2023-03-21T15:10:22.171Z,15.79
2023-03-21T15:15:27.580Z,15.81
2023-03-21T15:20:32.827Z,15.57
2023-03-21T15:25:37.230Z,15.58
2023-03-21T15:30:38.220Z,15.40
2023-03-21T15:35:41.696Z,15.36
2023-03-21T15:40:44.726Z,15.31
2023-03-21T15:45:49.870Z,15.26
2023-03-21T15:50:57.011Z,15.12
2023-03-21T15:56:01.999Z,14.87
2023-03-21T16:01:07.161Z,14.82
2023-03-21T16:06:18.900Z,15.23
2023-03-21T16:11:26.076Z,15.52
2023-03-21T16:16:28.485Z,15.46
2023-03-21T16:21:31.117Z,15.11
2023-03-21T16:26:34.483Z,14.83
2023-03-21T16:31:37.252Z,14.54
2023-03-21T16:36:40.335Z,14.31
2023-03-21T16:41:42.353Z,14.07
2023-03-21T16:46:43.012Z,13.93
2023-03-21T16:51:43.770Z,13.74
2023-03-21T16:56:47.916Z,13.67
2023-03-21T17:01:49.081Z,13.57
2023-03-21T17:06:51.829Z,13.49
2023-03-21T17:11:53.879Z,13.44
2023-03-21T17:16:55.172Z,13.36
2023-03-21T17:21:56.212Z,13.34
2023-03-21T17:26:58.586Z,13.32
2023-03-21T17:31:59.333Z,13.21
2023-03-21T17:37:00.395Z,13.22
2023-03-21T17:42:02.405Z,13.16
2023-03-21T17:47:03.088Z,13.01
2023-03-21T17:52:04.091Z,12.99
2023-03-21T17:57:06.149Z,12.92
2023-03-21T18:02:07.053Z,12.93
2023-03-21T18:07:16.161Z,12.88
2023-03-21T18:12:22.968Z,12.83
2023-03-21T18:17:23.684Z,12.79
2023-03-21T18:22:24.644Z,12.76
2023-03-21T18:27:27.035Z,12.72
2023-03-21T18:32:30.265Z,12.68
2023-03-21T18:37:31.810Z,12.65
2023-03-21T18:42:33.867Z,12.65
2023-03-21T18:47:34.974Z,12.73
2023-03-21T18:52:36.168Z,12.54
2023-03-21T18:57:39.255Z,12.61
2023-03-21T19:02:45.555Z,12.48
2023-03-21T19:07:48.169Z,12.31
2023-03-21T19:12:51.756Z,12.29
2023-03-21T19:23:17.248Z,11.99
2023-03-21T19:28:19.719Z,11.82
2023-03-21T19:33:21.042Z,11.82
2023-03-21T19:38:21.734Z,11.86
2023-03-21T19:43:32.860Z,11.89
2023-03-21T19:48:34.186Z,12.07
2023-03-21T19:53:34.950Z,12.32
2023-03-21T19:58:37.124Z,12.46
2023-03-21T20:03:38.041Z,12.29
2023-03-21T20:09:05.786Z,12.19
2023-03-21T20:14:03.041Z,12.10
2023-03-21T20:19:06.667Z,12.03
2023-03-21T20:24:08.586Z,11.93
2023-03-21T20:30:03.818Z,11.89
2023-03-21T20:34:32.038Z,11.79
2023-03-21T20:39:32.731Z,11.79
2023-03-21T20:44:52.328Z,11.81
2023-03-21T20:49:56.767Z,11.85
2023-03-21T20:54:58.331Z,11.82
2023-03-21T21:00:00.539Z,11.87
2023-03-21T21:05:24.562Z,11.85
2023-03-21T21:10:23.135Z,11.83
2023-03-21T21:15:25.224Z,11.86
2023-03-21T21:20:26.719Z,11.83
2023-03-21T21:25:30.387Z,11.76
2023-03-21T21:30:34.327Z,11.78
2023-03-21T21:35:35.917Z,11.84
2023-03-21T21:40:37.399Z,11.83
2023-03-21T21:45:40.043Z,11.84
2023-03-21T21:50:42.299Z,11.97
2023-03-21T21:55:43.032Z,12.04
2023-03-21T22:00:45.963Z,12.15
2023-03-21T22:05:46.706Z,12.15
2023-03-21T22:10:47.629Z,12.24
2023-03-21T22:15:49.625Z,12.25
2023-03-21T22:20:50.508Z,12.01
2023-03-21T22:25:52.307Z,11.62
2023-03-21T22:30:54.611Z,11.21
2023-03-21T22:35:55.280Z,10.87
2023-03-21T22:40:56.292Z,10.82
2023-03-21T22:45:58.314Z,10.71
2023-03-21T22:50:59.637Z,10.71
2023-03-21T22:56:00.448Z,10.66
2023-03-21T23:01:05.193Z,10.67
2023-03-21T23:06:06.223Z,10.67
2023-03-21T23:11:07.885Z,10.61
2023-03-21T23:16:10.453Z,10.62
2023-03-21T23:21:13.842Z,10.48
2023-03-21T23:26:14.562Z,10.42
2023-03-21T23:31:19.728Z,10.38
2023-03-21T23:36:21.802Z,10.38
2023-03-21T23:41:24.532Z,10.40
2023-03-21T23:46:26.544Z,10.40
2023-03-21T23:51:27.213Z,10.41
2023-03-21T23:56:28.268Z,10.44
