createdAt,value
2022-08-22T00:04:03.633Z,19.6
2022-08-22T00:33:18.159Z,19.3
2022-08-22T01:02:12.628Z,18.9
2022-08-22T01:31:32.701Z,18.5
2022-08-22T02:00:54.070Z,18.2
2022-08-22T02:30:08.707Z,17.9
2022-08-22T02:59:16.944Z,17.5
2022-08-22T03:28:27.363Z,17.3
2022-08-22T03:57:51.378Z,16.9
2022-08-22T04:27:15.183Z,16.5
2022-08-22T04:56:38.612Z,16.4
2022-08-22T05:26:07.524Z,16.7
2022-08-22T05:55:30.365Z,17.1
2022-08-22T06:24:48.990Z,17.7
2022-08-22T06:54:05.887Z,18.3
2022-08-22T07:23:30.440Z,19.4
2022-08-22T07:52:34.529Z,20.6
2022-08-22T08:22:01.260Z,22
2022-08-22T08:51:24.559Z,23.2
2022-08-22T09:20:48.358Z,24.5
2022-08-22T09:50:09.905Z,25.6
2022-08-22T10:19:11.848Z,26.8
2022-08-22T10:48:31.873Z,28.5
2022-08-22T11:17:54.614Z,29
2022-08-22T11:47:03.131Z,34.8
2022-08-22T12:16:19.440Z,35.3
2022-08-22T12:45:23.109Z,31.4
2022-08-22T13:14:46.909Z,29.3
2022-08-22T13:43:49.323Z,29.4
2022-08-22T14:12:51.397Z,30.3
2022-08-22T14:41:58.594Z,33.1
2022-08-22T15:10:45.579Z,34.8
2022-08-22T15:40:13.625Z,32.5
2022-08-22T16:09:26.579Z,31.3
2022-08-22T16:38:45.630Z,29.9
2022-08-22T17:08:12.939Z,33.2
2022-08-22T17:37:44.062Z,30.7
2022-08-22T18:07:01.502Z,28.6
2022-08-22T18:36:18.989Z,27
2022-08-22T19:05:14.250Z,25.6
2022-08-22T19:34:15.207Z,24.5
2022-08-22T20:03:39.450Z,23.9
2022-08-22T20:33:02.086Z,23.2
2022-08-22T21:02:19.425Z,22.5
2022-08-22T21:31:38.122Z,21.9
2022-08-22T22:01:02.151Z,22
2022-08-22T22:30:20.059Z,21.5
2022-08-22T22:59:15.036Z,21.4
2022-08-22T23:28:33.367Z,20.8
2022-08-22T23:57:58.709Z,20.4
