createdAt,value
2023-02-04T00:03:27.564Z,9.47
2023-02-04T00:18:29.898Z,12.20
2023-02-04T00:33:32.316Z,8.53
2023-02-04T00:48:35.641Z,7.83
2023-02-04T01:03:37.936Z,8.37
2023-02-04T01:18:40.458Z,8.43
2023-02-04T01:33:42.850Z,12.00
2023-02-04T01:48:45.851Z,10.93
2023-02-04T02:03:48.202Z,8.70
2023-02-04T02:18:54.359Z,5.87
2023-02-04T02:33:56.729Z,7.53
2023-02-04T02:48:59.584Z,9.10
2023-02-04T03:04:02.627Z,9.23
2023-02-04T03:19:07.433Z,6.17
2023-02-04T03:34:09.893Z,7.40
2023-02-04T03:49:12.272Z,8.63
2023-02-04T04:04:14.629Z,7.60
2023-02-04T04:19:17.020Z,10.37
2023-02-04T04:34:19.353Z,8.90
2023-02-04T04:49:21.809Z,9.73
2023-02-04T05:04:24.196Z,8.30
2023-02-04T05:19:26.583Z,7.20
2023-02-04T05:34:28.982Z,9.53
2023-02-04T05:49:31.233Z,10.23
2023-02-04T06:04:33.683Z,9.07
2023-02-04T06:19:36.407Z,12.17
2023-02-04T06:34:39.268Z,10.50
2023-02-04T06:49:41.737Z,10.10
2023-02-04T07:04:44.912Z,10.83
2023-02-04T07:19:48.375Z,14.90
2023-02-04T07:34:50.785Z,18.30
2023-02-04T07:49:56.782Z,20.70
2023-02-04T08:04:59.475Z,25.37
2023-02-04T08:20:01.944Z,26.77
2023-02-04T08:35:06.406Z,23.10
2023-02-04T08:50:11.148Z,15.67
2023-02-04T09:05:13.648Z,19.90
2023-02-04T09:20:16.276Z,19.10
2023-02-04T09:35:18.640Z,22.47
2023-02-04T09:50:24.532Z,17.57
2023-02-04T10:05:33.644Z,23.53
2023-02-04T10:20:39.611Z,21.43
2023-02-04T10:35:52.478Z,17.90
2023-02-04T10:50:56.551Z,25.60
2023-02-04T11:06:00.494Z,22.50
2023-02-04T11:21:27.573Z,17.87
2023-02-04T11:36:30.831Z,19.93
2023-02-04T11:51:34.615Z,21.23
2023-02-04T12:06:37.444Z,18.23
2023-02-04T12:21:40.438Z,18.47
2023-02-04T12:36:42.950Z,14.87
2023-02-04T12:51:45.224Z,15.00
2023-02-04T13:06:47.715Z,13.93
2023-02-04T13:21:49.990Z,16.80
2023-02-04T13:36:52.295Z,13.13
2023-02-04T13:51:54.627Z,11.50
2023-02-04T14:06:56.908Z,10.30
2023-02-04T14:21:59.291Z,11.50
2023-02-04T14:37:02.177Z,9.73
2023-02-04T14:52:04.728Z,21.10
2023-02-04T15:07:07.385Z,17.90
2023-02-04T15:22:09.823Z,19.30
2023-02-04T15:37:12.299Z,12.33
2023-02-04T15:52:24.116Z,17.07
2023-02-04T16:07:27.369Z,15.03
2023-02-04T16:22:30.514Z,12.97
2023-02-04T16:37:34.081Z,11.90
2023-02-04T16:52:36.481Z,9.87
2023-02-04T17:07:38.994Z,20.07
2023-02-04T17:22:41.353Z,19.73
2023-02-04T17:37:43.963Z,12.67
2023-02-04T17:52:46.519Z,12.63
2023-02-04T18:08:10.689Z,14.93
2023-02-04T18:23:19.209Z,16.03
2023-02-04T18:38:32.121Z,15.13
2023-02-04T18:53:35.272Z,14.43
2023-02-04T19:08:43.677Z,16.13
2023-02-04T19:23:46.122Z,21.80
2023-02-04T19:38:52.886Z,23.67
2023-02-04T19:54:10.684Z,26.13
2023-02-04T20:09:19.025Z,23.10
2023-02-04T20:24:22.382Z,22.13
2023-02-04T20:39:37.151Z,23.00
2023-02-04T20:54:40.670Z,17.07
2023-02-04T21:09:43.311Z,16.93
2023-02-04T21:24:46.765Z,17.30
2023-02-04T21:39:49.197Z,13.50
2023-02-04T21:54:51.558Z,15.20
2023-02-04T22:09:53.968Z,16.80
2023-02-04T22:24:56.332Z,17.03
2023-02-04T22:39:58.830Z,18.90
2023-02-04T22:55:01.196Z,17.97
2023-02-04T23:10:03.763Z,27.90
2023-02-04T23:25:06.870Z,33.77
2023-02-04T23:40:09.764Z,29.43
2023-02-04T23:55:12.221Z,29.47
