createdAt,value
2022-12-25T05:00:31.031Z,0.00
2022-12-25T05:01:32.140Z,0.00
2022-12-25T05:02:32.332Z,0.00
2022-12-25T05:03:32.069Z,0.00
2022-12-25T05:04:31.986Z,0.00
2022-12-25T05:05:31.978Z,0.00
2022-12-25T05:06:31.968Z,0.00
2022-12-25T05:07:31.985Z,0.00
2022-12-25T05:08:31.968Z,0.00
2022-12-25T05:09:31.937Z,0.00
2022-12-25T05:10:31.935Z,0.00
2022-12-25T05:11:31.918Z,0.00
2022-12-25T05:12:31.935Z,0.00
2022-12-25T05:13:31.914Z,0.00
2022-12-25T05:14:31.884Z,0.00
2022-12-25T05:15:31.893Z,0.00
2022-12-25T05:16:31.934Z,0.00
2022-12-25T05:17:31.872Z,0.00
2022-12-25T05:18:31.838Z,0.00
2022-12-25T05:19:31.848Z,0.00
2022-12-25T05:20:37.980Z,0.00
2022-12-25T05:21:31.833Z,0.00
2022-12-25T05:22:31.819Z,0.00
2022-12-25T05:23:31.800Z,0.00
2022-12-25T05:24:31.786Z,0.00
2022-12-25T05:25:31.768Z,0.00
2022-12-25T05:26:31.770Z,0.00
2022-12-25T05:27:31.769Z,0.00
2022-12-25T05:28:31.745Z,0.00
2022-12-25T05:29:31.733Z,0.00
2022-12-25T05:30:31.714Z,0.00
2022-12-25T05:31:31.844Z,0.00
2022-12-25T05:32:31.699Z,0.00
2022-12-25T05:33:31.696Z,0.00
2022-12-25T05:34:31.673Z,0.00
2022-12-25T05:35:31.670Z,0.00
2022-12-25T05:36:31.662Z,0.00
2022-12-25T05:37:31.652Z,0.00
2022-12-25T05:38:31.647Z,0.00
2022-12-25T05:39:31.632Z,0.00
2022-12-25T05:40:31.624Z,0.00
2022-12-25T05:41:34.411Z,0.00
2022-12-25T05:42:31.605Z,0.00
2022-12-25T05:43:31.594Z,0.00
2022-12-25T05:44:31.568Z,0.00
2022-12-25T05:45:31.573Z,0.00
2022-12-25T05:46:31.587Z,0.00
2022-12-25T05:47:31.547Z,0.00
2022-12-25T05:48:31.527Z,0.00
2022-12-25T05:49:31.534Z,0.00
2022-12-25T05:50:31.496Z,0.00
2022-12-25T05:51:31.505Z,0.00
2022-12-25T05:52:31.506Z,0.00
2022-12-25T05:53:31.493Z,0.00
2022-12-25T05:54:31.466Z,0.00
2022-12-25T05:55:31.457Z,0.00
2022-12-25T05:56:31.444Z,0.00
2022-12-25T05:57:31.450Z,0.00
2022-12-25T05:58:31.438Z,0.00
2022-12-25T05:59:31.479Z,0.00
2022-12-25T06:00:31.401Z,0.00
2022-12-25T06:01:31.518Z,0.00
2022-12-25T06:02:31.602Z,0.00
2022-12-25T06:03:31.585Z,0.00
2022-12-25T06:04:31.371Z,0.00
2022-12-25T06:05:31.368Z,0.00
2022-12-25T06:06:31.350Z,0.00
2022-12-25T06:07:31.352Z,0.00
2022-12-25T06:08:31.346Z,0.00
2022-12-25T06:09:31.317Z,0.00
2022-12-25T06:10:31.299Z,0.00
2022-12-25T06:11:31.292Z,0.00
2022-12-25T06:12:31.283Z,0.00
2022-12-25T06:13:31.306Z,0.00
2022-12-25T06:14:31.246Z,0.00
2022-12-25T06:15:31.246Z,0.00
2022-12-25T06:16:37.653Z,0.00
2022-12-25T06:17:31.240Z,0.00
2022-12-25T06:18:31.212Z,0.00
2022-12-25T06:19:31.199Z,0.00
2022-12-25T06:20:31.187Z,0.00
2022-12-25T06:21:31.176Z,0.00
2022-12-25T06:22:31.179Z,0.00
2022-12-25T06:23:31.179Z,0.00
2022-12-25T06:24:31.148Z,0.00
2022-12-25T06:25:31.147Z,0.00
2022-12-25T06:26:31.127Z,0.00
2022-12-25T06:27:31.132Z,0.00
2022-12-25T06:28:31.105Z,0.00
2022-12-25T06:29:31.096Z,0.00
2022-12-25T06:30:31.037Z,1.00
2022-12-25T06:31:31.097Z,0.00
2022-12-25T06:32:31.073Z,0.00
2022-12-25T06:33:31.057Z,0.00
2022-12-25T06:34:30.990Z,1.00
2022-12-25T06:35:31.000Z,1.00
2022-12-25T06:36:31.021Z,0.00
2022-12-25T06:37:31.032Z,0.00
2022-12-25T06:38:30.961Z,2.00
2022-12-25T06:39:30.935Z,1.00
2022-12-25T06:40:30.954Z,1.00
2022-12-25T06:41:30.972Z,0.00
2022-12-25T06:42:30.982Z,2.00
2022-12-25T06:43:30.921Z,1.00
2022-12-25T06:44:30.898Z,1.00
2022-12-25T06:45:30.925Z,2.00
2022-12-25T06:46:30.866Z,5.00
2022-12-25T06:47:30.865Z,2.00
2022-12-25T06:48:30.848Z,2.00
2022-12-25T06:49:30.842Z,2.00
2022-12-25T06:50:30.815Z,3.00
2022-12-25T06:51:30.823Z,2.00
2022-12-25T06:52:30.810Z,7.00
2022-12-25T06:53:37.118Z,7.00
2022-12-25T06:54:30.787Z,7.00
2022-12-25T06:55:30.774Z,5.00
2022-12-25T06:56:30.758Z,6.00
2022-12-25T06:57:30.772Z,8.00
2022-12-25T06:58:30.741Z,10.00
2022-12-25T06:59:30.726Z,10.00
2022-12-25T07:00:30.782Z,12.00
2022-12-25T07:01:30.778Z,16.00
2022-12-25T07:02:30.768Z,17.00
2022-12-25T07:03:30.792Z,20.00
2022-12-25T07:04:30.665Z,21.00
2022-12-25T07:05:30.666Z,22.00
2022-12-25T07:06:30.681Z,29.00
2022-12-25T07:07:30.671Z,34.00
2022-12-25T07:08:30.633Z,39.00
2022-12-25T07:09:30.613Z,39.00
2022-12-25T07:10:30.615Z,45.00
2022-12-25T07:11:30.603Z,47.00
2022-12-25T07:12:30.605Z,55.00
2022-12-25T07:13:30.590Z,66.00
2022-12-25T07:14:30.572Z,88.00
2022-12-25T07:15:30.562Z,92.00
2022-12-25T07:16:30.604Z,98.00
2022-12-25T07:17:30.562Z,105.00
2022-12-25T07:18:30.522Z,112.00
2022-12-25T07:19:30.534Z,127.00
2022-12-25T07:20:30.501Z,129.00
2022-12-25T07:21:30.498Z,134.00
2022-12-25T07:22:30.488Z,140.00
2022-12-25T07:23:30.477Z,151.00
2022-12-25T07:24:30.457Z,171.00
2022-12-25T07:25:36.839Z,180.00
2022-12-25T07:26:30.449Z,202.00
2022-12-25T07:27:30.434Z,203.00
2022-12-25T07:28:30.434Z,218.00
2022-12-25T07:29:30.415Z,227.00
2022-12-25T07:30:30.411Z,229.00
2022-12-25T07:31:30.512Z,243.00
2022-12-25T07:32:30.369Z,260.00
2022-12-25T07:33:30.396Z,265.00
2022-12-25T07:34:30.377Z,270.00
2022-12-25T07:35:30.343Z,303.00
2022-12-25T07:36:30.357Z,306.00
2022-12-25T07:37:30.324Z,328.00
2022-12-25T07:38:30.354Z,346.00
2022-12-25T07:39:30.332Z,387.00
2022-12-25T07:40:30.311Z,384.00
2022-12-25T07:41:30.295Z,407.00
2022-12-25T07:42:30.283Z,424.00
2022-12-25T07:43:30.272Z,457.00
2022-12-25T07:44:30.251Z,457.00
2022-12-25T07:45:30.292Z,477.00
2022-12-25T07:46:30.292Z,466.00
2022-12-25T07:47:30.232Z,484.00
2022-12-25T07:48:30.233Z,529.00
2022-12-25T07:49:30.188Z,502.00
2022-12-25T07:50:30.232Z,561.00
2022-12-25T07:51:30.186Z,571.00
2022-12-25T07:52:30.183Z,585.00
2022-12-25T07:53:30.173Z,542.00
2022-12-25T07:54:30.157Z,684.00
2022-12-25T07:55:30.191Z,639.00
2022-12-25T07:56:30.129Z,675.00
2022-12-25T07:57:30.204Z,695.00
2022-12-25T07:58:30.132Z,728.00
2022-12-25T07:59:30.088Z,713.00
2022-12-25T08:00:30.107Z,780.00
2022-12-25T08:01:30.437Z,802.00
2022-12-25T08:02:30.325Z,832.00
2022-12-25T08:03:30.298Z,813.00
2022-12-25T08:04:30.052Z,892.00
2022-12-25T08:05:30.035Z,804.00
2022-12-25T08:06:30.188Z,931.00
2022-12-25T08:07:30.029Z,984.00
2022-12-25T08:08:30.005Z,923.00
2022-12-25T08:09:29.986Z,875.00
2022-12-25T08:10:29.987Z,1103.00
2022-12-25T08:11:29.979Z,947.00
2022-12-25T08:12:29.978Z,1001.00
2022-12-25T08:13:29.963Z,1009.00
2022-12-25T08:14:29.958Z,1083.00
2022-12-25T08:15:29.927Z,1323.00
2022-12-25T08:16:30.145Z,886.00
2022-12-25T08:17:29.932Z,1362.00
2022-12-25T08:18:30.552Z,1187.00
2022-12-25T08:19:29.905Z,1042.00
2022-12-25T08:20:29.871Z,1271.00
2022-12-25T08:21:29.865Z,1394.00
2022-12-25T08:22:29.856Z,981.00
2022-12-25T08:23:29.994Z,1383.00
2022-12-25T08:24:29.831Z,1434.00
2022-12-25T08:25:29.824Z,1150.00
2022-12-25T08:26:29.861Z,1072.00
2022-12-25T08:27:29.806Z,1656.00
2022-12-25T08:28:29.816Z,972.00
2022-12-25T08:29:29.793Z,1989.00
2022-12-25T08:30:29.858Z,1037.00
2022-12-25T08:31:29.915Z,1324.00
2022-12-25T08:32:29.752Z,1626.00
2022-12-25T08:33:29.744Z,1554.00
2022-12-25T08:34:29.742Z,1614.00
2022-12-25T08:35:29.728Z,1239.00
2022-12-25T08:36:29.742Z,1959.00
2022-12-25T08:37:29.711Z,1547.00
2022-12-25T08:38:29.696Z,1649.00
2022-12-25T08:39:29.668Z,1418.00
2022-12-25T08:40:29.679Z,1725.00
2022-12-25T08:41:29.677Z,1577.00
2022-12-25T08:42:29.652Z,1660.00
2022-12-25T08:43:29.638Z,1675.00
2022-12-25T08:44:29.666Z,2045.00
2022-12-25T08:45:34.718Z,1953.00
2022-12-25T08:46:29.709Z,2005.00
2022-12-25T08:47:29.601Z,1859.00
2022-12-25T08:48:29.599Z,2016.00
2022-12-25T08:49:29.593Z,1946.00
2022-12-25T08:50:29.577Z,1713.00
2022-12-25T08:51:29.562Z,1705.00
2022-12-25T08:52:29.545Z,2071.00
2022-12-25T08:53:29.561Z,2047.00
2022-12-25T08:54:29.568Z,2004.00
2022-12-25T08:55:29.506Z,1926.00
2022-12-25T08:56:29.556Z,2137.00
2022-12-25T08:57:29.480Z,2228.00
2022-12-25T08:58:29.496Z,1664.00
2022-12-25T08:59:29.474Z,2419.00
2022-12-25T09:00:29.467Z,1731.00
2022-12-25T09:01:29.562Z,2225.00
2022-12-25T09:02:29.742Z,1914.00
2022-12-25T09:03:29.545Z,1826.00
2022-12-25T09:04:29.409Z,2285.00
2022-12-25T09:05:29.407Z,1750.00
2022-12-25T09:06:29.417Z,2133.00
2022-12-25T09:07:29.374Z,2237.00
2022-12-25T09:08:29.391Z,2117.00
2022-12-25T09:09:29.360Z,2241.00
2022-12-25T09:10:29.370Z,2294.00
2022-12-25T09:11:29.343Z,1679.00
2022-12-25T09:12:29.362Z,2377.00
2022-12-25T09:13:29.325Z,2277.00
2022-12-25T09:14:29.318Z,2621.00
2022-12-25T09:15:29.336Z,2250.00
2022-12-25T09:16:29.372Z,2577.00
2022-12-25T09:17:29.288Z,1940.00
2022-12-25T09:18:29.295Z,2097.00
2022-12-25T09:19:29.269Z,3019.00
2022-12-25T09:20:29.291Z,1393.00
2022-12-25T09:21:29.239Z,3301.00
2022-12-25T09:22:29.227Z,2254.00
2022-12-25T09:23:29.257Z,2120.00
2022-12-25T09:24:29.219Z,3005.00
2022-12-25T09:25:29.198Z,2793.00
2022-12-25T09:26:29.187Z,2128.00
2022-12-25T09:27:29.179Z,2952.00
2022-12-25T09:28:29.159Z,2258.00
2022-12-25T09:29:29.195Z,2960.00
2022-12-25T09:30:29.331Z,2571.00
2022-12-25T09:31:29.213Z,2689.00
2022-12-25T09:32:29.147Z,2424.00
2022-12-25T09:33:29.133Z,2132.00
2022-12-25T09:34:29.118Z,2377.00
2022-12-25T09:35:29.096Z,2585.00
2022-12-25T09:36:29.088Z,1922.00
2022-12-25T09:37:29.120Z,2853.00
2022-12-25T09:38:29.073Z,2100.00
2022-12-25T09:39:29.052Z,2811.00
2022-12-25T09:40:29.038Z,1946.00
2022-12-25T09:41:29.035Z,2181.00
2022-12-25T09:42:29.043Z,1929.00
2022-12-25T09:43:29.017Z,2343.00
2022-12-25T09:44:29.011Z,2207.00
2022-12-25T09:45:28.993Z,2665.00
2022-12-25T09:46:36.402Z,2601.00
2022-12-25T09:47:28.991Z,2462.00
2022-12-25T09:48:28.989Z,2593.00
2022-12-25T09:49:28.950Z,2246.00
2022-12-25T09:50:28.936Z,2818.00
2022-12-25T09:51:28.919Z,3214.00
2022-12-25T09:52:28.930Z,2296.00
2022-12-25T09:53:29.861Z,2607.00
2022-12-25T09:54:28.922Z,2661.00
2022-12-25T09:55:28.884Z,2105.00
2022-12-25T09:56:28.862Z,2801.00
2022-12-25T09:57:28.874Z,2247.00
2022-12-25T09:58:28.857Z,2300.00
2022-12-25T09:59:28.856Z,2740.00
2022-12-25T10:00:28.819Z,2918.00
2022-12-25T10:01:28.940Z,2522.00
2022-12-25T10:02:28.978Z,2405.00
2022-12-25T10:03:28.816Z,3324.00
2022-12-25T10:04:29.487Z,3226.00
2022-12-25T10:05:28.781Z,3442.00
2022-12-25T10:06:28.761Z,2676.00
2022-12-25T10:07:28.752Z,3576.00
2022-12-25T10:08:28.769Z,3617.00
2022-12-25T10:09:28.738Z,3109.00
2022-12-25T10:10:28.723Z,3611.00
2022-12-25T10:11:28.721Z,3912.00
2022-12-25T10:12:28.700Z,2645.00
2022-12-25T10:13:28.700Z,2582.00
2022-12-25T10:14:28.701Z,2840.00
2022-12-25T10:15:28.706Z,2454.00
2022-12-25T10:16:28.723Z,2516.00
2022-12-25T10:17:28.668Z,3340.00
2022-12-25T10:18:28.628Z,2811.00
2022-12-25T10:19:28.643Z,2702.00
2022-12-25T10:20:28.619Z,3428.00
2022-12-25T10:21:28.610Z,2459.00
2022-12-25T10:22:28.630Z,3370.00
2022-12-25T10:23:28.608Z,3355.00
2022-12-25T10:24:28.598Z,2985.00
2022-12-25T10:25:28.612Z,3168.00
2022-12-25T10:26:28.722Z,2823.00
2022-12-25T10:27:28.544Z,2856.00
2022-12-25T10:28:28.533Z,2793.00
2022-12-25T10:29:28.525Z,2704.00
2022-12-25T10:30:28.547Z,2543.00
2022-12-25T10:31:28.599Z,2621.00
2022-12-25T10:32:28.513Z,2417.00
2022-12-25T10:33:28.502Z,2433.00
2022-12-25T10:34:28.475Z,2333.00
2022-12-25T10:35:28.480Z,2229.00
2022-12-25T10:36:28.442Z,2343.00
2022-12-25T10:37:28.440Z,2394.00
2022-12-25T10:38:28.424Z,2284.00
2022-12-25T10:39:28.416Z,2332.00
2022-12-25T10:40:28.456Z,2588.00
2022-12-25T10:41:28.396Z,2360.00
2022-12-25T10:42:28.405Z,2445.00
2022-12-25T10:43:28.375Z,3067.00
2022-12-25T10:44:28.368Z,3131.00
2022-12-25T10:45:28.353Z,2891.00
2022-12-25T10:46:28.462Z,2930.00
2022-12-25T10:47:28.322Z,3058.00
2022-12-25T10:48:28.325Z,2697.00
2022-12-25T10:49:28.316Z,2894.00
2022-12-25T10:50:28.297Z,2711.00
2022-12-25T10:51:28.293Z,2797.00
2022-12-25T10:52:28.335Z,2754.00
2022-12-25T10:53:28.261Z,2621.00
2022-12-25T10:54:28.272Z,2667.00
2022-12-25T10:55:29.489Z,2534.00
2022-12-25T10:56:28.241Z,2620.00
2022-12-25T10:57:28.225Z,2436.00
2022-12-25T10:58:28.229Z,2456.00
2022-12-25T10:59:28.218Z,2287.00
2022-12-25T11:00:28.211Z,2209.00
2022-12-25T11:01:28.365Z,2233.00
2022-12-25T11:02:28.490Z,2244.00
2022-12-25T11:03:28.383Z,2248.00
2022-12-25T11:04:28.176Z,2203.00
2022-12-25T11:05:28.149Z,2049.00
2022-12-25T11:06:28.161Z,2168.00
2022-12-25T11:07:28.196Z,2468.00
2022-12-25T11:08:28.109Z,2419.00
2022-12-25T11:09:28.099Z,2464.00
2022-12-25T11:10:28.093Z,2593.00
2022-12-25T11:11:28.075Z,2870.00
2022-12-25T11:12:28.064Z,2764.00
2022-12-25T11:13:28.048Z,2991.00
2022-12-25T11:14:28.111Z,2893.00
2022-12-25T11:15:28.042Z,2893.00
2022-12-25T11:16:28.119Z,3419.00
2022-12-25T11:17:28.017Z,3250.00
2022-12-25T11:18:28.037Z,3898.00
2022-12-25T11:19:27.995Z,3489.00
2022-12-25T11:20:27.980Z,2905.00
2022-12-25T11:21:27.967Z,3224.00
2022-12-25T11:22:27.992Z,3940.00
2022-12-25T11:23:27.943Z,2822.00
2022-12-25T11:24:27.930Z,2465.00
2022-12-25T11:25:27.919Z,3388.00
2022-12-25T11:26:27.934Z,3058.00
2022-12-25T11:27:27.945Z,3325.00
2022-12-25T11:28:27.895Z,2823.00
2022-12-25T11:29:27.882Z,2741.00
2022-12-25T11:30:27.880Z,2449.00
2022-12-25T11:31:27.932Z,2342.00
2022-12-25T11:32:27.880Z,2206.00
2022-12-25T11:33:27.834Z,2294.00
2022-12-25T11:34:27.832Z,2205.00
2022-12-25T11:35:27.806Z,2454.00
2022-12-25T11:36:27.815Z,2098.00
2022-12-25T11:37:27.815Z,2325.00
2022-12-25T11:38:27.786Z,2264.00
2022-12-25T11:39:27.782Z,2275.00
2022-12-25T11:40:27.801Z,2499.00
2022-12-25T11:41:27.759Z,2370.00
2022-12-25T11:42:27.820Z,1838.00
2022-12-25T11:43:27.767Z,2069.00
2022-12-25T11:44:27.723Z,2009.00
2022-12-25T11:45:27.737Z,1707.00
2022-12-25T11:46:27.825Z,1817.00
2022-12-25T11:47:27.728Z,1749.00
2022-12-25T11:48:27.731Z,1663.00
2022-12-25T11:49:27.690Z,1570.00
2022-12-25T11:50:27.690Z,1595.00
2022-12-25T11:51:27.689Z,1636.00
2022-12-25T11:52:27.636Z,1580.00
2022-12-25T11:53:27.664Z,1602.00
2022-12-25T11:54:27.624Z,1733.00
2022-12-25T11:55:27.615Z,1634.00
2022-12-25T11:56:27.611Z,1832.00
2022-12-25T11:57:27.657Z,1681.00
2022-12-25T11:58:27.586Z,1900.00
2022-12-25T11:59:27.577Z,1710.00
2022-12-25T12:00:27.562Z,2027.00
2022-12-25T12:01:27.619Z,2026.00
2022-12-25T12:02:27.772Z,2073.00
2022-12-25T12:03:27.625Z,2011.00
2022-12-25T12:04:30.898Z,2155.00
2022-12-25T12:05:27.529Z,2297.00
2022-12-25T12:06:27.488Z,2007.00
2022-12-25T12:07:27.507Z,2240.00
2022-12-25T12:08:27.468Z,2018.00
2022-12-25T12:09:27.474Z,1879.00
2022-12-25T12:10:27.486Z,1705.00
2022-12-25T12:11:27.524Z,1606.00
2022-12-25T12:12:27.538Z,1592.00
2022-12-25T12:13:27.438Z,1544.00
2022-12-25T12:14:27.440Z,1496.00
2022-12-25T12:15:27.414Z,1471.00
2022-12-25T12:16:27.455Z,1521.00
2022-12-25T12:17:27.387Z,1407.00
2022-12-25T12:18:27.404Z,1654.00
2022-12-25T12:19:27.410Z,1661.00
2022-12-25T12:20:27.609Z,1675.00
2022-12-25T12:21:27.349Z,1822.00
2022-12-25T12:22:27.329Z,1890.00
2022-12-25T12:23:27.339Z,2125.00
2022-12-25T12:24:27.329Z,2126.00
2022-12-25T12:25:27.350Z,2273.00
2022-12-25T12:26:27.533Z,2398.00
2022-12-25T12:27:27.284Z,2506.00
2022-12-25T12:28:27.285Z,2370.00
2022-12-25T12:29:27.802Z,2361.00
2022-12-25T12:30:27.246Z,2311.00
2022-12-25T12:31:27.276Z,2246.00
2022-12-25T12:32:27.654Z,2163.00
2022-12-25T12:33:27.192Z,2083.00
2022-12-25T12:34:27.355Z,1894.00
2022-12-25T12:35:27.189Z,1839.00
2022-12-25T12:36:35.694Z,1785.00
2022-12-25T12:37:27.264Z,1735.00
2022-12-25T12:38:27.260Z,1638.00
2022-12-25T12:39:27.207Z,1520.00
2022-12-25T12:40:27.343Z,1496.00
2022-12-25T12:41:27.127Z,1478.00
2022-12-25T12:42:27.114Z,1433.00
2022-12-25T12:43:27.143Z,1439.00
2022-12-25T12:44:27.140Z,1405.00
2022-12-25T12:45:27.170Z,1324.00
2022-12-25T12:46:30.920Z,1226.00
2022-12-25T12:47:27.080Z,1164.00
2022-12-25T12:48:27.035Z,1092.00
2022-12-25T12:49:27.040Z,1065.00
2022-12-25T12:50:27.049Z,1071.00
2022-12-25T12:51:27.011Z,1005.00
2022-12-25T12:52:27.009Z,959.00
2022-12-25T12:53:27.008Z,1003.00
2022-12-25T12:54:26.993Z,1099.00
2022-12-25T12:55:26.970Z,1135.00
2022-12-25T12:56:26.976Z,1158.00
2022-12-25T12:57:26.989Z,1172.00
2022-12-25T12:58:26.945Z,1129.00
2022-12-25T12:59:26.962Z,1142.00
2022-12-25T13:00:26.911Z,1213.00
2022-12-25T13:01:27.056Z,1269.00
2022-12-25T13:02:27.024Z,1270.00
2022-12-25T13:03:26.996Z,1376.00
2022-12-25T13:04:26.893Z,1367.00
2022-12-25T13:05:34.001Z,1368.00
2022-12-25T13:06:26.890Z,1297.00
2022-12-25T13:07:26.855Z,1406.00
2022-12-25T13:08:26.861Z,1400.00
2022-12-25T13:09:26.854Z,1444.00
2022-12-25T13:10:26.798Z,1520.00
2022-12-25T13:11:26.811Z,1618.00
2022-12-25T13:12:26.792Z,1590.00
2022-12-25T13:13:26.772Z,1615.00
2022-12-25T13:14:26.766Z,1761.00
2022-12-25T13:15:26.770Z,1957.00
2022-12-25T13:16:26.819Z,1975.00
2022-12-25T13:17:26.732Z,1830.00
2022-12-25T13:18:26.724Z,1706.00
2022-12-25T13:19:26.731Z,1521.00
2022-12-25T13:20:26.718Z,1394.00
2022-12-25T13:21:26.729Z,1351.00
2022-12-25T13:22:26.670Z,1354.00
2022-12-25T13:23:26.668Z,1464.00
2022-12-25T13:24:26.693Z,1339.00
2022-12-25T13:25:26.685Z,1319.00
2022-12-25T13:26:26.633Z,1236.00
2022-12-25T13:27:26.624Z,1165.00
2022-12-25T13:28:26.639Z,1121.00
2022-12-25T13:29:26.609Z,1099.00
2022-12-25T13:30:26.602Z,1097.00
2022-12-25T13:31:26.668Z,1095.00
2022-12-25T13:32:26.630Z,1010.00
2022-12-25T13:33:26.691Z,961.00
2022-12-25T13:34:26.603Z,880.00
2022-12-25T13:35:26.551Z,937.00
2022-12-25T13:36:26.531Z,796.00
2022-12-25T13:37:26.520Z,757.00
2022-12-25T13:38:26.495Z,623.00
2022-12-25T13:39:26.498Z,548.00
2022-12-25T13:40:26.538Z,601.00
2022-12-25T13:41:26.476Z,506.00
2022-12-25T13:42:26.462Z,574.00
2022-12-25T13:43:26.458Z,573.00
2022-12-25T13:44:26.454Z,515.00
2022-12-25T13:45:26.476Z,423.00
2022-12-25T13:46:26.586Z,439.00
2022-12-25T13:47:26.497Z,445.00
2022-12-25T13:48:26.427Z,431.00
2022-12-25T13:49:26.404Z,444.00
2022-12-25T13:50:26.376Z,430.00
2022-12-25T13:51:26.388Z,451.00
2022-12-25T13:52:26.366Z,481.00
2022-12-25T13:53:26.351Z,506.00
2022-12-25T13:54:26.359Z,602.00
2022-12-25T13:55:26.329Z,602.00
2022-12-25T13:56:26.320Z,563.00
2022-12-25T13:57:26.297Z,586.00
2022-12-25T13:58:26.299Z,588.00
2022-12-25T13:59:26.290Z,661.00
2022-12-25T14:00:26.295Z,693.00
2022-12-25T14:01:26.383Z,624.00
2022-12-25T14:02:26.394Z,535.00
2022-12-25T14:03:26.283Z,535.00
2022-12-25T14:04:26.239Z,504.00
2022-12-25T14:05:26.240Z,479.00
2022-12-25T14:06:26.221Z,418.00
2022-12-25T14:07:26.227Z,401.00
2022-12-25T14:08:26.241Z,392.00
2022-12-25T14:09:26.169Z,391.00
2022-12-25T14:10:26.172Z,360.00
2022-12-25T14:11:26.198Z,355.00
2022-12-25T14:12:26.167Z,311.00
2022-12-25T14:13:26.128Z,299.00
2022-12-25T14:14:26.119Z,291.00
2022-12-25T14:15:26.103Z,322.00
2022-12-25T14:16:26.138Z,348.00
2022-12-25T14:17:26.118Z,303.00
2022-12-25T14:18:26.095Z,269.00
2022-12-25T14:19:26.126Z,267.00
2022-12-25T14:20:26.060Z,267.00
2022-12-25T14:21:26.053Z,270.00
2022-12-25T14:22:26.073Z,240.00
2022-12-25T14:23:26.057Z,220.00
2022-12-25T14:24:26.062Z,202.00
2022-12-25T14:25:26.009Z,179.00
2022-12-25T14:26:25.996Z,162.00
2022-12-25T14:27:26.005Z,161.00
2022-12-25T14:28:25.986Z,176.00
2022-12-25T14:29:28.466Z,189.00
2022-12-25T14:30:26.028Z,199.00
2022-12-25T14:31:26.051Z,205.00
2022-12-25T14:32:25.950Z,194.00
2022-12-25T14:33:25.923Z,175.00
2022-12-25T14:34:25.929Z,161.00
2022-12-25T14:35:25.897Z,152.00
2022-12-25T14:36:25.891Z,138.00
2022-12-25T14:37:25.885Z,137.00
2022-12-25T14:38:25.868Z,142.00
2022-12-25T14:39:25.856Z,145.00
2022-12-25T14:40:25.861Z,143.00
2022-12-25T14:41:26.383Z,133.00
2022-12-25T14:42:25.831Z,128.00
2022-12-25T14:43:25.858Z,126.00
2022-12-25T14:44:25.826Z,125.00
2022-12-25T14:45:25.831Z,125.00
2022-12-25T14:46:25.834Z,122.00
2022-12-25T14:47:25.771Z,127.00
2022-12-25T14:48:25.879Z,136.00
2022-12-25T14:49:25.759Z,129.00
2022-12-25T14:50:25.751Z,120.00
2022-12-25T14:51:25.759Z,110.00
2022-12-25T14:52:25.744Z,104.00
2022-12-25T14:53:25.747Z,99.00
2022-12-25T14:54:25.689Z,95.00
2022-12-25T14:55:25.679Z,92.00
2022-12-25T14:56:25.672Z,87.00
2022-12-25T14:57:25.681Z,83.00
2022-12-25T14:58:25.654Z,78.00
2022-12-25T14:59:25.765Z,73.00
2022-12-25T15:00:25.789Z,70.00
2022-12-25T15:01:25.725Z,66.00
2022-12-25T15:02:25.878Z,64.00
2022-12-25T15:03:25.673Z,61.00
2022-12-25T15:04:25.594Z,60.00
2022-12-25T15:05:25.606Z,55.00
2022-12-25T15:06:25.616Z,49.00
2022-12-25T15:07:25.558Z,45.00
2022-12-25T15:08:25.546Z,43.00
2022-12-25T15:09:25.550Z,35.00
2022-12-25T15:11:25.545Z,27.00
2022-12-25T15:12:25.592Z,26.00
2022-12-25T15:13:25.523Z,25.00
2022-12-25T15:14:25.488Z,19.00
2022-12-25T15:15:25.496Z,18.00
2022-12-25T15:16:25.682Z,14.00
2022-12-25T15:17:25.445Z,17.00
2022-12-25T15:18:25.478Z,9.00
2022-12-25T15:19:29.274Z,11.00
2022-12-25T15:20:25.430Z,8.00
2022-12-25T15:21:25.420Z,6.00
2022-12-25T15:22:25.515Z,6.00
2022-12-25T15:23:25.392Z,7.00
2022-12-25T15:24:25.440Z,4.00
2022-12-25T15:25:26.175Z,4.00
2022-12-25T15:26:25.359Z,3.00
2022-12-25T15:27:25.360Z,3.00
2022-12-25T15:28:25.343Z,3.00
2022-12-25T15:29:52.101Z,2.00
2022-12-25T15:30:25.370Z,3.00
2022-12-25T15:31:25.555Z,3.00
2022-12-25T15:32:25.304Z,2.00
2022-12-25T15:33:25.337Z,2.00
2022-12-25T15:34:25.334Z,2.00
2022-12-25T15:35:25.264Z,2.00
2022-12-25T15:36:25.264Z,2.00
2022-12-25T15:37:25.247Z,2.00
2022-12-25T15:38:25.283Z,0.00
2022-12-25T15:39:25.293Z,0.00
2022-12-25T15:40:25.255Z,0.00
2022-12-25T15:41:25.272Z,0.00
2022-12-25T15:42:25.395Z,0.00
2022-12-25T15:43:41.558Z,0.00
2022-12-25T15:44:25.253Z,0.00
2022-12-25T15:45:25.254Z,0.00
2022-12-25T15:46:25.240Z,0.00
2022-12-25T15:47:25.206Z,0.00
2022-12-25T15:48:25.172Z,0.00
2022-12-25T15:49:25.207Z,0.00
2022-12-25T15:50:25.170Z,1.00
2022-12-25T15:51:25.086Z,1.00
2022-12-25T15:52:25.149Z,0.00
2022-12-25T15:53:25.059Z,1.00
2022-12-25T15:54:25.106Z,2.00
2022-12-25T15:55:25.039Z,2.00
2022-12-25T15:56:25.105Z,0.00
2022-12-25T15:57:25.038Z,1.00
2022-12-25T15:58:25.043Z,2.00
2022-12-25T15:59:25.022Z,1.00
2022-12-25T16:00:25.001Z,2.00
2022-12-25T16:01:25.106Z,2.00
2022-12-25T16:02:25.267Z,2.00
2022-12-25T16:03:25.022Z,2.00
2022-12-25T16:04:24.979Z,2.00
2022-12-25T16:05:24.953Z,2.00
2022-12-25T16:06:24.933Z,2.00
2022-12-25T16:07:24.988Z,2.00
2022-12-25T16:08:24.943Z,2.00
2022-12-25T16:09:24.902Z,2.00
2022-12-25T16:10:24.942Z,2.00
2022-12-25T16:11:24.909Z,2.00
2022-12-25T16:12:24.862Z,2.00
2022-12-25T16:13:24.901Z,2.00
2022-12-25T16:14:24.863Z,2.00
2022-12-25T16:15:24.816Z,2.00
2022-12-25T16:16:24.856Z,2.00
2022-12-25T16:17:24.827Z,2.00
2022-12-25T16:18:24.809Z,2.00
2022-12-25T16:19:24.800Z,2.00
2022-12-25T16:20:24.813Z,2.00
2022-12-25T16:21:24.777Z,2.00
2022-12-25T16:22:24.810Z,0.00
2022-12-25T16:23:24.917Z,0.00
2022-12-25T16:24:24.803Z,0.00
2022-12-25T16:25:24.761Z,0.00
2022-12-25T16:26:24.777Z,0.00
2022-12-25T16:27:24.770Z,0.00
2022-12-25T16:28:24.753Z,0.00
2022-12-25T16:29:25.661Z,0.00
2022-12-25T16:30:24.725Z,0.00
2022-12-25T16:31:24.791Z,0.00
2022-12-25T16:32:24.725Z,0.00
2022-12-25T16:33:24.787Z,0.00
2022-12-25T16:34:24.700Z,0.00
2022-12-25T16:35:24.709Z,0.00
2022-12-25T16:36:27.101Z,0.00
2022-12-25T16:37:24.648Z,0.00
2022-12-25T16:38:25.073Z,0.00
2022-12-25T16:39:24.674Z,0.00
2022-12-25T16:40:24.633Z,0.00
2022-12-25T16:41:24.606Z,0.00
2022-12-25T16:42:24.601Z,0.00
2022-12-25T16:43:24.587Z,0.00
2022-12-25T16:44:24.603Z,0.00
2022-12-25T16:45:24.563Z,0.00
2022-12-25T16:46:24.607Z,0.00
2022-12-25T16:47:24.581Z,0.00
2022-12-25T16:48:24.876Z,0.00
2022-12-25T16:49:24.516Z,0.00
2022-12-25T16:50:24.530Z,0.00
2022-12-25T16:51:24.489Z,0.00
2022-12-25T16:52:24.537Z,0.00
2022-12-25T16:53:24.475Z,0.00
2022-12-25T16:54:24.495Z,0.00
2022-12-25T16:55:29.591Z,0.00
2022-12-25T16:56:24.466Z,0.00
2022-12-25T16:57:24.447Z,0.00
2022-12-25T16:58:24.422Z,0.00
2022-12-25T16:59:24.423Z,0.00
2022-12-25T17:00:24.419Z,0.00
2022-12-25T17:01:24.555Z,0.00
2022-12-25T17:02:24.579Z,0.00
2022-12-25T17:03:24.504Z,0.00
2022-12-25T17:04:24.366Z,0.00
2022-12-25T17:05:24.343Z,0.00
2022-12-25T17:06:24.378Z,0.00
2022-12-25T17:07:24.317Z,0.00
2022-12-25T17:08:24.327Z,0.00
2022-12-25T17:09:24.306Z,0.00
2022-12-25T17:10:24.300Z,0.00
2022-12-25T17:11:24.347Z,0.00
2022-12-25T17:12:24.393Z,0.00
2022-12-25T17:13:24.269Z,0.00
2022-12-25T17:14:24.249Z,0.00
2022-12-25T17:15:24.554Z,0.00
2022-12-25T17:16:24.284Z,0.00
2022-12-25T17:17:24.216Z,0.00
2022-12-25T17:18:24.229Z,0.00
2022-12-25T17:19:24.193Z,0.00
2022-12-25T17:20:24.278Z,0.00
2022-12-25T17:21:24.201Z,0.00
2022-12-25T17:22:24.183Z,0.00
2022-12-25T17:23:24.171Z,0.00
2022-12-25T17:24:24.146Z,0.00
2022-12-25T17:25:24.421Z,0.00
2022-12-25T17:26:24.138Z,0.00
2022-12-25T17:27:24.127Z,0.00
2022-12-25T17:28:24.090Z,0.00
2022-12-25T17:29:24.119Z,0.00
2022-12-25T17:30:24.095Z,0.00
2022-12-25T17:31:24.709Z,0.00
2022-12-25T17:32:24.059Z,0.00
2022-12-25T17:33:24.046Z,0.00
2022-12-25T17:34:24.047Z,0.00
2022-12-25T17:35:24.053Z,0.00
2022-12-25T17:36:24.615Z,0.00
2022-12-25T17:37:24.006Z,0.00