createdAt,value
2023-01-31T00:02:25.860Z,74.02
2023-01-31T00:04:55.389Z,73.62
2023-01-31T00:07:23.585Z,73.19
2023-01-31T00:09:51.812Z,72.83
2023-01-31T00:12:19.963Z,73.12
2023-01-31T00:14:48.089Z,73.23
2023-01-31T00:17:16.248Z,72.96
2023-01-31T00:19:44.411Z,72.71
2023-01-31T00:22:14.023Z,71.99
2023-01-31T00:24:42.180Z,71.40
2023-01-31T00:27:10.305Z,71.27
2023-01-31T00:29:38.547Z,70.70
2023-01-31T00:32:06.940Z,70.65
2023-01-31T00:34:35.189Z,70.98
2023-01-31T00:37:03.301Z,69.58
2023-01-31T00:39:32.853Z,69.83
2023-01-31T00:42:01.067Z,69.42
2023-01-31T00:44:29.310Z,69.99
2023-01-31T00:46:57.480Z,70.35
2023-01-31T00:49:25.594Z,70.72
2023-01-31T00:51:53.778Z,70.17
2023-01-31T00:54:22.133Z,70.33
2023-01-31T00:56:51.719Z,70.89
2023-01-31T00:59:20.017Z,70.94
2023-01-31T01:01:48.156Z,72.04
2023-01-31T01:04:16.328Z,72.71
2023-01-31T01:06:44.585Z,73.75
2023-01-31T01:09:12.698Z,75.45
2023-01-31T01:11:40.868Z,75.40
2023-01-31T01:14:10.686Z,76.38
2023-01-31T01:16:40.436Z,77.48
2023-01-31T01:19:20.532Z,77.83
2023-01-31T01:21:49.196Z,78.33
2023-01-31T01:24:19.240Z,79.00
2023-01-31T01:26:50.537Z,79.58
2023-01-31T01:29:20.206Z,79.29
2023-01-31T01:31:48.483Z,80.54
2023-01-31T01:34:18.246Z,80.69
2023-01-31T01:36:48.078Z,80.98
2023-01-31T01:39:16.732Z,80.35
2023-01-31T01:41:45.363Z,81.14
2023-01-31T01:44:53.357Z,80.80
2023-01-31T01:47:34.700Z,81.23
2023-01-31T01:50:08.863Z,80.97
2023-01-31T01:52:42.267Z,80.94
2023-01-31T01:55:18.522Z,81.40
2023-01-31T01:57:49.191Z,80.92
2023-01-31T02:00:22.809Z,80.57
2023-01-31T02:02:53.819Z,80.76
2023-01-31T02:05:26.911Z,80.51
2023-01-31T02:07:56.046Z,81.31
2023-01-31T02:10:28.630Z,80.96
2023-01-31T02:12:57.033Z,81.53
2023-01-31T02:15:26.992Z,81.12
2023-01-31T02:17:55.836Z,79.75
2023-01-31T02:21:11.227Z,79.46
2023-01-31T02:24:17.777Z,78.75
2023-01-31T02:27:10.442Z,79.12
2023-01-31T02:30:08.693Z,79.31
2023-01-31T02:32:54.956Z,79.67
2023-01-31T02:35:35.758Z,79.30
2023-01-31T02:38:14.977Z,79.19
2023-01-31T02:40:49.156Z,79.70
2023-01-31T02:43:24.975Z,79.47
2023-01-31T02:46:01.955Z,80.07
2023-01-31T02:48:41.228Z,80.33
2023-01-31T02:51:15.721Z,80.17
2023-01-31T02:53:49.154Z,80.94
2023-01-31T02:56:23.717Z,80.55
2023-01-31T02:58:59.065Z,79.76
2023-01-31T03:01:30.707Z,80.36
2023-01-31T03:04:03.347Z,79.51
2023-01-31T03:07:00.348Z,79.09
2023-01-31T03:09:38.789Z,78.65
2023-01-31T03:12:45.637Z,78.32
2023-01-31T03:16:04.554Z,77.46
2023-01-31T03:18:43.466Z,77.67
2023-01-31T03:21:17.508Z,78.48
2023-01-31T03:23:49.772Z,78.59
2023-01-31T03:26:20.388Z,78.61
2023-01-31T03:28:55.163Z,78.34
2023-01-31T03:31:26.689Z,78.38
2023-01-31T03:33:58.296Z,78.74
2023-01-31T03:36:33.230Z,78.99
2023-01-31T03:39:12.895Z,78.65
2023-01-31T03:41:50.426Z,78.60
2023-01-31T03:44:28.942Z,79.17
2023-01-31T03:47:03.344Z,79.40
2023-01-31T03:49:33.574Z,79.44
2023-01-31T03:52:07.705Z,79.34
2023-01-31T03:54:41.160Z,80.24
2023-01-31T03:57:16.248Z,80.42
2023-01-31T03:59:48.480Z,80.28
2023-01-31T04:02:18.490Z,80.82
2023-01-31T04:04:51.904Z,80.43
2023-01-31T04:07:21.939Z,80.68
2023-01-31T04:09:50.396Z,81.41
2023-01-31T04:12:18.540Z,81.87
2023-01-31T04:14:46.725Z,82.12
2023-01-31T04:17:14.899Z,82.32
2023-01-31T04:19:42.987Z,82.58
2023-01-31T04:22:11.705Z,82.74
2023-01-31T04:24:41.424Z,83.25
2023-01-31T04:27:09.872Z,83.56
2023-01-31T04:29:38.074Z,83.72
2023-01-31T04:32:06.838Z,83.47
2023-01-31T04:34:35.009Z,83.97
2023-01-31T04:37:03.284Z,84.57
2023-01-31T04:39:31.882Z,83.90
2023-01-31T04:42:01.624Z,84.75
2023-01-31T04:44:29.944Z,84.44
2023-01-31T04:46:58.164Z,83.50
2023-01-31T04:49:27.249Z,83.83
2023-01-31T04:51:55.485Z,82.90
2023-01-31T04:54:23.860Z,83.04
2023-01-31T04:56:51.997Z,83.32
2023-01-31T04:59:21.538Z,83.11
2023-01-31T05:01:49.644Z,83.41
2023-01-31T05:04:17.963Z,83.28
2023-01-31T05:06:46.276Z,83.60
2023-01-31T05:09:14.516Z,84.10
2023-01-31T05:11:42.755Z,84.89
2023-01-31T05:14:11.546Z,86.32
2023-01-31T05:16:41.276Z,87.09
2023-01-31T05:19:09.625Z,87.41
2023-01-31T05:21:55.049Z,88.75
2023-01-31T05:24:23.636Z,90.23
2023-01-31T05:26:56.634Z,92.81
2023-01-31T05:29:25.005Z,95.21
2023-01-31T05:31:55.432Z,95.17
2023-01-31T05:34:25.717Z,96.87
2023-01-31T05:36:54.217Z,97.73
2023-01-31T05:39:22.648Z,98.64
2023-01-31T05:41:50.862Z,98.83
2023-01-31T05:44:19.200Z,99.11
2023-01-31T05:46:47.304Z,98.85
2023-01-31T05:49:17.229Z,99.16
2023-01-31T05:51:45.401Z,98.76
2023-01-31T05:54:14.083Z,98.07
2023-01-31T05:56:42.182Z,97.96
2023-01-31T05:59:10.423Z,97.99
2023-01-31T06:01:38.549Z,98.41
2023-01-31T06:04:06.965Z,99.27
2023-01-31T06:06:36.536Z,98.89
2023-01-31T06:09:04.911Z,99.11
2023-01-31T06:11:33.324Z,99.41
2023-01-31T06:14:01.491Z,100.00
2023-01-31T06:16:29.635Z,100.00
2023-01-31T06:18:57.925Z,100.00
2023-01-31T06:21:26.062Z,100.00
2023-01-31T06:23:55.591Z,100.00
2023-01-31T06:26:23.939Z,100.00
2023-01-31T06:28:52.281Z,100.00
2023-01-31T06:31:21.120Z,100.00
2023-01-31T06:33:49.492Z,100.00
2023-01-31T06:36:19.483Z,100.00
2023-01-31T06:38:51.011Z,100.00
2023-01-31T06:41:21.363Z,100.00
2023-01-31T06:43:49.655Z,100.00
2023-01-31T06:46:18.329Z,100.00
2023-01-31T06:48:47.332Z,100.00
2023-01-31T06:51:16.021Z,100.00
2023-01-31T06:53:44.546Z,100.00
2023-01-31T06:56:12.905Z,100.00
2023-01-31T06:58:42.556Z,100.00
2023-01-31T07:01:14.522Z,100.00
2023-01-31T07:03:43.077Z,100.00
2023-01-31T07:06:12.109Z,100.00
2023-01-31T07:08:40.333Z,100.00
2023-01-31T07:11:08.553Z,100.00
2023-01-31T07:13:36.690Z,100.00
2023-01-31T07:16:07.238Z,100.00
2023-01-31T07:18:35.406Z,100.00
2023-01-31T07:21:03.596Z,100.00
2023-01-31T07:23:31.675Z,100.00
2023-01-31T07:26:02.262Z,100.00
2023-01-31T07:28:30.469Z,100.00
2023-01-31T07:31:07.024Z,100.00
2023-01-31T07:33:35.744Z,99.79
2023-01-31T07:36:04.749Z,100.00
2023-01-31T07:38:33.287Z,98.74
2023-01-31T07:41:03.324Z,96.67
2023-01-31T07:43:33.156Z,94.01
2023-01-31T07:46:01.585Z,92.31
2023-01-31T07:48:31.189Z,90.75
2023-01-31T07:51:03.655Z,88.96
2023-01-31T07:53:34.331Z,85.36
2023-01-31T07:56:12.948Z,84.77
2023-01-31T07:58:44.682Z,83.60
2023-01-31T08:01:35.149Z,82.50
2023-01-31T08:04:19.537Z,79.43
2023-01-31T08:06:55.748Z,79.50
2023-01-31T08:09:25.097Z,78.49
2023-01-31T08:11:53.469Z,76.08
2023-01-31T08:14:25.492Z,76.63
2023-01-31T08:16:53.848Z,75.60
2023-01-31T08:19:23.553Z,72.96
2023-01-31T08:21:51.762Z,71.88
2023-01-31T08:24:21.531Z,71.34
2023-01-31T08:26:51.624Z,70.58
2023-01-31T08:29:23.348Z,71.20
2023-01-31T08:31:54.467Z,70.29
2023-01-31T08:34:24.111Z,70.70
2023-01-31T08:36:52.568Z,69.71
2023-01-31T08:39:23.715Z,69.21
2023-01-31T08:41:54.734Z,68.91
2023-01-31T08:44:22.971Z,68.88
2023-01-31T08:46:51.168Z,68.57
2023-01-31T08:49:19.731Z,67.38
2023-01-31T08:51:51.555Z,67.29
2023-01-31T08:54:19.933Z,67.68
2023-01-31T08:56:48.041Z,69.07
2023-01-31T08:59:18.863Z,67.35
2023-01-31T09:01:47.777Z,68.00
2023-01-31T09:04:17.905Z,68.32
2023-01-31T09:06:46.049Z,66.14
2023-01-31T09:09:15.588Z,66.83
2023-01-31T09:11:43.752Z,65.12
2023-01-31T09:14:13.881Z,65.28
2023-01-31T09:16:45.922Z,63.75
2023-01-31T09:19:14.108Z,63.05
2023-01-31T09:21:45.292Z,63.03
2023-01-31T09:24:17.604Z,61.95
2023-01-31T09:26:45.836Z,61.39
2023-01-31T09:29:19.824Z,61.30
2023-01-31T09:31:48.048Z,61.51
2023-01-31T09:34:27.425Z,61.15
2023-01-31T09:36:58.795Z,60.47
2023-01-31T09:39:30.122Z,60.71
2023-01-31T09:42:02.548Z,58.64
2023-01-31T09:44:34.115Z,56.78
2023-01-31T09:47:10.380Z,54.25
2023-01-31T09:49:45.886Z,52.14
2023-01-31T09:52:14.233Z,54.62
2023-01-31T09:54:57.557Z,47.91
2023-01-31T09:57:38.137Z,46.75
2023-01-31T10:00:18.112Z,46.86
2023-01-31T10:03:19.255Z,48.10
2023-01-31T10:05:55.952Z,46.79
2023-01-31T10:08:41.342Z,46.61
2023-01-31T10:11:16.712Z,47.29
2023-01-31T10:13:51.750Z,46.07
2023-01-31T10:16:31.737Z,44.92
2023-01-31T10:19:04.849Z,45.11
2023-01-31T10:21:37.432Z,45.26
2023-01-31T10:24:13.865Z,44.32
2023-01-31T10:26:48.033Z,44.25
2023-01-31T10:29:29.427Z,45.10
2023-01-31T10:32:01.953Z,43.99
2023-01-31T10:34:34.876Z,42.84
2023-01-31T10:37:08.177Z,44.13
2023-01-31T10:39:41.946Z,44.27
2023-01-31T10:42:19.491Z,43.17
2023-01-31T10:44:54.288Z,42.20
2023-01-31T10:47:25.855Z,43.14
2023-01-31T10:49:58.027Z,42.58
2023-01-31T10:52:49.203Z,42.64
2023-01-31T10:55:38.554Z,42.38
2023-01-31T10:58:13.605Z,42.76
2023-01-31T11:00:42.077Z,43.06
2023-01-31T11:03:12.758Z,43.75
2023-01-31T11:05:47.545Z,42.71
2023-01-31T11:08:26.834Z,42.67
2023-01-31T11:10:56.510Z,42.40
2023-01-31T11:13:26.155Z,43.31
2023-01-31T11:15:55.841Z,43.79
2023-01-31T11:18:31.396Z,44.62
2023-01-31T11:21:01.076Z,44.75
2023-01-31T11:23:32.773Z,44.34
2023-01-31T11:26:01.244Z,42.12
2023-01-31T11:28:37.617Z,41.55
2023-01-31T11:31:07.952Z,41.66
2023-01-31T11:33:45.978Z,40.73
2023-01-31T11:36:16.076Z,39.87
2023-01-31T11:38:44.424Z,41.56
2023-01-31T11:41:29.093Z,40.29
2023-01-31T11:44:16.651Z,39.47
2023-01-31T11:46:49.373Z,41.06
2023-01-31T11:49:29.251Z,39.99
2023-01-31T11:51:59.159Z,41.45
2023-01-31T11:54:30.550Z,40.11
2023-01-31T11:56:59.982Z,38.64
2023-01-31T11:59:31.952Z,39.63
2023-01-31T12:02:02.249Z,39.77
2023-01-31T12:04:35.307Z,39.98
2023-01-31T12:07:06.101Z,38.60
2023-01-31T12:09:44.175Z,39.05
2023-01-31T12:12:30.095Z,39.37
2023-01-31T12:15:04.758Z,39.43
2023-01-31T12:17:44.142Z,38.61
2023-01-31T12:20:28.606Z,38.84
2023-01-31T12:23:08.654Z,39.25
2023-01-31T12:25:51.846Z,38.74
2023-01-31T12:28:33.340Z,38.38
2023-01-31T12:31:26.773Z,37.22
2023-01-31T12:34:07.982Z,37.28
2023-01-31T12:36:48.610Z,36.24
2023-01-31T12:39:35.595Z,36.00
2023-01-31T12:42:24.362Z,36.20
2023-01-31T12:45:02.949Z,36.24
2023-01-31T12:47:48.404Z,35.96
2023-01-31T12:50:32.761Z,33.77
2023-01-31T12:53:39.034Z,34.57
2023-01-31T12:56:56.002Z,35.31
2023-01-31T12:59:40.568Z,35.39
2023-01-31T13:02:26.448Z,34.10
2023-01-31T13:05:01.637Z,33.89
2023-01-31T13:07:35.767Z,34.61
2023-01-31T13:10:08.972Z,34.50
2023-01-31T13:12:40.323Z,33.13
2023-01-31T13:15:16.913Z,32.09
2023-01-31T13:17:46.666Z,32.97
2023-01-31T13:20:27.693Z,33.33
2023-01-31T13:22:59.406Z,32.62
2023-01-31T13:25:38.610Z,31.96
2023-01-31T13:28:13.508Z,31.85
2023-01-31T13:30:46.621Z,31.60
2023-01-31T13:33:30.459Z,31.88
2023-01-31T13:36:12.865Z,30.96
2023-01-31T13:38:44.226Z,31.43
2023-01-31T13:41:19.583Z,31.06
2023-01-31T13:43:47.736Z,28.99
2023-01-31T13:46:20.312Z,27.76
2023-01-31T13:48:53.164Z,27.38
2023-01-31T13:51:26.888Z,25.52
2023-01-31T13:54:00.994Z,25.05
2023-01-31T13:56:33.316Z,24.72
2023-01-31T13:59:02.376Z,24.75
2023-01-31T14:01:33.173Z,24.74
2023-01-31T14:04:34.844Z,26.30
2023-01-31T14:07:25.407Z,28.82
2023-01-31T14:10:39.353Z,29.63
2023-01-31T14:13:40.172Z,28.18
2023-01-31T14:16:41.014Z,26.14
2023-01-31T14:19:55.054Z,24.71
2023-01-31T14:22:27.761Z,23.03
2023-01-31T14:25:01.470Z,22.56
2023-01-31T14:27:32.847Z,23.65
2023-01-31T14:30:11.603Z,25.60
2023-01-31T14:32:43.582Z,28.30
2023-01-31T14:35:30.930Z,27.75
2023-01-31T14:38:11.517Z,29.59
2023-01-31T14:40:53.541Z,30.54
2023-01-31T14:43:36.657Z,32.16
2023-01-31T14:46:35.034Z,32.72
2023-01-31T14:49:42.529Z,33.13
2023-01-31T14:52:29.805Z,33.14
2023-01-31T14:55:27.532Z,33.10
2023-01-31T14:57:58.452Z,33.85
2023-01-31T15:00:29.806Z,34.13
2023-01-31T15:03:05.704Z,34.48
2023-01-31T15:05:44.214Z,35.40
2023-01-31T15:08:47.126Z,35.61
2023-01-31T15:11:43.102Z,35.99
2023-01-31T15:14:35.104Z,36.31
2023-01-31T15:17:07.962Z,39.56
2023-01-31T15:19:46.292Z,41.41
2023-01-31T15:22:18.081Z,42.95
2023-01-31T15:24:48.565Z,45.08
2023-01-31T15:27:21.790Z,49.26
2023-01-31T15:30:01.657Z,49.27
2023-01-31T15:32:40.715Z,48.75
2023-01-31T15:35:17.036Z,50.69
2023-01-31T15:37:47.969Z,46.68
2023-01-31T15:40:21.396Z,45.28
2023-01-31T15:42:51.308Z,44.04
2023-01-31T15:45:24.012Z,48.75
2023-01-31T15:48:00.022Z,51.63
2023-01-31T15:50:30.403Z,54.13
2023-01-31T15:53:03.136Z,53.28
2023-01-31T15:55:31.607Z,53.95
2023-01-31T15:58:03.715Z,48.15
2023-01-31T16:00:34.984Z,46.72
2023-01-31T16:03:04.544Z,45.81
2023-01-31T16:05:34.941Z,51.51
2023-01-31T16:08:05.246Z,54.63
2023-01-31T16:10:33.799Z,56.37
2023-01-31T16:13:03.555Z,57.67
2023-01-31T16:15:33.462Z,57.35
2023-01-31T16:18:04.172Z,55.45
2023-01-31T16:20:38.366Z,54.71
2023-01-31T16:23:06.785Z,53.76
2023-01-31T16:25:37.492Z,55.00
2023-01-31T16:28:11.891Z,53.44
2023-01-31T16:30:41.607Z,54.23
2023-01-31T16:33:18.034Z,53.39
2023-01-31T16:35:46.250Z,57.09
2023-01-31T16:38:21.467Z,57.13
2023-01-31T16:40:52.398Z,56.26
2023-01-31T16:43:25.316Z,57.83
2023-01-31T16:45:54.928Z,56.88
2023-01-31T16:48:26.599Z,58.49
2023-01-31T16:51:00.138Z,58.42
2023-01-31T16:53:32.471Z,58.67
2023-01-31T16:56:23.489Z,58.56
2023-01-31T16:59:00.391Z,58.49
2023-01-31T17:01:31.136Z,58.98
2023-01-31T17:04:16.161Z,59.86
2023-01-31T17:06:46.481Z,60.16
2023-01-31T17:09:20.615Z,59.22
2023-01-31T17:11:50.481Z,59.38
2023-01-31T17:14:20.018Z,60.30
2023-01-31T17:16:54.463Z,59.85
2023-01-31T17:19:23.330Z,59.75
2023-01-31T17:21:51.698Z,61.40
2023-01-31T17:24:22.753Z,60.46
2023-01-31T17:26:53.627Z,59.87
2023-01-31T17:29:26.130Z,59.73
2023-01-31T17:31:54.347Z,60.02
2023-01-31T17:34:22.610Z,63.00
2023-01-31T17:36:50.723Z,63.49
2023-01-31T17:39:19.048Z,65.61
2023-01-31T17:41:47.949Z,64.79
2023-01-31T17:44:16.616Z,63.43
2023-01-31T17:46:46.227Z,64.43
2023-01-31T17:49:14.892Z,65.56
2023-01-31T17:51:43.205Z,65.59
2023-01-31T17:54:11.659Z,64.87
2023-01-31T17:56:40.080Z,64.27
2023-01-31T17:59:18.325Z,63.42
2023-01-31T18:01:55.321Z,62.12
2023-01-31T18:04:23.966Z,62.72
2023-01-31T18:06:52.174Z,62.77
2023-01-31T18:09:21.064Z,62.96
2023-01-31T18:11:49.817Z,65.17
2023-01-31T18:14:18.205Z,66.19
2023-01-31T18:16:46.479Z,67.29
2023-01-31T18:19:16.089Z,65.56
2023-01-31T18:21:54.255Z,62.95
2023-01-31T18:24:23.578Z,62.30
2023-01-31T18:26:51.934Z,65.69
2023-01-31T18:29:21.387Z,65.74
2023-01-31T18:31:50.246Z,64.56
2023-01-31T18:34:19.839Z,64.04
2023-01-31T18:36:48.092Z,63.99
2023-01-31T18:39:16.227Z,64.87
2023-01-31T18:41:44.493Z,64.19
2023-01-31T18:44:12.775Z,64.92
2023-01-31T18:46:41.173Z,65.06
2023-01-31T18:49:09.643Z,64.41
2023-01-31T18:51:39.482Z,64.75
2023-01-31T18:54:08.856Z,64.41
2023-01-31T18:56:37.126Z,64.52
2023-01-31T18:59:05.470Z,64.99
2023-01-31T19:01:33.723Z,65.22
2023-01-31T19:04:02.837Z,64.61
2023-01-31T19:06:35.855Z,63.43
2023-01-31T19:09:07.652Z,63.12
2023-01-31T19:11:36.412Z,67.22
2023-01-31T19:14:06.976Z,66.43
2023-01-31T19:16:38.033Z,66.48
2023-01-31T19:19:06.321Z,66.61
2023-01-31T19:21:36.100Z,65.96
2023-01-31T19:24:08.213Z,66.30
2023-01-31T19:26:37.123Z,66.44
2023-01-31T19:29:08.645Z,66.34
2023-01-31T19:31:37.982Z,67.09
2023-01-31T19:34:07.955Z,67.77
2023-01-31T19:36:37.992Z,65.80
2023-01-31T19:39:09.730Z,66.79
2023-01-31T19:41:38.081Z,70.06
2023-01-31T19:44:06.536Z,70.41
2023-01-31T19:46:36.644Z,68.20
2023-01-31T19:49:05.941Z,68.16
2023-01-31T19:51:35.569Z,69.21
2023-01-31T19:54:04.265Z,69.86
2023-01-31T19:56:34.221Z,68.75
2023-01-31T19:59:02.788Z,69.65
2023-01-31T20:01:31.020Z,70.83
2023-01-31T20:03:59.787Z,71.14
2023-01-31T20:06:30.307Z,69.63
2023-01-31T20:09:00.758Z,68.79
2023-01-31T20:11:30.585Z,68.83
2023-01-31T20:14:00.505Z,67.86
2023-01-31T20:16:29.002Z,68.83
2023-01-31T20:18:57.361Z,70.43
2023-01-31T20:21:25.571Z,71.49
2023-01-31T20:23:53.896Z,71.27
2023-01-31T20:26:22.908Z,70.98
2023-01-31T20:28:51.314Z,70.72
2023-01-31T20:31:21.064Z,70.96
2023-01-31T20:33:49.373Z,71.39
2023-01-31T20:36:19.013Z,71.20
2023-01-31T20:38:47.409Z,71.35
2023-01-31T20:41:17.161Z,71.54
2023-01-31T20:43:51.155Z,72.70
2023-01-31T20:46:22.246Z,73.07
2023-01-31T20:48:53.218Z,73.74
2023-01-31T20:51:21.848Z,73.87
2023-01-31T20:53:52.206Z,74.86
2023-01-31T20:56:21.573Z,74.05
2023-01-31T20:58:50.941Z,74.48
2023-01-31T21:01:22.832Z,74.13
2023-01-31T21:03:52.082Z,74.55
2023-01-31T21:06:21.697Z,71.58
2023-01-31T21:08:51.268Z,71.81
2023-01-31T21:11:20.121Z,71.58
2023-01-31T21:13:58.108Z,71.47
2023-01-31T21:16:27.808Z,72.71
2023-01-31T21:18:57.715Z,73.45
2023-01-31T21:21:26.141Z,74.80
2023-01-31T21:23:57.550Z,74.27
2023-01-31T21:26:27.056Z,74.62
2023-01-31T21:28:55.723Z,75.22
2023-01-31T21:31:24.112Z,75.49
2023-01-31T21:33:54.152Z,74.96
2023-01-31T21:36:25.078Z,75.56
2023-01-31T21:38:55.857Z,75.22
2023-01-31T21:41:41.696Z,75.75
2023-01-31T21:44:10.230Z,76.02
2023-01-31T21:46:38.547Z,76.95
2023-01-31T21:49:08.725Z,76.91
2023-01-31T21:51:36.887Z,76.90
2023-01-31T21:54:05.450Z,76.33
2023-01-31T21:56:35.407Z,75.91
2023-01-31T21:59:03.718Z,76.72
2023-01-31T22:01:33.830Z,76.80
2023-01-31T22:04:03.732Z,76.01
2023-01-31T22:06:38.315Z,75.95
2023-01-31T22:09:08.885Z,77.52
2023-01-31T22:11:38.801Z,77.03
2023-01-31T22:14:09.496Z,76.66
2023-01-31T22:16:40.480Z,76.85
2023-01-31T22:19:11.912Z,77.39
2023-01-31T22:21:43.086Z,77.50
2023-01-31T22:24:12.668Z,76.83
2023-01-31T22:26:43.042Z,77.36
2023-01-31T22:29:13.105Z,78.26
2023-01-31T22:31:41.656Z,78.70
2023-01-31T22:34:13.503Z,78.84
2023-01-31T22:36:43.047Z,79.00
2023-01-31T22:39:13.188Z,78.82
2023-01-31T22:41:42.116Z,77.73
2023-01-31T22:44:10.312Z,78.67
2023-01-31T22:46:38.541Z,79.00
2023-01-31T22:49:06.848Z,78.57
2023-01-31T22:51:35.109Z,78.51
2023-01-31T22:54:04.886Z,78.66
2023-01-31T22:56:33.669Z,79.12
2023-01-31T22:59:03.630Z,80.29
2023-01-31T23:01:34.688Z,81.16
2023-01-31T23:04:04.758Z,80.91
2023-01-31T23:06:32.950Z,80.03
2023-01-31T23:09:01.083Z,80.96
2023-01-31T23:11:30.596Z,82.13
2023-01-31T23:13:59.672Z,83.01
2023-01-31T23:16:41.996Z,81.82
2023-01-31T23:19:10.472Z,81.26
2023-01-31T23:21:42.770Z,82.12
2023-01-31T23:24:11.788Z,81.66
2023-01-31T23:26:41.388Z,81.64
2023-01-31T23:29:09.550Z,82.39
2023-01-31T23:31:38.296Z,82.69
2023-01-31T23:34:07.765Z,82.69
2023-01-31T23:36:36.354Z,82.14
2023-01-31T23:39:05.221Z,82.97
2023-01-31T23:41:33.418Z,84.03
2023-01-31T23:44:03.658Z,84.74
2023-01-31T23:46:32.052Z,84.54
2023-01-31T23:49:00.242Z,83.97
2023-01-31T23:51:30.762Z,84.13
2023-01-31T23:53:58.964Z,84.44
2023-01-31T23:56:27.378Z,83.90
2023-01-31T23:58:55.577Z,83.83
