createdAt,value
2023-01-20T00:01:31.992Z,2.86
2023-01-20T00:04:00.532Z,2.85
2023-01-20T00:06:29.387Z,2.90
2023-01-20T00:08:58.831Z,2.96
2023-01-20T00:11:27.964Z,2.90
2023-01-20T00:13:59.434Z,3.09
2023-01-20T00:16:28.758Z,2.91
2023-01-20T00:18:57.391Z,2.68
2023-01-20T00:21:25.655Z,2.63
2023-01-20T00:23:54.150Z,2.76
2023-01-20T00:26:24.231Z,2.99
2023-01-20T00:28:55.368Z,3.09
2023-01-20T00:31:26.494Z,3.09
2023-01-20T00:33:56.562Z,2.97
2023-01-20T00:36:25.798Z,2.85
2023-01-20T00:38:54.598Z,2.71
2023-01-20T00:41:22.893Z,2.61
2023-01-20T00:43:51.626Z,2.66
2023-01-20T00:46:19.880Z,2.60
2023-01-20T00:48:50.046Z,2.77
2023-01-20T00:51:18.205Z,2.38
2023-01-20T00:53:46.739Z,2.36
2023-01-20T00:56:15.143Z,2.44
2023-01-20T00:58:44.798Z,2.46
2023-01-20T01:01:13.774Z,2.53
2023-01-20T01:03:42.427Z,2.22
2023-01-20T01:06:14.085Z,2.62
2023-01-20T01:08:42.719Z,2.29
2023-01-20T01:11:11.823Z,2.40
2023-01-20T01:13:40.729Z,2.41
2023-01-20T01:16:12.303Z,2.65
2023-01-20T01:18:40.996Z,2.28
2023-01-20T01:21:11.138Z,2.52
2023-01-20T01:23:41.029Z,2.50
2023-01-20T01:26:10.152Z,2.18
2023-01-20T01:28:38.849Z,2.18
2023-01-20T01:31:08.902Z,2.37
2023-01-20T01:33:37.675Z,2.06
2023-01-20T01:36:08.601Z,2.27
2023-01-20T01:38:36.930Z,2.97
2023-01-20T01:41:06.893Z,2.32
2023-01-20T01:43:37.184Z,2.20
2023-01-20T01:46:06.270Z,2.26
2023-01-20T01:48:37.683Z,2.32
2023-01-20T01:51:09.394Z,2.33
2023-01-20T01:53:41.347Z,2.22
2023-01-20T01:56:11.636Z,2.08
2023-01-20T01:58:42.970Z,2.03
2023-01-20T02:01:11.708Z,1.70
2023-01-20T02:03:44.954Z,1.94
2023-01-20T02:06:13.742Z,1.56
2023-01-20T02:08:42.398Z,1.31
2023-01-20T02:11:12.000Z,1.60
2023-01-20T02:13:40.677Z,1.26
2023-01-20T02:16:16.403Z,1.76
2023-01-20T02:18:58.866Z,1.81
2023-01-20T02:22:03.487Z,1.70
2023-01-20T02:25:13.934Z,1.66
2023-01-20T02:28:17.054Z,1.60
2023-01-20T02:31:12.231Z,1.49
2023-01-20T02:33:43.074Z,1.43
2023-01-20T02:36:13.699Z,1.35
2023-01-20T02:38:45.673Z,1.28
2023-01-20T02:41:19.177Z,1.26
2023-01-20T02:43:50.537Z,1.13
2023-01-20T02:46:24.718Z,1.04
2023-01-20T02:48:57.273Z,0.96
2023-01-20T02:51:28.178Z,0.79
2023-01-20T02:53:58.953Z,0.75
2023-01-20T02:56:30.333Z,0.89
2023-01-20T02:59:01.166Z,0.81
2023-01-20T03:01:33.640Z,0.82
2023-01-20T03:04:04.556Z,0.80
2023-01-20T03:06:36.416Z,0.68
2023-01-20T03:09:08.260Z,0.66
2023-01-20T03:11:38.940Z,0.63
2023-01-20T03:14:08.844Z,0.65
2023-01-20T03:16:37.575Z,0.49
2023-01-20T03:19:07.310Z,0.75
2023-01-20T03:21:36.412Z,0.70
2023-01-20T03:24:06.822Z,0.91
2023-01-20T03:26:35.484Z,0.81
2023-01-20T03:29:06.770Z,1.25
2023-01-20T03:31:37.812Z,1.44
2023-01-20T03:34:11.192Z,1.66
2023-01-20T03:36:40.505Z,1.70
2023-01-20T03:39:08.936Z,1.67
2023-01-20T03:41:44.883Z,2.19
2023-01-20T03:44:18.192Z,2.21
2023-01-20T03:46:49.541Z,2.30
2023-01-20T03:49:25.583Z,2.37
2023-01-20T03:52:00.586Z,2.27
2023-01-20T03:54:34.998Z,2.16
2023-01-20T03:57:07.703Z,2.17
2023-01-20T03:59:37.160Z,2.06
2023-01-20T04:02:08.880Z,2.16
2023-01-20T04:04:40.685Z,2.18
2023-01-20T04:07:13.323Z,2.12
2023-01-20T04:09:44.715Z,1.90
2023-01-20T04:12:28.411Z,1.45
2023-01-20T04:14:56.719Z,1.34
2023-01-20T04:17:28.776Z,1.54
2023-01-20T04:19:58.851Z,1.30
2023-01-20T04:22:30.939Z,1.20
2023-01-20T04:25:02.859Z,0.97
2023-01-20T04:27:31.389Z,0.63
2023-01-20T04:29:59.616Z,0.47
2023-01-20T04:32:28.266Z,0.48
2023-01-20T04:34:56.536Z,0.30
2023-01-20T04:37:26.633Z,0.37
2023-01-20T04:39:54.993Z,0.04
2023-01-20T04:42:23.441Z,-0.01
2023-01-20T04:44:51.821Z,-0.02
2023-01-20T04:47:20.348Z,-0.18
2023-01-20T04:49:48.615Z,-0.26
2023-01-20T04:52:17.677Z,-0.16
2023-01-20T04:54:47.492Z,-0.16
2023-01-20T04:57:16.155Z,-0.42
2023-01-20T04:59:45.304Z,-0.15
2023-01-20T05:02:14.048Z,-0.33
2023-01-20T05:04:42.321Z,-0.42
2023-01-20T05:07:11.261Z,-0.46
2023-01-20T05:09:39.483Z,-0.47
2023-01-20T05:12:09.863Z,-0.18
2023-01-20T05:14:38.258Z,-0.51
2023-01-20T05:17:06.823Z,-0.63
2023-01-20T05:19:35.053Z,-0.59
2023-01-20T05:22:03.660Z,-0.49
2023-01-20T05:24:32.010Z,-0.60
2023-01-20T05:27:01.568Z,-0.32
2023-01-20T05:29:31.381Z,-0.26
2023-01-20T05:31:59.923Z,-0.58
2023-01-20T05:34:28.228Z,-0.61
2023-01-20T05:36:56.772Z,-0.60
2023-01-20T05:39:25.119Z,-0.66
2023-01-20T05:41:53.944Z,-0.68
2023-01-20T05:44:22.842Z,-0.79
2023-01-20T05:46:52.826Z,-0.57
2023-01-20T05:49:21.169Z,-0.80
2023-01-20T05:51:49.718Z,-0.78
2023-01-20T05:54:18.449Z,-0.86
2023-01-20T05:56:49.106Z,-0.62
2023-01-20T05:59:17.332Z,-1.21
2023-01-20T06:01:46.437Z,-1.19
2023-01-20T06:04:16.023Z,-0.97
2023-01-20T06:06:44.538Z,-1.22
2023-01-20T06:09:12.742Z,-1.24
2023-01-20T06:11:41.219Z,-1.16
2023-01-20T06:14:09.492Z,-1.19
2023-01-20T06:16:38.037Z,-1.25
2023-01-20T06:19:06.336Z,-1.33
2023-01-20T06:21:36.322Z,-0.98
2023-01-20T06:24:04.806Z,-1.28
2023-01-20T06:26:33.614Z,-1.19
2023-01-20T06:29:01.930Z,-1.26
2023-01-20T06:31:30.590Z,-1.25
2023-01-20T06:33:59.042Z,-1.15
2023-01-20T06:36:27.868Z,-1.01
2023-01-20T06:38:57.487Z,-0.64
2023-01-20T06:41:26.214Z,-0.96
2023-01-20T06:43:54.526Z,-1.14
2023-01-20T06:46:23.625Z,-1.17
2023-01-20T06:48:52.058Z,-1.26
2023-01-20T06:51:21.714Z,-0.84
2023-01-20T06:53:50.036Z,-0.88
2023-01-20T06:56:19.999Z,-0.44
2023-01-20T06:58:48.637Z,-0.55
2023-01-20T07:01:21.831Z,-0.16
2023-01-20T07:03:50.579Z,-0.55
2023-01-20T07:06:27.958Z,-0.63
2023-01-20T07:08:58.688Z,-1.05
2023-01-20T07:11:31.486Z,-0.93
2023-01-20T07:13:59.901Z,-1.31
2023-01-20T07:16:28.658Z,-1.02
2023-01-20T07:18:57.114Z,-0.76
2023-01-20T07:21:26.624Z,-0.48
2023-01-20T07:23:55.131Z,-0.23
2023-01-20T07:26:26.594Z,0.12
2023-01-20T07:28:56.216Z,0.91
2023-01-20T07:31:26.765Z,0.56
2023-01-20T07:33:56.232Z,0.64
2023-01-20T07:36:25.288Z,0.57
2023-01-20T07:38:57.613Z,0.72
2023-01-20T07:41:26.179Z,0.38
2023-01-20T07:43:56.129Z,0.62
2023-01-20T07:46:24.968Z,0.64
2023-01-20T07:48:53.339Z,0.63
2023-01-20T07:51:21.995Z,0.53
2023-01-20T07:53:52.233Z,0.85
2023-01-20T07:56:22.501Z,0.75
2023-01-20T07:58:51.585Z,0.63
2023-01-20T08:01:25.810Z,1.01
2023-01-20T08:03:54.573Z,0.85
2023-01-20T08:06:27.422Z,1.36
2023-01-20T08:08:58.728Z,1.30
2023-01-20T08:11:27.721Z,1.22
2023-01-20T08:13:56.298Z,1.51
2023-01-20T08:16:26.335Z,1.84
2023-01-20T08:18:55.329Z,1.83
2023-01-20T08:21:26.123Z,2.14
2023-01-20T08:23:56.631Z,2.27
2023-01-20T08:26:25.951Z,2.08
2023-01-20T08:28:55.833Z,2.09
2023-01-20T08:31:26.119Z,2.45
2023-01-20T08:33:55.724Z,2.56
2023-01-20T08:36:25.927Z,2.73
2023-01-20T08:38:55.338Z,2.63
2023-01-20T08:41:25.864Z,2.96
2023-01-20T08:43:54.123Z,2.69
2023-01-20T08:46:23.423Z,2.85
2023-01-20T08:48:53.204Z,3.13
2023-01-20T08:51:23.781Z,3.18
2023-01-20T08:53:52.727Z,2.95
2023-01-20T08:56:21.571Z,2.85
2023-01-20T08:58:50.490Z,2.89
2023-01-20T09:01:21.088Z,2.99
2023-01-20T09:04:04.447Z,2.84
2023-01-20T09:06:40.568Z,3.26
2023-01-20T09:09:08.830Z,2.82
2023-01-20T09:11:38.155Z,3.01
2023-01-20T09:14:06.545Z,3.04
2023-01-20T09:16:35.565Z,3.05
2023-01-20T09:19:04.443Z,3.13
2023-01-20T09:21:33.119Z,3.36
2023-01-20T09:24:02.923Z,3.69
2023-01-20T09:26:38.876Z,3.47
2023-01-20T09:29:10.465Z,3.70
2023-01-20T09:31:40.105Z,3.79
2023-01-20T09:34:09.094Z,3.58
2023-01-20T09:36:37.766Z,3.63
2023-01-20T09:39:24.866Z,3.82
2023-01-20T09:42:11.565Z,3.66
2023-01-20T09:44:45.997Z,4.12
2023-01-20T09:47:20.841Z,4.16
2023-01-20T09:50:21.976Z,4.27
2023-01-20T09:53:02.920Z,3.92
2023-01-20T09:55:41.080Z,4.37
2023-01-20T09:58:22.910Z,4.46
2023-01-20T10:00:55.547Z,4.45
2023-01-20T10:03:30.852Z,4.34
2023-01-20T10:06:00.048Z,4.24
2023-01-20T10:08:33.016Z,4.47
2023-01-20T10:11:06.968Z,4.80
2023-01-20T10:13:37.995Z,4.80
2023-01-20T10:16:09.153Z,4.85
2023-01-20T10:18:43.706Z,4.91
2023-01-20T10:21:16.056Z,4.71
2023-01-20T10:23:48.493Z,4.59
2023-01-20T10:26:23.686Z,4.63
2023-01-20T10:28:56.583Z,4.59
2023-01-20T10:31:28.784Z,4.58
2023-01-20T10:34:00.559Z,4.49
2023-01-20T10:36:29.622Z,4.84
2023-01-20T10:39:00.906Z,4.30
2023-01-20T10:41:37.783Z,4.34
2023-01-20T10:44:12.852Z,4.24
2023-01-20T10:46:55.265Z,4.33
2023-01-20T10:50:05.261Z,4.50
2023-01-20T10:52:45.484Z,4.33
2023-01-20T10:55:23.014Z,4.31
2023-01-20T10:57:56.565Z,4.22
2023-01-20T11:00:27.043Z,4.25
2023-01-20T11:02:58.157Z,4.09
2023-01-20T11:05:29.855Z,4.46
2023-01-20T11:07:59.639Z,4.43
2023-01-20T11:10:30.520Z,4.53
2023-01-20T11:13:02.660Z,4.66
2023-01-20T11:15:34.145Z,4.60
2023-01-20T11:18:22.617Z,4.98
2023-01-20T11:20:55.090Z,4.58
2023-01-20T11:23:27.094Z,4.60
2023-01-20T11:25:57.265Z,4.59
2023-01-20T11:28:27.533Z,4.72
2023-01-20T11:30:57.087Z,4.64
2023-01-20T11:33:27.041Z,4.67
2023-01-20T11:36:03.292Z,4.81
2023-01-20T11:38:33.053Z,4.46
2023-01-20T11:41:01.846Z,4.15
2023-01-20T11:43:37.944Z,4.61
2023-01-20T11:46:16.414Z,4.65
2023-01-20T11:48:44.804Z,4.06
2023-01-20T11:51:21.192Z,4.57
2023-01-20T11:53:49.820Z,4.29
2023-01-20T11:56:21.597Z,4.58
2023-01-20T11:58:55.063Z,4.61
2023-01-20T12:01:26.433Z,4.51
2023-01-20T12:04:29.138Z,4.80
2023-01-20T12:07:01.992Z,4.59
2023-01-20T12:09:33.248Z,4.73
2023-01-20T12:12:06.393Z,4.77
2023-01-20T12:14:39.620Z,4.79
2023-01-20T12:17:17.183Z,4.73
2023-01-20T12:19:59.527Z,4.79
2023-01-20T12:22:34.332Z,4.48
2023-01-20T12:25:08.854Z,4.35
2023-01-20T12:27:44.535Z,4.40
2023-01-20T12:30:30.618Z,4.38
2023-01-20T12:33:00.961Z,4.11
2023-01-20T12:35:31.151Z,4.07
2023-01-20T12:38:04.285Z,3.99
2023-01-20T12:40:39.056Z,4.06
2023-01-20T12:43:28.649Z,4.34
2023-01-20T12:46:16.053Z,4.15
2023-01-20T12:48:55.759Z,4.23
2023-01-20T12:51:37.344Z,4.34
2023-01-20T12:54:35.846Z,4.41
2023-01-20T12:57:22.138Z,4.32
2023-01-20T13:00:01.005Z,4.22
2023-01-20T13:02:46.067Z,4.30
2023-01-20T13:05:31.253Z,4.40
2023-01-20T13:08:08.307Z,4.20
2023-01-20T13:11:04.470Z,4.40
2023-01-20T13:13:56.061Z,4.23
2023-01-20T13:16:32.776Z,4.26
2023-01-20T13:19:08.959Z,4.31
2023-01-20T13:21:37.596Z,3.93
2023-01-20T13:24:07.548Z,4.11
2023-01-20T13:26:37.639Z,4.12
2023-01-20T13:29:06.196Z,3.70
2023-01-20T13:31:45.169Z,4.08
2023-01-20T13:34:33.496Z,3.95
2023-01-20T13:37:30.975Z,4.06
2023-01-20T13:40:00.700Z,3.39
2023-01-20T13:42:50.860Z,3.97
2023-01-20T13:45:27.836Z,3.86
2023-01-20T13:48:00.350Z,3.58
2023-01-20T13:50:33.569Z,3.59
2023-01-20T13:53:15.052Z,3.48
2023-01-20T13:55:54.909Z,3.70
2023-01-20T13:58:25.236Z,3.35
2023-01-20T14:00:55.105Z,3.33
2023-01-20T14:03:28.056Z,3.37
2023-01-20T14:06:00.419Z,3.20
2023-01-20T14:08:30.976Z,3.03
2023-01-20T14:11:13.257Z,3.28
2023-01-20T14:13:42.470Z,2.88
2023-01-20T14:16:20.994Z,3.37
2023-01-20T14:18:50.182Z,2.90
2023-01-20T14:21:23.664Z,3.40
2023-01-20T14:23:53.220Z,3.07
2023-01-20T14:26:24.133Z,3.17
2023-01-20T14:28:53.948Z,3.64
2023-01-20T14:31:25.395Z,3.09
2023-01-20T14:33:58.040Z,3.12
2023-01-20T14:36:32.799Z,3.08
2023-01-20T14:39:09.759Z,3.06
2023-01-20T14:41:47.986Z,3.18
2023-01-20T14:44:22.088Z,3.18
2023-01-20T14:46:51.752Z,3.01
2023-01-20T14:49:21.880Z,3.07
2023-01-20T14:51:52.433Z,3.35
2023-01-20T14:54:34.637Z,3.47
2023-01-20T14:57:12.769Z,3.26
2023-01-20T14:59:41.531Z,2.86
2023-01-20T15:02:18.345Z,3.36
2023-01-20T15:04:47.223Z,2.81
2023-01-20T15:07:21.070Z,3.23
2023-01-20T15:09:54.721Z,3.07
2023-01-20T15:12:42.764Z,3.26
2023-01-20T15:15:19.293Z,3.10
2023-01-20T15:18:22.081Z,3.21
2023-01-20T15:21:11.739Z,2.87
2023-01-20T15:23:51.392Z,2.80
2023-01-20T15:26:27.135Z,3.02
2023-01-20T15:28:55.559Z,2.63
2023-01-20T15:31:24.834Z,2.69
2023-01-20T15:33:53.231Z,2.65
2023-01-20T15:36:24.880Z,3.05
2023-01-20T15:38:54.568Z,3.54
2023-01-20T15:41:24.450Z,2.72
2023-01-20T15:43:52.817Z,2.52
2023-01-20T15:46:21.662Z,2.60
2023-01-20T15:48:50.075Z,2.49
2023-01-20T15:51:20.349Z,2.76
2023-01-20T15:53:49.408Z,2.64
2023-01-20T15:56:22.474Z,3.05
2023-01-20T15:58:51.544Z,2.64
2023-01-20T16:01:24.157Z,2.89
2023-01-20T16:03:53.060Z,2.63
2023-01-20T16:06:22.254Z,2.67
2023-01-20T16:08:51.740Z,2.69
2023-01-20T16:11:22.292Z,2.80
2023-01-20T16:13:50.840Z,2.53
2023-01-20T16:16:21.929Z,2.80
2023-01-20T16:18:51.141Z,2.69
2023-01-20T16:21:21.224Z,2.91
2023-01-20T16:23:49.742Z,2.68
2023-01-20T16:26:23.543Z,3.11
2023-01-20T16:28:52.428Z,2.75
2023-01-20T16:31:21.619Z,2.85
2023-01-20T16:33:50.302Z,2.74
2023-01-20T16:36:20.476Z,2.86
2023-01-20T16:38:51.862Z,2.80
2023-01-20T16:41:23.944Z,2.84
2023-01-20T16:43:53.611Z,2.62
2023-01-20T16:46:23.977Z,2.62
2023-01-20T16:48:53.478Z,2.64
2023-01-20T16:51:26.316Z,2.73
2023-01-20T16:53:54.929Z,2.56
2023-01-20T16:56:26.465Z,2.77
2023-01-20T16:58:57.839Z,2.76
2023-01-20T17:01:27.275Z,2.69
2023-01-20T17:03:57.319Z,2.87
2023-01-20T17:06:28.158Z,2.86
2023-01-20T17:08:58.095Z,2.89
2023-01-20T17:11:30.165Z,3.06
2023-01-20T17:13:59.308Z,2.85
2023-01-20T17:16:28.125Z,2.75
2023-01-20T17:19:00.486Z,2.84
2023-01-20T17:21:30.685Z,2.82
2023-01-20T17:24:01.186Z,2.96
2023-01-20T17:26:31.425Z,3.07
2023-01-20T17:29:02.404Z,2.99
2023-01-20T17:31:32.078Z,2.54
2023-01-20T17:34:00.622Z,2.56
2023-01-20T17:36:31.764Z,2.48
2023-01-20T17:39:00.149Z,2.52
2023-01-20T17:41:30.464Z,2.57
2023-01-20T17:43:58.749Z,2.63
2023-01-20T17:46:28.989Z,2.80
2023-01-20T17:48:57.886Z,2.72
2023-01-20T17:51:28.557Z,2.84
2023-01-20T17:53:58.634Z,2.83
2023-01-20T17:56:27.847Z,2.60
2023-01-20T17:58:57.880Z,2.76
2023-01-20T18:01:28.514Z,2.76
2023-01-20T18:03:59.039Z,2.77
2023-01-20T18:06:29.029Z,2.68
2023-01-20T18:08:59.345Z,2.74
2023-01-20T18:11:31.713Z,2.84
2023-01-20T18:14:02.771Z,2.76
2023-01-20T18:16:32.919Z,2.61
2023-01-20T18:19:02.165Z,2.63
2023-01-20T18:21:32.221Z,2.74
2023-01-20T18:24:01.812Z,2.78
2023-01-20T18:26:32.637Z,2.84
2023-01-20T18:29:04.208Z,2.99
2023-01-20T18:31:33.553Z,2.77
2023-01-20T18:34:04.038Z,2.89
2023-01-20T18:36:33.843Z,2.71
2023-01-20T18:39:04.817Z,2.72
2023-01-20T18:41:36.457Z,2.69
2023-01-20T18:44:08.004Z,2.79
2023-01-20T18:46:36.537Z,2.51
2023-01-20T18:49:07.960Z,2.62
2023-01-20T18:51:37.844Z,2.45
2023-01-20T18:54:09.765Z,2.69
2023-01-20T18:56:38.413Z,2.37
2023-01-20T18:59:08.947Z,2.79
2023-01-20T19:01:40.913Z,2.76
2023-01-20T19:04:11.006Z,2.43
2023-01-20T19:06:40.897Z,2.56
2023-01-20T19:09:10.025Z,2.25
2023-01-20T19:11:40.670Z,2.60
2023-01-20T19:14:13.457Z,2.57
2023-01-20T19:16:45.277Z,2.25
2023-01-20T19:19:15.650Z,2.36
2023-01-20T19:21:44.125Z,2.26
2023-01-20T19:24:19.860Z,2.79
2023-01-20T19:26:48.645Z,2.41
2023-01-20T19:29:19.884Z,2.53
2023-01-20T19:31:49.258Z,2.29
2023-01-20T19:34:18.155Z,2.29
2023-01-20T19:36:46.780Z,2.33
2023-01-20T19:39:16.239Z,2.29
2023-01-20T19:41:44.486Z,2.21
2023-01-20T19:44:13.935Z,2.57
2023-01-20T19:46:43.701Z,2.69
2023-01-20T19:49:13.199Z,2.59
2023-01-20T19:51:41.999Z,2.46
2023-01-20T19:54:12.948Z,2.72
2023-01-20T19:56:41.648Z,2.45
2023-01-20T19:59:13.024Z,2.85
2023-01-20T20:01:41.592Z,2.42
2023-01-20T20:04:14.094Z,2.87
2023-01-20T20:06:47.968Z,2.81
2023-01-20T20:09:19.031Z,2.87
2023-01-20T20:11:48.014Z,2.67
2023-01-20T20:14:18.412Z,2.81
2023-01-20T20:16:47.067Z,2.48
2023-01-20T20:19:18.877Z,2.83
2023-01-20T20:21:47.332Z,2.45
2023-01-20T20:24:17.443Z,2.65
2023-01-20T20:26:46.966Z,2.58
2023-01-20T20:29:17.418Z,2.58
2023-01-20T20:31:45.923Z,2.30
2023-01-20T20:34:17.957Z,2.56
2023-01-20T20:36:46.310Z,2.38
2023-01-20T20:39:17.294Z,2.56
2023-01-20T20:41:46.512Z,2.50
2023-01-20T20:44:15.270Z,2.35
2023-01-20T20:46:43.790Z,2.43
2023-01-20T20:49:14.994Z,2.71
2023-01-20T20:51:44.965Z,2.61
2023-01-20T20:54:16.895Z,2.27
2023-01-20T20:56:45.640Z,2.37
2023-01-20T20:59:19.569Z,2.48
2023-01-20T21:01:48.275Z,2.48
2023-01-20T21:04:16.893Z,2.42
2023-01-20T21:06:46.763Z,2.69
2023-01-20T21:09:15.495Z,2.30
2023-01-20T21:11:43.776Z,2.18
2023-01-20T21:14:12.707Z,2.24
2023-01-20T21:16:41.693Z,2.27
2023-01-20T21:19:10.483Z,2.28
2023-01-20T21:21:39.244Z,2.30
2023-01-20T21:24:10.548Z,2.61
2023-01-20T21:26:38.969Z,2.43
2023-01-20T21:29:07.562Z,2.37
2023-01-20T21:31:36.053Z,2.46
2023-01-20T21:34:04.828Z,2.40
2023-01-20T21:36:34.594Z,2.33
2023-01-20T21:39:03.281Z,2.26
2023-01-20T21:41:33.047Z,2.53
2023-01-20T21:44:19.056Z,2.24
2023-01-20T21:46:47.435Z,2.25
2023-01-20T21:49:33.475Z,2.28
2023-01-20T21:52:18.933Z,2.26
2023-01-20T21:54:47.925Z,2.31
2023-01-20T21:57:17.734Z,2.65
2023-01-20T21:59:46.957Z,2.30
2023-01-20T22:02:15.603Z,2.45
2023-01-20T22:04:46.207Z,2.33
2023-01-20T22:07:14.643Z,2.30
2023-01-20T22:09:43.276Z,2.37
2023-01-20T22:12:12.069Z,2.53
2023-01-20T22:14:42.438Z,2.79
2023-01-20T22:17:12.399Z,2.72
2023-01-20T22:19:44.004Z,2.50
2023-01-20T22:22:14.876Z,3.27
2023-01-20T22:24:43.860Z,2.43
2023-01-20T22:27:12.185Z,2.40
2023-01-20T22:29:42.435Z,2.66
2023-01-20T22:32:10.688Z,2.37
2023-01-20T22:34:39.591Z,2.41
2023-01-20T22:37:08.170Z,2.50
2023-01-20T22:39:37.012Z,2.44
2023-01-20T22:42:05.563Z,2.55
2023-01-20T22:44:34.148Z,2.47
2023-01-20T22:47:06.011Z,2.78
2023-01-20T22:49:35.160Z,2.45
2023-01-20T22:52:03.648Z,2.53
2023-01-20T22:54:32.351Z,2.41
2023-01-20T22:57:00.718Z,2.48
2023-01-20T22:59:29.497Z,2.45
2023-01-20T23:01:57.822Z,2.43
2023-01-20T23:04:28.174Z,2.69
2023-01-20T23:06:56.392Z,2.34
2023-01-20T23:09:25.056Z,2.35
2023-01-20T23:11:53.457Z,2.45
2023-01-20T23:14:42.175Z,2.40
2023-01-20T23:17:10.435Z,2.43
2023-01-20T23:19:40.369Z,2.73
2023-01-20T23:22:09.387Z,2.48
2023-01-20T23:24:38.185Z,2.25
2023-01-20T23:27:06.540Z,2.18
2023-01-20T23:29:35.082Z,2.26
2023-01-20T23:32:03.361Z,2.20
2023-01-20T23:34:32.105Z,2.17
2023-01-20T23:37:01.796Z,2.36
2023-01-20T23:39:30.271Z,2.07
2023-01-20T23:41:58.677Z,2.06
2023-01-20T23:44:27.249Z,2.06
2023-01-20T23:46:56.365Z,1.98
2023-01-20T23:49:25.187Z,1.99
2023-01-20T23:51:53.689Z,2.03
2023-01-20T23:54:24.534Z,2.43
2023-01-20T23:56:52.961Z,2.16
2023-01-20T23:59:21.820Z,2.20
