createdAt,value
2022-11-24T00:00:31.759Z,100.00
2022-11-24T00:02:58.397Z,100.00
2022-11-24T00:05:25.461Z,100.00
2022-11-24T00:07:52.500Z,100.00
2022-11-24T00:10:19.350Z,100.00
2022-11-24T00:12:45.862Z,100.00
2022-11-24T00:15:13.140Z,100.00
2022-11-24T00:17:39.980Z,100.00
2022-11-24T00:20:07.051Z,100.00
2022-11-24T00:22:34.247Z,100.00
2022-11-24T00:25:01.019Z,100.00
2022-11-24T00:27:28.082Z,100.00
2022-11-24T00:29:54.724Z,100.00
2022-11-24T00:32:21.248Z,100.00
2022-11-24T00:34:48.415Z,100.00
2022-11-24T00:37:15.143Z,100.00
2022-11-24T00:39:41.898Z,100.00
2022-11-24T00:42:08.558Z,100.00
2022-11-24T00:44:35.503Z,100.00
2022-11-24T00:47:02.208Z,100.00
2022-11-24T00:49:29.021Z,100.00
2022-11-24T00:51:55.486Z,100.00
2022-11-24T00:54:22.212Z,100.00
2022-11-24T00:56:49.608Z,100.00
2022-11-24T00:59:16.160Z,100.00
2022-11-24T01:01:42.922Z,100.00
2022-11-24T01:04:09.746Z,100.00
2022-11-24T01:06:36.767Z,100.00
2022-11-24T01:09:04.262Z,100.00
2022-11-24T01:11:53.065Z,100.00
2022-11-24T01:14:21.066Z,100.00
2022-11-24T01:16:48.367Z,100.00
2022-11-24T01:19:15.395Z,100.00
2022-11-24T01:21:41.998Z,100.00
2022-11-24T01:24:10.586Z,100.00
2022-11-24T01:26:38.462Z,100.00
2022-11-24T01:29:05.506Z,100.00
2022-11-24T01:31:32.761Z,100.00
2022-11-24T01:33:59.916Z,100.00
2022-11-24T01:36:26.406Z,100.00
2022-11-24T01:38:53.120Z,100.00
2022-11-24T01:41:22.578Z,100.00
2022-11-24T01:43:50.529Z,100.00
2022-11-24T01:46:28.884Z,100.00
2022-11-24T01:49:04.635Z,100.00
2022-11-24T01:51:35.033Z,100.00
2022-11-24T01:54:31.212Z,100.00
2022-11-24T01:57:24.571Z,100.00
2022-11-24T02:00:14.457Z,100.00
2022-11-24T02:03:01.096Z,100.00
2022-11-24T02:05:55.567Z,100.00
2022-11-24T02:09:03.654Z,100.00
2022-11-24T02:11:35.586Z,100.00
2022-11-24T02:14:05.240Z,100.00
2022-11-24T02:16:35.798Z,100.00
2022-11-24T02:19:18.209Z,100.00
2022-11-24T02:21:44.740Z,100.00
2022-11-24T02:24:25.406Z,100.00
2022-11-24T02:26:52.335Z,100.00
2022-11-24T02:29:22.454Z,100.00
2022-11-24T02:31:55.254Z,100.00
2022-11-24T02:34:22.136Z,100.00
2022-11-24T02:36:48.984Z,100.00
2022-11-24T02:39:16.379Z,100.00
2022-11-24T02:41:49.225Z,100.00
2022-11-24T02:44:19.937Z,100.00
2022-11-24T02:46:46.475Z,100.00
2022-11-24T02:49:13.302Z,100.00
2022-11-24T02:51:40.045Z,100.00
2022-11-24T02:54:06.782Z,100.00
2022-11-24T02:56:33.527Z,100.00
2022-11-24T02:59:00.251Z,100.00
2022-11-24T03:01:26.895Z,100.00
2022-11-24T03:03:53.405Z,100.00
2022-11-24T03:06:20.204Z,100.00
2022-11-24T03:08:47.062Z,100.00
2022-11-24T03:11:13.582Z,100.00
2022-11-24T03:13:40.286Z,100.00
2022-11-24T03:16:09.104Z,100.00
2022-11-24T03:18:36.128Z,100.00
2022-11-24T03:21:02.614Z,100.00
2022-11-24T03:23:29.467Z,100.00
2022-11-24T03:26:10.128Z,100.00
2022-11-24T03:28:37.268Z,100.00
2022-11-24T03:31:04.063Z,100.00
2022-11-24T03:33:30.935Z,100.00
2022-11-24T03:35:57.528Z,100.00
2022-11-24T03:38:24.330Z,100.00
2022-11-24T03:40:51.635Z,100.00
2022-11-24T03:43:18.133Z,100.00
2022-11-24T03:45:49.228Z,100.00
2022-11-24T03:48:17.416Z,100.00
2022-11-24T03:50:52.234Z,100.00
2022-11-24T03:53:18.726Z,100.00
2022-11-24T03:55:45.429Z,100.00
2022-11-24T03:58:12.288Z,100.00
2022-11-24T04:00:39.778Z,100.00
2022-11-24T04:03:06.585Z,100.00
2022-11-24T04:05:35.900Z,100.00
2022-11-24T04:08:05.955Z,100.00
2022-11-24T04:10:36.032Z,100.00
2022-11-24T04:13:04.713Z,100.00
2022-11-24T04:15:31.146Z,100.00
2022-11-24T04:17:58.149Z,100.00
2022-11-24T04:20:24.830Z,100.00
2022-11-24T04:22:54.589Z,100.00
2022-11-24T04:25:21.009Z,100.00
2022-11-24T04:27:52.357Z,100.00
2022-11-24T04:30:19.870Z,100.00
2022-11-24T04:32:46.878Z,100.00
2022-11-24T04:35:13.993Z,100.00
2022-11-24T04:37:40.703Z,100.00
2022-11-24T04:40:09.628Z,100.00
2022-11-24T04:42:36.509Z,100.00
2022-11-24T04:45:04.465Z,100.00
2022-11-24T04:47:30.876Z,100.00
2022-11-24T04:49:57.963Z,100.00
2022-11-24T04:52:25.873Z,100.00
2022-11-24T04:54:52.882Z,100.00
2022-11-24T04:57:22.346Z,100.00
2022-11-24T04:59:50.570Z,100.00
2022-11-24T05:02:17.699Z,100.00
2022-11-24T05:04:44.768Z,100.00
2022-11-24T05:07:18.028Z,100.00
2022-11-24T05:10:05.857Z,100.00
2022-11-24T05:12:32.619Z,100.00
2022-11-24T05:15:00.493Z,100.00
2022-11-24T05:17:31.938Z,100.00
2022-11-24T05:19:59.162Z,100.00
2022-11-24T05:22:25.971Z,100.00
2022-11-24T05:24:52.962Z,100.00
2022-11-24T05:27:19.508Z,100.00
2022-11-24T05:29:46.239Z,100.00
2022-11-24T05:32:12.905Z,100.00
2022-11-24T05:34:39.840Z,100.00
2022-11-24T05:37:07.048Z,100.00
2022-11-24T05:39:35.538Z,100.00
2022-11-24T05:42:23.982Z,100.00
2022-11-24T05:44:50.691Z,100.00
2022-11-24T05:47:17.412Z,100.00
2022-11-24T05:49:44.986Z,100.00
2022-11-24T05:52:12.193Z,100.00
2022-11-24T05:54:39.058Z,100.00
2022-11-24T05:57:05.592Z,100.00
2022-11-24T05:59:32.238Z,100.00
2022-11-24T06:01:59.123Z,100.00
2022-11-24T06:04:25.886Z,100.00
2022-11-24T06:06:52.651Z,100.00
2022-11-24T06:09:19.121Z,100.00
2022-11-24T06:11:47.388Z,100.00
2022-11-24T06:14:14.405Z,100.00
2022-11-24T06:16:41.533Z,100.00
2022-11-24T06:19:11.933Z,100.00
2022-11-24T06:21:38.469Z,100.00
2022-11-24T06:24:05.484Z,100.00
2022-11-24T06:26:32.428Z,100.00
2022-11-24T06:28:58.943Z,100.00
2022-11-24T06:31:25.619Z,100.00
2022-11-24T06:33:52.131Z,100.00
2022-11-24T06:36:19.045Z,100.00
2022-11-24T06:38:45.980Z,100.00
2022-11-24T06:41:14.530Z,100.00
2022-11-24T06:43:41.247Z,100.00
2022-11-24T06:46:08.242Z,100.00
2022-11-24T06:48:34.963Z,100.00
2022-11-24T06:51:03.880Z,100.00
2022-11-24T06:53:38.194Z,100.00
2022-11-24T06:56:15.727Z,100.00
2022-11-24T06:58:49.586Z,100.00
2022-11-24T07:01:25.199Z,100.00
2022-11-24T07:03:53.240Z,100.00
2022-11-24T07:06:20.835Z,100.00
2022-11-24T07:08:47.842Z,100.00
2022-11-24T07:11:16.788Z,100.00
2022-11-24T07:13:44.228Z,100.00
2022-11-24T07:16:25.268Z,100.00
2022-11-24T07:18:52.974Z,100.00
2022-11-24T07:21:21.210Z,100.00
2022-11-24T07:23:51.875Z,100.00
2022-11-24T07:26:18.782Z,100.00
2022-11-24T07:28:46.345Z,100.00
2022-11-24T07:31:15.759Z,100.00
2022-11-24T07:33:42.565Z,100.00
2022-11-24T07:36:09.603Z,100.00
2022-11-24T07:38:36.262Z,100.00
2022-11-24T07:41:08.722Z,100.00
2022-11-24T07:43:36.662Z,100.00
2022-11-24T07:46:05.797Z,100.00
2022-11-24T07:48:32.289Z,100.00
2022-11-24T07:51:00.253Z,100.00
2022-11-24T07:53:27.286Z,100.00
2022-11-24T07:55:55.596Z,100.00
2022-11-24T07:58:22.831Z,100.00
2022-11-24T08:00:49.501Z,100.00
2022-11-24T08:03:16.204Z,100.00
2022-11-24T08:06:07.711Z,100.00
2022-11-24T08:08:33.186Z,100.00
2022-11-24T08:11:05.960Z,100.00
2022-11-24T08:13:32.510Z,100.00
2022-11-24T08:15:59.178Z,100.00
2022-11-24T08:18:25.802Z,100.00
2022-11-24T08:20:52.577Z,100.00
2022-11-24T08:23:18.975Z,100.00
2022-11-24T08:25:45.438Z,100.00
2022-11-24T08:28:11.925Z,100.00
2022-11-24T08:30:38.412Z,100.00
2022-11-24T08:33:05.248Z,100.00
2022-11-24T08:35:31.675Z,100.00
2022-11-24T08:38:03.190Z,100.00
2022-11-24T08:40:31.438Z,100.00
2022-11-24T08:42:59.493Z,100.00
2022-11-24T08:45:29.484Z,100.00
2022-11-24T08:47:58.068Z,100.00
2022-11-24T08:50:25.483Z,100.00
2022-11-24T08:52:56.169Z,100.00
2022-11-24T08:55:22.644Z,100.00
2022-11-24T08:57:49.122Z,100.00
2022-11-24T09:00:22.233Z,100.00
2022-11-24T09:02:59.041Z,100.00
2022-11-24T09:05:50.753Z,100.00
2022-11-24T09:08:13.265Z,100.00
2022-11-24T09:10:39.751Z,100.00
2022-11-24T09:13:06.143Z,100.00
2022-11-24T09:15:35.217Z,100.00
2022-11-24T09:18:01.733Z,100.00
2022-11-24T09:20:28.272Z,100.00
2022-11-24T09:22:56.329Z,100.00
2022-11-24T09:25:23.534Z,100.00
2022-11-24T09:27:51.261Z,100.00
2022-11-24T09:30:18.032Z,100.00
2022-11-24T09:32:44.512Z,100.00
2022-11-24T09:35:10.950Z,100.00
2022-11-24T09:37:37.403Z,100.00
2022-11-24T09:40:04.238Z,100.00
2022-11-24T09:42:39.750Z,100.00
2022-11-24T09:45:42.003Z,100.00
2022-11-24T09:48:26.583Z,100.00
2022-11-24T09:50:53.609Z,100.00
2022-11-24T09:53:50.858Z,100.00
2022-11-24T09:56:26.267Z,100.00
2022-11-24T09:59:17.004Z,100.00
2022-11-24T10:01:46.753Z,100.00
2022-11-24T10:04:18.344Z,100.00
2022-11-24T10:07:10.952Z,100.00
2022-11-24T10:09:56.307Z,100.00
2022-11-24T10:13:05.250Z,100.00
2022-11-24T10:15:41.468Z,100.00
2022-11-24T10:18:16.482Z,100.00
2022-11-24T10:21:21.241Z,100.00
2022-11-24T10:24:16.481Z,100.00
2022-11-24T10:26:52.864Z,100.00
2022-11-24T10:29:40.827Z,100.00
2022-11-24T10:32:40.069Z,100.00
2022-11-24T10:35:17.797Z,100.00
2022-11-24T10:38:13.225Z,100.00
2022-11-24T10:41:03.951Z,100.00
2022-11-24T10:43:32.091Z,100.00
2022-11-24T10:46:39.319Z,100.00
2022-11-24T10:49:06.738Z,100.00
2022-11-24T10:51:41.196Z,100.00
2022-11-24T10:54:19.818Z,100.00
2022-11-24T10:56:49.470Z,100.00
2022-11-24T10:59:25.037Z,100.00
2022-11-24T11:01:52.515Z,100.00
2022-11-24T11:04:30.320Z,100.00
2022-11-24T11:07:18.436Z,100.00
2022-11-24T11:09:47.157Z,100.00
2022-11-24T11:12:43.792Z,100.00
2022-11-24T11:15:23.724Z,100.00
2022-11-24T11:17:52.361Z,100.00
2022-11-24T11:20:28.172Z,100.00
2022-11-24T11:22:59.459Z,100.00
2022-11-24T11:25:35.610Z,100.00
2022-11-24T11:28:23.309Z,100.00
2022-11-24T11:31:22.714Z,100.00
2022-11-24T11:34:18.177Z,100.00
2022-11-24T11:36:51.679Z,100.00
2022-11-24T11:39:26.811Z,100.00
2022-11-24T11:42:37.997Z,100.00
2022-11-24T11:45:06.449Z,100.00
2022-11-24T11:47:43.239Z,100.00
2022-11-24T11:50:14.939Z,100.00
2022-11-24T11:52:54.089Z,100.00
2022-11-24T11:55:40.106Z,100.00
2022-11-24T11:58:37.391Z,100.00
2022-11-24T12:01:42.011Z,100.00
2022-11-24T12:04:17.752Z,100.00
2022-11-24T12:07:12.064Z,100.00
2022-11-24T12:09:47.568Z,100.00
2022-11-24T12:12:39.278Z,100.00
2022-11-24T12:15:12.432Z,100.00
2022-11-24T12:18:21.476Z,100.00
2022-11-24T12:20:58.271Z,100.00
2022-11-24T12:23:54.175Z,100.00
2022-11-24T12:26:46.447Z,100.00
2022-11-24T12:29:34.858Z,100.00
2022-11-24T12:32:17.275Z,100.00
2022-11-24T12:35:03.039Z,100.00
2022-11-24T12:38:06.858Z,100.00
2022-11-24T12:41:18.317Z,100.00
2022-11-24T12:43:52.274Z,100.00
2022-11-24T12:46:27.903Z,100.00
2022-11-24T12:49:32.266Z,100.00
2022-11-24T12:52:16.516Z,100.00
2022-11-24T12:54:42.999Z,100.00
2022-11-24T12:57:26.194Z,100.00
2022-11-24T13:00:02.142Z,100.00
2022-11-24T13:02:41.046Z,100.00
2022-11-24T13:05:20.261Z,100.00
2022-11-24T13:07:57.735Z,100.00
2022-11-24T13:10:54.344Z,100.00
2022-11-24T13:13:15.459Z,100.00
2022-11-24T13:16:28.508Z,100.00
2022-11-24T13:18:47.783Z,100.00
2022-11-24T13:21:42.729Z,100.00
2022-11-24T13:24:19.227Z,100.00
2022-11-24T13:27:16.054Z,100.00
2022-11-24T13:29:45.004Z,100.00
2022-11-24T13:32:11.778Z,100.00
2022-11-24T13:34:42.663Z,100.00
2022-11-24T13:37:31.732Z,100.00
2022-11-24T13:40:22.380Z,100.00
2022-11-24T13:42:55.187Z,100.00
2022-11-24T13:45:41.536Z,100.00
2022-11-24T13:48:20.783Z,100.00
2022-11-24T13:50:51.378Z,100.00
2022-11-24T13:53:27.197Z,100.00
2022-11-24T13:56:00.006Z,100.00
2022-11-24T13:58:46.709Z,91.13
2022-11-24T14:01:20.475Z,86.39
2022-11-24T14:07:08.401Z,88.17
2022-11-24T14:09:46.748Z,90.10
2022-11-24T14:12:21.958Z,92.19
2022-11-24T14:14:50.541Z,91.78
2022-11-24T14:17:25.652Z,90.16
2022-11-24T14:19:54.464Z,91.38
2022-11-24T14:22:21.016Z,90.88
2022-11-24T14:25:20.010Z,93.15
2022-11-24T14:27:46.820Z,96.38
2022-11-24T14:30:13.784Z,97.88
2022-11-24T14:32:40.541Z,98.34
2022-11-24T14:35:25.482Z,96.96
2022-11-24T14:37:52.207Z,98.38
2022-11-24T14:40:50.346Z,100.00
2022-11-24T14:43:31.406Z,100.00
2022-11-24T14:46:00.824Z,100.00
2022-11-24T14:48:30.724Z,100.00
2022-11-24T14:51:21.776Z,100.00
2022-11-24T14:53:52.688Z,100.00
2022-11-24T14:56:23.919Z,100.00
2022-11-24T14:58:50.878Z,100.00
2022-11-24T15:01:26.662Z,100.00
2022-11-24T15:07:24.428Z,100.00
2022-11-24T15:10:00.606Z,100.00
2022-11-24T15:12:30.511Z,100.00
2022-11-24T15:15:01.428Z,100.00
2022-11-24T15:17:29.841Z,100.00
2022-11-24T15:20:17.099Z,100.00
2022-11-24T15:22:44.708Z,100.00
2022-11-24T15:25:34.015Z,100.00
2022-11-24T15:28:01.003Z,100.00
2022-11-24T15:30:27.864Z,100.00
2022-11-24T15:32:56.662Z,100.00
2022-11-24T15:35:25.623Z,100.00
2022-11-24T15:37:52.345Z,100.00
2022-11-24T15:40:19.211Z,100.00
2022-11-24T15:42:54.196Z,100.00
2022-11-24T15:45:22.421Z,100.00
2022-11-24T15:47:48.939Z,100.00
2022-11-24T15:50:16.193Z,100.00
2022-11-24T15:52:44.151Z,100.00
2022-11-24T15:55:22.265Z,100.00
2022-11-24T15:57:49.538Z,100.00
2022-11-24T16:00:22.132Z,100.00
2022-11-24T16:02:49.238Z,100.00
2022-11-24T16:05:17.684Z,100.00
2022-11-24T16:07:44.637Z,100.00
2022-11-24T16:10:28.202Z,100.00
2022-11-24T16:12:55.087Z,100.00
2022-11-24T16:15:21.878Z,100.00
2022-11-24T16:17:48.498Z,100.00
2022-11-24T16:20:15.980Z,100.00
2022-11-24T16:22:43.125Z,100.00
2022-11-24T16:25:11.201Z,100.00
2022-11-24T16:27:38.214Z,100.00
2022-11-24T16:30:06.899Z,100.00
2022-11-24T16:32:33.597Z,100.00
2022-11-24T16:35:00.840Z,100.00
2022-11-24T16:37:27.330Z,100.00
2022-11-24T16:39:53.836Z,100.00
2022-11-24T16:42:20.293Z,100.00
2022-11-24T16:44:46.765Z,100.00
2022-11-24T16:47:13.264Z,100.00
2022-11-24T16:49:40.051Z,100.00
2022-11-24T16:52:08.452Z,100.00
2022-11-24T16:54:35.108Z,100.00
2022-11-24T16:57:01.793Z,100.00
2022-11-24T16:59:28.307Z,100.00
2022-11-24T17:01:54.890Z,100.00
2022-11-24T17:04:21.497Z,100.00
2022-11-24T17:06:48.301Z,100.00
2022-11-24T17:09:14.863Z,100.00
2022-11-24T17:11:41.549Z,100.00
2022-11-24T17:14:10.119Z,100.00
2022-11-24T17:16:37.261Z,100.00
2022-11-24T17:19:05.371Z,100.00
2022-11-24T17:21:32.866Z,100.00
2022-11-24T17:24:01.638Z,100.00
2022-11-24T17:26:28.432Z,100.00
2022-11-24T17:28:56.034Z,100.00
2022-11-24T17:31:31.971Z,100.00
2022-11-24T17:34:00.366Z,100.00
2022-11-24T17:36:28.242Z,100.00
2022-11-24T17:38:55.272Z,100.00
2022-11-24T17:41:23.194Z,100.00
2022-11-24T17:43:53.778Z,100.00
2022-11-24T17:46:20.180Z,100.00
2022-11-24T17:48:47.187Z,100.00
2022-11-24T17:51:16.085Z,100.00
2022-11-24T17:53:45.320Z,100.00
2022-11-24T17:56:14.782Z,100.00
2022-11-24T17:58:43.257Z,100.00
2022-11-24T18:01:12.109Z,100.00
2022-11-24T18:03:39.795Z,100.00
2022-11-24T18:06:07.872Z,100.00
2022-11-24T18:08:38.413Z,100.00
2022-11-24T18:11:05.054Z,100.00
2022-11-24T18:13:54.920Z,100.00
2022-11-24T18:16:18.872Z,100.00
2022-11-24T18:18:50.107Z,100.00
2022-11-24T18:21:18.116Z,100.00
2022-11-24T18:23:44.918Z,100.00
2022-11-24T18:26:16.516Z,100.00
2022-11-24T18:28:46.053Z,100.00
2022-11-24T18:31:15.409Z,100.00
2022-11-24T18:33:43.471Z,100.00
2022-11-24T18:36:13.339Z,100.00
2022-11-24T18:38:39.820Z,100.00
2022-11-24T18:41:07.983Z,100.00
2022-11-24T18:43:36.553Z,100.00
2022-11-24T18:46:08.512Z,100.00
2022-11-24T18:48:36.136Z,100.00
2022-11-24T18:51:03.163Z,100.00
2022-11-24T18:53:30.287Z,100.00
2022-11-24T18:56:07.337Z,100.00
2022-11-24T18:58:35.517Z,100.00
2022-11-24T19:01:07.059Z,100.00
2022-11-24T19:03:36.405Z,100.00
2022-11-24T19:06:04.466Z,100.00
2022-11-24T19:08:31.214Z,100.00
2022-11-24T19:10:57.905Z,100.00
2022-11-24T19:13:24.398Z,100.00
2022-11-24T19:15:51.889Z,100.00
2022-11-24T19:18:21.732Z,100.00
2022-11-24T19:20:48.220Z,100.00
2022-11-24T19:23:14.753Z,100.00
2022-11-24T19:25:41.230Z,100.00
2022-11-24T19:28:12.398Z,100.00
2022-11-24T19:30:40.409Z,100.00
2022-11-24T19:33:08.770Z,100.00
2022-11-24T19:35:35.320Z,100.00
2022-11-24T19:38:02.418Z,100.00
2022-11-24T19:40:29.004Z,100.00
2022-11-24T19:42:55.927Z,100.00
2022-11-24T19:45:22.599Z,100.00
2022-11-24T19:47:49.267Z,100.00
2022-11-24T19:50:16.026Z,100.00
2022-11-24T19:52:51.903Z,100.00
2022-11-24T19:55:18.314Z,100.00
2022-11-24T19:57:45.010Z,100.00
2022-11-24T20:00:12.342Z,100.00
2022-11-24T20:02:38.807Z,100.00
2022-11-24T20:05:05.653Z,100.00
2022-11-24T20:07:32.386Z,100.00
2022-11-24T20:10:01.866Z,100.00
2022-11-24T20:12:33.017Z,100.00
2022-11-24T20:14:59.554Z,100.00
2022-11-24T20:17:27.965Z,100.00
2022-11-24T20:19:55.554Z,100.00
2022-11-24T20:22:22.057Z,100.00
2022-11-24T20:24:48.463Z,100.00
2022-11-24T20:27:14.893Z,100.00
2022-11-24T20:29:46.576Z,100.00
2022-11-24T20:32:19.397Z,100.00
2022-11-24T20:34:47.067Z,100.00
2022-11-24T20:37:14.033Z,100.00
2022-11-24T20:39:40.445Z,100.00
2022-11-24T20:42:07.280Z,100.00
2022-11-24T20:44:36.862Z,100.00
2022-11-24T20:47:05.881Z,100.00
2022-11-24T20:49:32.815Z,100.00
2022-11-24T20:51:59.253Z,100.00
2022-11-24T20:54:26.296Z,100.00
2022-11-24T20:56:52.968Z,100.00
2022-11-24T20:59:22.511Z,100.00
2022-11-24T21:01:50.407Z,100.00
2022-11-24T21:04:22.726Z,100.00
2022-11-24T21:06:49.895Z,100.00
2022-11-24T21:09:16.628Z,100.00
2022-11-24T21:11:43.987Z,100.00
2022-11-24T21:14:10.866Z,100.00
2022-11-24T21:16:39.814Z,100.00
2022-11-24T21:19:18.123Z,100.00
2022-11-24T21:21:45.224Z,100.00
2022-11-24T21:24:14.198Z,100.00
2022-11-24T21:26:42.109Z,100.00
2022-11-24T21:29:11.360Z,100.00
2022-11-24T21:31:38.858Z,100.00
2022-11-24T21:34:06.305Z,100.00
2022-11-24T21:36:34.685Z,100.00
2022-11-24T21:39:02.575Z,100.00
2022-11-24T21:41:33.051Z,100.00
2022-11-24T21:43:59.632Z,100.00
2022-11-24T21:46:26.070Z,100.00
2022-11-24T21:48:53.903Z,100.00
2022-11-24T21:51:21.378Z,100.00
2022-11-24T21:53:48.069Z,100.00
2022-11-24T21:56:16.899Z,100.00
2022-11-24T21:58:45.776Z,100.00
2022-11-24T22:01:12.435Z,100.00
2022-11-24T22:03:39.232Z,100.00
2022-11-24T22:06:06.629Z,100.00
2022-11-24T22:08:33.471Z,100.00
2022-11-24T22:11:06.203Z,100.00
2022-11-24T22:13:33.118Z,100.00
2022-11-24T22:16:05.165Z,100.00
2022-11-24T22:18:33.622Z,100.00
2022-11-24T22:21:02.646Z,100.00
2022-11-24T22:23:30.678Z,100.00
2022-11-24T22:26:02.926Z,100.00
2022-11-24T22:28:34.100Z,100.00
2022-11-24T22:31:12.536Z,100.00
2022-11-24T22:33:39.561Z,100.00
2022-11-24T22:36:06.662Z,100.00
2022-11-24T22:38:34.326Z,100.00
2022-11-24T22:41:11.890Z,100.00
2022-11-24T22:43:39.739Z,100.00
2022-11-24T22:46:12.009Z,100.00
2022-11-24T22:48:39.812Z,100.00
2022-11-24T22:51:09.169Z,100.00
2022-11-24T22:53:35.591Z,100.00
2022-11-24T22:56:03.767Z,100.00
2022-11-24T22:58:31.954Z,100.00
2022-11-24T23:01:10.680Z,100.00
2022-11-24T23:03:38.177Z,100.00
2022-11-24T23:06:10.648Z,100.00
2022-11-24T23:08:37.514Z,100.00
2022-11-24T23:11:06.665Z,100.00
2022-11-24T23:13:34.077Z,100.00
2022-11-24T23:16:12.486Z,100.00
2022-11-24T23:18:39.692Z,100.00
2022-11-24T23:21:17.871Z,100.00
2022-11-24T23:23:45.754Z,100.00
2022-11-24T23:26:14.416Z,100.00
2022-11-24T23:28:41.417Z,100.00
2022-11-24T23:31:13.037Z,100.00
2022-11-24T23:33:40.263Z,100.00
2022-11-24T23:36:09.830Z,100.00
2022-11-24T23:38:36.752Z,100.00
2022-11-24T23:41:06.172Z,100.00
2022-11-24T23:43:34.431Z,100.00
2022-11-24T23:46:10.009Z,100.00
2022-11-24T23:48:37.589Z,100.00
2022-11-24T23:51:11.365Z,100.00
2022-11-24T23:53:38.253Z,100.00
2022-11-24T23:56:05.804Z,100.00
2022-11-24T23:58:33.512Z,100.00
