createdAt,value
2022-08-04T00:04:52.017Z,22.23
2022-08-04T00:14:58.511Z,25.83
2022-08-04T00:25:03.473Z,22.05
2022-08-04T00:35:05.988Z,21.40
2022-08-04T00:45:28.695Z,24.13
2022-08-04T00:55:54.856Z,23.15
2022-08-04T01:06:21.482Z,24.15
2022-08-04T01:16:26.346Z,21.10
2022-08-04T01:26:43.625Z,21.33
2022-08-04T01:37:00.616Z,21.67
2022-08-04T01:47:04.160Z,22.02
2022-08-04T01:57:38.371Z,22.92
2022-08-04T02:07:45.252Z,19.08
2022-08-04T02:18:00.636Z,21.40
2022-08-04T02:28:13.293Z,24.15
2022-08-04T02:38:38.287Z,25.13
2022-08-04T02:48:42.884Z,22.88
2022-08-04T02:58:51.407Z,22.92
2022-08-04T03:09:38.235Z,22.60
2022-08-04T03:19:57.598Z,24.42
2022-08-04T03:30:05.423Z,40.00
2022-08-04T03:40:35.668Z,27.98
2022-08-04T03:50:53.754Z,24.77
2022-08-04T04:01:24.871Z,27.83
2022-08-04T04:11:36.231Z,26.30
2022-08-04T04:22:23.560Z,26.85
2022-08-04T04:32:25.373Z,23.20
2022-08-04T04:42:52.978Z,23.75
2022-08-04T04:53:04.772Z,26.02
2022-08-04T05:03:39.095Z,22.27
2022-08-04T05:14:35.308Z,26.75
2022-08-04T05:24:14.125Z,28.48
2022-08-04T05:34:24.036Z,25.08
2022-08-04T05:44:28.001Z,24.85
2022-08-04T05:54:35.788Z,23.48
2022-08-04T06:14:43.867Z,21.95
2022-08-04T06:24:48.321Z,18.52
2022-08-04T06:34:59.736Z,20.17
2022-08-04T06:45:02.425Z,20.67
2022-08-04T06:55:06.472Z,21.98
2022-08-04T07:05:09.147Z,20.27
2022-08-04T07:15:11.662Z,19.70
2022-08-04T07:25:16.626Z,16.05
2022-08-04T07:36:04.004Z,13.60
2022-08-04T07:45:41.009Z,14.55
2022-08-04T07:55:45.238Z,12.65
2022-08-04T08:05:54.629Z,13.40
2022-08-04T08:16:10.099Z,13.27
2022-08-04T08:26:12.216Z,13.43
2022-08-04T08:36:24.770Z,11.70
2022-08-04T08:47:02.009Z,12.13
2022-08-04T08:58:00.224Z,12.52
2022-08-04T09:08:38.951Z,14.57
2022-08-04T09:19:04.421Z,12.50
2022-08-04T09:29:08.909Z,13.60
2022-08-04T09:39:24.179Z,11.43
2022-08-04T09:49:40.001Z,8.77
2022-08-04T10:00:09.220Z,9.73
2022-08-04T10:10:32.277Z,11.02
2022-08-04T10:20:45.999Z,7.63
2022-08-04T10:41:06.612Z,7.82
2022-08-04T10:51:25.820Z,8.35
2022-08-04T11:02:00.078Z,6.72
2022-08-04T11:12:24.307Z,7.15
2022-08-04T11:22:27.697Z,7.37
2022-08-04T11:32:51.506Z,8.15
2022-08-04T11:43:01.898Z,5.90
2022-08-04T11:53:04.506Z,6.75
2022-08-04T12:03:37.668Z,7.18
2022-08-04T12:14:02.850Z,8.55
2022-08-04T12:24:37.665Z,6.28
2022-08-04T12:35:00.950Z,7.32
2022-08-04T12:45:08.802Z,7.20
2022-08-04T12:55:12.015Z,6.45
2022-08-04T13:05:17.044Z,7.25
2022-08-04T13:15:23.027Z,6.72
2022-08-04T13:26:44.452Z,7.53
2022-08-04T13:35:55.943Z,7.07
2022-08-04T13:46:04.452Z,7.90
2022-08-04T13:56:09.139Z,7.97
2022-08-04T14:06:18.661Z,6.90
2022-08-04T14:16:21.870Z,7.47
2022-08-04T14:26:32.550Z,7.65
2022-08-04T14:37:13.881Z,7.22
2022-08-04T14:47:06.621Z,6.43
2022-08-04T14:57:16.590Z,8.25
2022-08-04T15:07:18.637Z,6.97
2022-08-04T15:17:29.775Z,6.75
2022-08-04T15:27:37.643Z,7.22
2022-08-04T15:37:58.594Z,5.97
2022-08-04T15:48:03.814Z,6.38
2022-08-04T15:58:06.788Z,7.43
2022-08-04T16:08:11.007Z,7.43
2022-08-04T16:18:39.567Z,6.93
2022-08-04T16:28:42.925Z,7.22
2022-08-04T16:39:05.068Z,6.95
2022-08-04T16:49:07.297Z,5.95
2022-08-04T16:59:10.924Z,6.63
2022-08-04T17:09:18.820Z,7.18
2022-08-04T17:19:26.042Z,7.03
2022-08-04T17:29:44.319Z,6.30
2022-08-04T17:39:53.528Z,6.95
2022-08-04T17:50:08.206Z,7.15
2022-08-04T18:00:19.756Z,6.65
2022-08-04T18:10:39.722Z,7.32
2022-08-04T18:20:50.115Z,7.75
2022-08-04T18:30:55.441Z,8.13
2022-08-04T18:40:58.315Z,7.22
2022-08-04T18:51:22.288Z,10.35
2022-08-04T19:01:30.175Z,6.43
2022-08-04T19:22:07.417Z,6.95
2022-08-04T19:32:13.760Z,7.72
2022-08-04T19:42:17.588Z,7.03
2022-08-04T19:52:34.125Z,7.78
2022-08-04T20:02:38.177Z,8.98
2022-08-04T20:12:44.006Z,8.50
2022-08-04T20:22:57.586Z,10.52
2022-08-04T20:33:04.080Z,7.03
2022-08-04T20:43:06.495Z,7.15
2022-08-04T20:53:17.122Z,9.23
2022-08-04T21:03:19.576Z,8.13
2022-08-04T21:13:51.964Z,7.68
2022-08-04T21:23:54.662Z,8.50
2022-08-04T21:33:59.387Z,7.80
2022-08-04T21:44:01.591Z,8.20
2022-08-04T21:54:05.969Z,10.20
2022-08-04T22:04:07.863Z,8.65
2022-08-04T22:14:12.858Z,8.68
2022-08-04T22:24:15.989Z,9.82
2022-08-04T22:34:18.290Z,9.25
2022-08-04T22:44:21.325Z,8.68
2022-08-04T22:54:26.155Z,9.02
2022-08-04T23:04:32.993Z,9.68
2022-08-04T23:14:34.993Z,9.23
2022-08-04T23:24:37.318Z,8.32
2022-08-04T23:34:40.749Z,9.00
2022-08-04T23:44:43.561Z,11.20
2022-08-04T23:54:50.958Z,10.18
