createdAt,value
2019-04-10T00:02:59.540Z,20.63
2019-04-10T00:08:01.888Z,21.77
2019-04-10T00:13:04.515Z,19.97
2019-04-10T00:18:07.503Z,20.87
2019-04-10T00:23:11.305Z,21.00
2019-04-10T00:28:13.160Z,21.90
2019-04-10T00:33:16.613Z,19.27
2019-04-10T00:38:19.766Z,21.40
2019-04-10T00:43:22.582Z,18.90
2019-04-10T00:48:24.680Z,20.77
2019-04-10T00:53:27.331Z,22.97
2019-04-10T00:58:30.165Z,20.47
2019-04-10T01:03:46.732Z,21.93
2019-04-10T01:08:48.917Z,22.37
2019-04-10T01:13:51.714Z,21.10
2019-04-10T01:18:53.677Z,22.47
2019-04-10T01:23:55.583Z,21.43
2019-04-10T01:28:57.570Z,23.07
2019-04-10T01:34:01.068Z,23.50
2019-04-10T01:39:07.315Z,22.00
2019-04-10T01:44:11.040Z,24.07
2019-04-10T01:49:15.582Z,24.37
2019-04-10T01:54:17.715Z,24.13
2019-04-10T01:59:21.594Z,28.83
2019-04-10T02:04:24.765Z,25.90
2019-04-10T02:09:27.622Z,25.07
2019-04-10T02:14:30.004Z,23.13
2019-04-10T02:19:32.346Z,24.27
2019-04-10T02:24:34.263Z,29.13
2019-04-10T02:29:36.136Z,25.33
2019-04-10T02:34:39.373Z,24.93
2019-04-10T02:39:47.022Z,24.90
2019-04-10T02:44:45.889Z,24.17
2019-04-10T02:49:49.207Z,26.20
2019-04-10T02:54:51.342Z,23.30
2019-04-10T02:59:55.771Z,22.93
2019-04-10T03:04:59.230Z,24.97
2019-04-10T03:15:17.000Z,25.50
2019-04-10T03:20:20.366Z,25.90
2019-04-10T03:25:22.493Z,23.63
2019-04-10T03:30:24.743Z,24.70
2019-04-10T03:35:32.790Z,24.83
2019-04-10T03:40:35.468Z,31.00
2019-04-10T03:45:37.436Z,29.93
2019-04-10T03:50:39.618Z,28.63
2019-04-10T03:55:41.599Z,31.73
2019-04-10T04:00:44.814Z,28.13
2019-04-10T04:05:46.808Z,31.50
2019-04-10T04:10:49.028Z,30.00
2019-04-10T04:15:51.053Z,30.33
2019-04-10T04:20:53.069Z,32.77
2019-04-10T04:25:55.172Z,36.20
2019-04-10T04:30:57.092Z,34.10
2019-04-10T04:35:59.913Z,31.07
2019-04-10T04:41:02.419Z,31.47
2019-04-10T04:46:04.372Z,31.53
2019-04-10T04:51:06.734Z,31.30
2019-04-10T04:56:09.493Z,32.27
2019-04-10T05:01:12.586Z,30.57
2019-04-10T05:06:14.613Z,31.17
2019-04-10T05:11:16.484Z,35.30
2019-04-10T05:16:18.768Z,37.17
2019-04-10T05:21:21.339Z,36.10
2019-04-10T05:26:23.317Z,32.17
2019-04-10T05:31:25.611Z,26.40
2019-04-10T05:36:27.624Z,24.83
2019-04-10T05:41:29.532Z,24.07
2019-04-10T05:46:32.495Z,25.87
2019-04-10T05:51:34.603Z,23.40
2019-04-10T05:56:36.522Z,29.47
2019-04-10T06:01:41.179Z,22.70
2019-04-10T06:06:44.305Z,26.60
2019-04-10T06:11:47.381Z,22.27
2019-04-10T06:16:49.352Z,25.03
2019-04-10T06:21:52.434Z,23.60
2019-04-10T06:26:54.457Z,27.83
2019-04-10T06:31:56.980Z,31.47
2019-04-10T06:36:59.863Z,27.47
2019-04-10T06:42:02.525Z,30.70
2019-04-10T06:47:04.578Z,32.27
2019-04-10T06:52:06.493Z,36.10
2019-04-10T06:57:08.400Z,33.83
2019-04-10T07:02:16.631Z,34.57
2019-04-10T07:07:18.118Z,32.83
2019-04-10T07:12:23.784Z,31.13
2019-04-10T07:17:25.044Z,30.70
2019-04-10T07:22:27.167Z,30.23
2019-04-10T07:27:33.580Z,25.97
2019-04-10T07:32:33.911Z,20.57
2019-04-10T07:37:36.277Z,24.13
2019-04-10T07:42:41.318Z,22.30
2019-04-10T07:47:42.127Z,22.73
2019-04-10T07:52:43.975Z,22.20
2019-04-10T07:57:47.742Z,22.03
2019-04-10T08:02:49.674Z,17.17
2019-04-10T08:07:55.962Z,20.50
2019-04-10T08:12:58.146Z,22.87
2019-04-10T08:18:00.450Z,18.90
2019-04-10T08:23:03.592Z,17.10
2019-04-10T08:28:05.746Z,13.27
2019-04-10T08:33:07.900Z,12.43
2019-04-10T08:38:09.866Z,12.90
2019-04-10T08:43:11.853Z,10.97
2019-04-10T08:48:13.757Z,11.53
2019-04-10T08:53:15.653Z,12.47
2019-04-10T08:58:18.750Z,10.37
2019-04-10T09:03:20.759Z,14.80
2019-04-10T09:08:22.681Z,11.70
2019-04-10T09:13:24.593Z,11.03
2019-04-10T09:18:27.364Z,13.13
2019-04-10T09:23:39.091Z,8.93
2019-04-10T09:28:33.321Z,11.67
2019-04-10T09:33:35.300Z,18.77
2019-04-10T09:38:37.333Z,12.67
2019-04-10T09:43:40.033Z,13.53
2019-04-10T09:48:42.186Z,15.40
2019-04-10T09:53:44.039Z,13.60
2019-04-10T09:58:46.810Z,9.87
2019-04-10T10:03:48.842Z,10.13
2019-04-10T10:08:50.904Z,10.37
2019-04-10T10:13:52.794Z,9.33
2019-04-10T10:18:54.671Z,9.90
2019-04-10T10:23:56.570Z,9.43
2019-04-10T10:28:58.653Z,9.97
2019-04-10T10:34:01.809Z,9.17
2019-04-10T10:39:13.463Z,14.07
2019-04-10T10:44:17.523Z,8.90
2019-04-10T10:49:20.531Z,8.97
2019-04-10T10:54:23.118Z,15.77
2019-04-10T10:59:25.280Z,10.73
2019-04-10T11:04:27.402Z,7.43
2019-04-10T11:09:30.187Z,10.07
2019-04-10T11:14:32.237Z,8.23
2019-04-10T11:19:35.520Z,8.67
2019-04-10T11:24:39.391Z,10.80
2019-04-10T11:29:42.681Z,8.63
2019-04-10T11:34:46.635Z,10.40
2019-04-10T11:39:50.734Z,9.53
2019-04-10T11:44:54.423Z,9.23
2019-04-10T11:49:58.587Z,10.23
2019-04-10T11:55:08.756Z,10.17
2019-04-10T12:00:08.901Z,9.27
2019-04-10T12:05:14.166Z,11.50
2019-04-10T12:15:17.308Z,9.03
2019-04-10T12:20:20.889Z,8.90
2019-04-10T12:25:22.961Z,9.53
2019-04-10T12:30:25.067Z,12.27
2019-04-10T12:35:27.351Z,10.70
2019-04-10T12:40:29.286Z,10.43
2019-04-10T12:45:32.638Z,10.43
2019-04-10T12:50:34.692Z,10.80
2019-04-10T12:55:36.797Z,9.90
2019-04-10T13:00:38.812Z,9.13
2019-04-10T13:05:41.168Z,11.03
2019-04-10T13:10:43.609Z,8.90
2019-04-10T13:15:45.630Z,15.73
2019-04-10T13:20:48.352Z,10.60
2019-04-10T13:25:58.323Z,11.70
2019-04-10T13:30:56.606Z,10.40
2019-04-10T13:35:58.098Z,9.07
2019-04-10T13:41:00.076Z,8.30
2019-04-10T13:46:02.623Z,7.20
2019-04-10T13:51:05.364Z,10.93
2019-04-10T13:56:08.653Z,9.57
2019-04-10T14:01:15.467Z,8.37
2019-04-10T14:06:17.450Z,10.00
2019-04-10T14:11:19.558Z,8.63
2019-04-10T14:16:22.393Z,8.40
2019-04-10T14:21:25.575Z,8.97
2019-04-10T14:26:53.721Z,7.37
2019-04-10T14:32:00.769Z,7.27
2019-04-10T14:37:05.192Z,10.70
2019-04-10T14:42:08.565Z,14.40
2019-04-10T14:47:13.346Z,10.00
2019-04-10T14:52:14.996Z,11.17
2019-04-10T14:57:16.975Z,9.10
2019-04-10T15:02:19.144Z,6.07
2019-04-10T15:07:21.852Z,6.60
2019-04-10T15:12:24.690Z,8.80
2019-04-10T15:17:26.746Z,6.97
2019-04-10T15:22:34.473Z,7.00
2019-04-10T15:27:37.511Z,6.80
2019-04-10T15:32:40.025Z,6.20
2019-04-10T15:37:42.318Z,7.30
2019-04-10T15:42:44.395Z,8.77
2019-04-10T15:47:52.658Z,7.23
2019-04-10T15:52:51.473Z,7.37
2019-04-10T15:57:57.893Z,8.40
2019-04-10T16:02:58.549Z,6.90
2019-04-10T16:08:00.826Z,11.93
2019-04-10T16:13:10.116Z,14.83
2019-04-10T16:18:15.636Z,13.20
2019-04-10T16:23:31.602Z,16.60
2019-04-10T16:28:33.623Z,19.53
2019-04-10T16:33:35.805Z,32.10
2019-04-10T16:38:38.540Z,22.47
2019-04-10T16:43:40.713Z,16.27
2019-04-10T16:48:42.918Z,10.53
2019-04-10T16:53:45.487Z,8.27
2019-04-10T16:58:47.947Z,9.40
2019-04-10T17:03:50.365Z,7.83
2019-04-10T17:08:54.387Z,8.47
2019-04-10T17:13:57.204Z,8.90
2019-04-10T17:18:59.321Z,8.53
2019-04-10T17:24:01.262Z,8.17
2019-04-10T17:29:03.365Z,10.43
2019-04-10T17:34:06.126Z,8.47
2019-04-10T17:39:11.217Z,11.23
2019-04-10T17:44:13.770Z,21.77
2019-04-10T17:49:17.020Z,100.00
2019-04-10T17:54:20.014Z,145.33
2019-04-10T17:59:22.508Z,119.80
2019-04-10T18:04:24.653Z,20.30
2019-04-10T18:09:27.079Z,13.00
2019-04-10T18:14:29.179Z,15.00
2019-04-10T18:19:32.413Z,11.87
2019-04-10T18:24:34.557Z,12.03
2019-04-10T18:29:36.475Z,12.20
2019-04-10T18:34:38.493Z,11.40
2019-04-10T18:39:40.876Z,9.90
2019-04-10T18:44:43.077Z,10.57
2019-04-10T18:49:45.514Z,11.30
2019-04-10T18:54:47.889Z,11.83
2019-04-10T19:00:03.337Z,12.00
2019-04-10T19:05:16.968Z,15.17
2019-04-10T19:10:19.891Z,8.50
2019-04-10T19:15:22.442Z,8.70
2019-04-10T19:20:24.890Z,8.63
2019-04-10T19:25:27.433Z,10.93
2019-04-10T19:30:35.779Z,9.43
2019-04-10T19:35:37.711Z,8.73
2019-04-10T19:40:40.386Z,9.50
2019-04-10T19:45:43.806Z,7.50
2019-04-10T19:50:46.088Z,8.00
2019-04-10T19:55:48.324Z,7.13
2019-04-10T20:00:50.643Z,8.47
2019-04-10T20:05:53.468Z,8.87
2019-04-10T20:10:55.572Z,6.93
2019-04-10T20:15:58.627Z,10.50
2019-04-10T20:21:01.710Z,8.97
2019-04-10T20:26:05.054Z,7.90
2019-04-10T20:31:10.716Z,16.80
2019-04-10T20:36:13.040Z,11.87
2019-04-10T20:41:16.208Z,7.83
2019-04-10T20:46:18.508Z,8.90
2019-04-10T20:51:20.727Z,7.83
2019-04-10T20:56:22.675Z,5.97
2019-04-10T21:01:24.853Z,7.20
2019-04-10T21:06:27.138Z,9.27
2019-04-10T21:11:29.244Z,7.50
2019-04-10T21:16:31.522Z,7.43
2019-04-10T21:21:33.404Z,7.20
2019-04-10T21:26:36.728Z,9.10
2019-04-10T21:31:48.347Z,9.43
2019-04-10T21:36:51.187Z,8.47
2019-04-10T21:41:54.256Z,7.80
2019-04-10T21:46:57.153Z,8.53
2019-04-10T21:52:00.395Z,10.07
2019-04-10T21:57:02.295Z,7.90
2019-04-10T22:02:04.875Z,10.53
2019-04-10T22:07:27.778Z,7.63
2019-04-10T22:12:34.162Z,7.57
2019-04-10T22:17:34.175Z,7.83
2019-04-10T22:22:37.171Z,9.70
2019-04-10T22:27:39.680Z,8.70
2019-04-10T22:32:42.859Z,8.83
2019-04-10T22:37:46.244Z,9.27
2019-04-10T22:42:49.778Z,9.27
2019-04-10T22:47:52.162Z,8.47
2019-04-10T22:52:54.974Z,9.80
2019-04-10T22:57:57.072Z,11.37
2019-04-10T23:03:00.713Z,8.47
2019-04-10T23:08:03.356Z,12.00
2019-04-10T23:13:07.522Z,8.13
2019-04-10T23:18:10.241Z,10.23
2019-04-10T23:23:12.351Z,9.70
2019-04-10T23:28:14.245Z,9.10
2019-04-10T23:33:16.106Z,8.30
2019-04-10T23:38:18.137Z,8.47
2019-04-10T23:43:22.340Z,10.43
2019-04-10T23:48:24.948Z,8.33
2019-04-10T23:53:26.854Z,11.40
2019-04-10T23:58:29.749Z,8.07
