createdAt,value
2018-01-19T00:01:54.024Z,2.10
2018-01-19T00:04:21.876Z,2.10
2018-01-19T00:06:49.560Z,2.30
2018-01-19T00:09:16.485Z,2.40
2018-01-19T00:11:43.400Z,2.20
2018-01-19T00:14:11.072Z,1.80
2018-01-19T00:16:38.769Z,1.80
2018-01-19T00:19:05.682Z,2.00
2018-01-19T00:21:32.599Z,1.80
2018-01-19T00:23:59.495Z,1.70
2018-01-19T00:26:26.414Z,1.70
2018-01-19T00:28:54.080Z,1.90
2018-01-19T00:31:21.781Z,1.90
2018-01-19T00:33:48.696Z,2.10
2018-01-19T00:36:15.632Z,1.90
2018-01-19T00:38:43.330Z,1.80
2018-01-19T00:41:10.256Z,1.90
2018-01-19T00:43:38.008Z,1.70
2018-01-19T00:46:04.927Z,1.70
2018-01-19T00:48:31.836Z,1.70
2018-01-19T00:50:58.760Z,1.60
2018-01-19T00:53:25.666Z,1.70
2018-01-19T00:55:52.591Z,1.70
2018-01-19T00:58:20.413Z,1.60
2018-01-19T01:00:47.335Z,1.80
2018-01-19T01:03:14.240Z,1.60
2018-01-19T01:05:41.168Z,1.70
2018-01-19T01:08:08.068Z,1.60
2018-01-19T01:10:34.993Z,1.50
2018-01-19T01:13:01.898Z,1.60
2018-01-19T01:15:29.737Z,1.60
2018-01-19T01:17:57.407Z,1.60
2018-01-19T01:20:25.087Z,1.60
2018-01-19T01:22:51.997Z,1.60
2018-01-19T01:25:18.896Z,1.60
2018-01-19T01:27:46.587Z,1.60
2018-01-19T01:30:13.490Z,1.80
2018-01-19T01:32:41.177Z,1.50
2018-01-19T01:35:08.080Z,1.60
2018-01-19T01:37:34.995Z,1.60
2018-01-19T01:40:01.892Z,1.40
2018-01-19T01:42:29.577Z,1.30
2018-01-19T01:44:56.480Z,1.40
2018-01-19T01:47:23.395Z,1.30
2018-01-19T01:49:50.308Z,1.20
2018-01-19T01:52:17.236Z,1.10
2018-01-19T01:54:44.912Z,1.10
2018-01-19T01:57:11.828Z,1.20
2018-01-19T01:59:38.723Z,1.00
2018-01-19T02:02:05.638Z,1.00
2018-01-19T02:04:32.543Z,1.00
2018-01-19T02:06:59.465Z,1.00
2018-01-19T02:09:26.370Z,1.00
2018-01-19T02:11:53.297Z,0.90
2018-01-19T02:14:20.967Z,0.90
2018-01-19T02:16:48.648Z,0.90
2018-01-19T02:19:15.548Z,0.90
2018-01-19T02:21:42.468Z,1.00
2018-01-19T02:24:09.359Z,0.90
2018-01-19T02:26:37.041Z,0.90
2018-01-19T02:29:03.950Z,0.90
2018-01-19T02:31:30.868Z,0.90
2018-01-19T02:33:57.775Z,0.90
2018-01-19T02:36:24.690Z,0.90
2018-01-19T02:38:52.352Z,0.90
2018-01-19T02:41:20.032Z,0.90
2018-01-19T02:43:46.941Z,0.90
2018-01-19T02:46:13.853Z,0.90
2018-01-19T02:48:40.777Z,0.90
2018-01-19T02:51:07.689Z,0.80
2018-01-19T02:53:35.357Z,0.90
2018-01-19T02:56:03.035Z,1.00
2018-01-19T02:58:29.932Z,0.90
2018-01-19T03:00:56.864Z,0.90
2018-01-19T03:03:23.774Z,0.90
2018-01-19T03:05:51.583Z,0.90
2018-01-19T03:08:18.495Z,0.90
2018-01-19T03:10:45.411Z,0.90
2018-01-19T03:13:13.082Z,1.00
2018-01-19T03:15:39.995Z,0.90
2018-01-19T03:18:06.895Z,0.90
2018-01-19T03:20:33.803Z,0.90
2018-01-19T03:23:00.708Z,1.00
2018-01-19T03:25:27.624Z,1.10
2018-01-19T03:27:54.520Z,1.10
2018-01-19T03:30:21.450Z,1.20
2018-01-19T03:32:48.368Z,1.20
2018-01-19T03:35:15.284Z,1.30
2018-01-19T03:37:42.205Z,1.20
2018-01-19T03:40:09.893Z,1.30
2018-01-19T03:42:36.801Z,1.20
2018-01-19T03:45:03.719Z,1.40
2018-01-19T03:47:30.620Z,1.40
2018-01-19T03:49:57.555Z,1.40
2018-01-19T03:52:24.461Z,1.40
2018-01-19T03:54:51.363Z,1.50
2018-01-19T03:57:18.284Z,1.50
2018-01-19T03:59:45.209Z,1.50
2018-01-19T04:02:12.879Z,1.40
2018-01-19T04:04:40.565Z,1.30
2018-01-19T04:07:07.468Z,1.60
2018-01-19T04:09:34.385Z,1.40
2018-01-19T04:12:01.297Z,1.40
2018-01-19T04:14:28.228Z,1.40
2018-01-19T04:16:55.146Z,1.40
2018-01-19T04:19:22.052Z,1.40
2018-01-19T04:21:48.984Z,1.40
2018-01-19T04:24:15.892Z,1.40
2018-01-19T04:26:43.572Z,1.40
2018-01-19T04:29:10.476Z,1.40
2018-01-19T04:31:37.396Z,1.50
2018-01-19T04:34:04.316Z,1.40
2018-01-19T04:36:31.239Z,1.30
2018-01-19T04:38:58.914Z,1.30
2018-01-19T04:41:25.828Z,1.40
2018-01-19T04:43:53.496Z,1.40
2018-01-19T04:46:21.191Z,1.40
2018-01-19T04:48:48.093Z,1.40
2018-01-19T04:51:15.016Z,1.50
2018-01-19T04:53:41.929Z,1.60
2018-01-19T04:56:08.857Z,1.50
2018-01-19T04:58:35.781Z,1.50
2018-01-19T05:01:03.472Z,1.60
2018-01-19T05:03:30.379Z,1.60
2018-01-19T05:05:58.085Z,1.60
2018-01-19T05:08:24.984Z,1.90
2018-01-19T05:10:51.913Z,1.50
2018-01-19T05:13:18.825Z,1.50
2018-01-19T05:15:45.748Z,1.50
2018-01-19T05:18:12.656Z,1.40
2018-01-19T05:20:39.584Z,1.30
2018-01-19T05:23:06.488Z,1.30
2018-01-19T05:25:33.407Z,1.20
2018-01-19T05:28:01.082Z,1.20
2018-01-19T05:30:28.006Z,1.20
2018-01-19T05:32:55.683Z,1.30
2018-01-19T05:35:22.597Z,1.30
2018-01-19T05:37:49.495Z,1.40
2018-01-19T05:40:16.415Z,1.50
2018-01-19T05:42:43.320Z,1.50
2018-01-19T05:45:10.258Z,1.50
2018-01-19T05:47:37.168Z,1.40
2018-01-19T05:50:04.113Z,1.30
2018-01-19T05:52:31.022Z,1.30
2018-01-19T05:54:58.724Z,1.20
2018-01-19T05:57:25.649Z,1.30
2018-01-19T05:59:52.572Z,1.20
2018-01-19T06:02:20.247Z,1.30
2018-01-19T06:04:47.167Z,1.40
2018-01-19T06:07:14.079Z,1.30
2018-01-19T06:09:40.999Z,1.40
2018-01-19T06:12:07.912Z,1.70
2018-01-19T06:14:34.835Z,1.40
2018-01-19T06:17:01.737Z,1.40
2018-01-19T06:19:28.659Z,1.50
2018-01-19T06:21:55.567Z,1.40
2018-01-19T06:24:22.490Z,1.40
2018-01-19T06:26:49.394Z,1.40
2018-01-19T06:29:16.324Z,1.40
2018-01-19T06:31:43.996Z,1.50
2018-01-19T06:34:10.947Z,1.40
2018-01-19T06:36:37.873Z,1.40
2018-01-19T06:39:05.564Z,1.60
2018-01-19T06:41:32.480Z,1.80
2018-01-19T06:44:00.173Z,1.60
2018-01-19T06:46:27.085Z,1.60
2018-01-19T06:48:54.781Z,1.70
2018-01-19T06:51:21.694Z,1.50
2018-01-19T06:53:48.620Z,1.70
2018-01-19T06:56:16.292Z,1.60
2018-01-19T06:58:43.987Z,1.70
2018-01-19T07:01:10.903Z,1.60
2018-01-19T07:03:38.598Z,1.80
2018-01-19T07:06:05.505Z,1.60
2018-01-19T07:08:32.474Z,1.80
2018-01-19T07:10:59.397Z,1.90
2018-01-19T07:13:27.088Z,2.00
2018-01-19T07:15:53.987Z,2.10
2018-01-19T07:18:20.907Z,2.00
2018-01-19T07:20:47.820Z,1.90
2018-01-19T07:23:14.722Z,1.90
2018-01-19T07:25:41.625Z,1.80
2018-01-19T07:28:08.545Z,1.80
2018-01-19T07:30:35.456Z,1.90
2018-01-19T07:33:03.152Z,2.00
2018-01-19T07:35:30.070Z,2.10
2018-01-19T07:37:57.763Z,2.00
2018-01-19T07:40:24.664Z,2.10
2018-01-19T07:42:51.589Z,1.90
2018-01-19T07:45:18.495Z,1.80
2018-01-19T07:47:45.457Z,1.90
2018-01-19T07:50:12.351Z,1.80
2018-01-19T07:52:40.041Z,1.90
2018-01-19T07:55:06.960Z,2.00
2018-01-19T07:57:34.659Z,1.80
2018-01-19T08:00:01.563Z,1.90
2018-01-19T08:02:29.228Z,1.80
2018-01-19T08:04:56.917Z,1.90
2018-01-19T08:07:23.828Z,2.00
2018-01-19T08:09:51.529Z,1.80
2018-01-19T08:12:18.458Z,1.90
2018-01-19T08:14:45.392Z,1.80
2018-01-19T08:17:13.085Z,1.80
2018-01-19T08:19:40.050Z,1.90
2018-01-19T08:22:06.947Z,1.80
2018-01-19T08:24:33.871Z,1.80
2018-01-19T08:27:00.797Z,1.80
2018-01-19T08:29:27.715Z,1.80
2018-01-19T08:31:54.618Z,1.80
2018-01-19T08:34:22.307Z,1.90
2018-01-19T08:36:49.237Z,1.90
2018-01-19T08:39:16.155Z,2.00
2018-01-19T08:41:43.830Z,2.30
2018-01-19T08:44:11.520Z,2.20
2018-01-19T08:46:38.423Z,2.40
2018-01-19T08:49:05.378Z,2.20
2018-01-19T08:51:32.258Z,2.20
2018-01-19T08:53:59.190Z,2.20
2018-01-19T08:56:26.088Z,2.10
2018-01-19T08:58:53.004Z,2.20
2018-01-19T09:01:19.927Z,2.30
2018-01-19T09:03:46.856Z,2.10
2018-01-19T09:06:13.769Z,2.20
2018-01-19T09:08:40.697Z,2.20
2018-01-19T09:11:07.608Z,2.10
2018-01-19T09:13:34.529Z,2.30
2018-01-19T09:16:01.442Z,2.20
2018-01-19T09:18:28.365Z,2.20
2018-01-19T09:20:55.280Z,2.30
2018-01-19T09:23:22.212Z,2.20
2018-01-19T09:25:49.123Z,2.20
2018-01-19T09:28:16.048Z,2.20
2018-01-19T09:30:42.947Z,2.20
2018-01-19T09:33:09.884Z,2.10
2018-01-19T09:35:36.786Z,2.20
2018-01-19T09:38:03.699Z,2.20
2018-01-19T09:40:30.620Z,2.20
2018-01-19T09:42:57.546Z,2.20
2018-01-19T09:45:25.232Z,2.30
2018-01-19T09:47:52.204Z,2.40
2018-01-19T09:50:19.119Z,2.30
2018-01-19T09:52:46.037Z,2.30
2018-01-19T09:55:12.955Z,2.20
2018-01-19T09:57:39.897Z,2.30
2018-01-19T10:00:07.713Z,2.40
2018-01-19T10:02:35.396Z,2.30
2018-01-19T10:05:02.308Z,2.60
2018-01-19T10:07:29.232Z,2.50
2018-01-19T10:09:56.135Z,2.60
2018-01-19T10:12:23.056Z,2.60
2018-01-19T10:14:49.960Z,2.80
2018-01-19T10:17:18.800Z,2.90
2018-01-19T10:19:45.704Z,2.90
2018-01-19T10:22:12.640Z,2.80
2018-01-19T10:24:39.568Z,2.80
2018-01-19T10:27:06.488Z,2.80
2018-01-19T10:29:33.407Z,2.90
2018-01-19T10:32:01.089Z,2.70
2018-01-19T10:34:27.993Z,2.60
2018-01-19T10:36:56.816Z,2.60
2018-01-19T10:39:24.478Z,2.80
2018-01-19T10:41:52.158Z,2.70
2018-01-19T10:44:19.055Z,2.90
2018-01-19T10:46:46.000Z,2.70
2018-01-19T10:49:12.903Z,2.90
2018-01-19T10:51:40.745Z,2.80
2018-01-19T10:54:07.653Z,2.80
2018-01-19T10:56:34.584Z,2.90
2018-01-19T10:59:01.512Z,2.80
2018-01-19T11:01:28.446Z,2.90
2018-01-19T11:03:57.000Z,2.80
2018-01-19T11:06:23.920Z,3.00
2018-01-19T11:08:51.600Z,3.00
2018-01-19T11:11:19.282Z,3.00
2018-01-19T11:13:46.174Z,3.00
2018-01-19T11:16:13.087Z,3.10
2018-01-19T11:18:39.987Z,3.00
2018-01-19T11:21:12.910Z,2.80
2018-01-19T11:23:39.808Z,2.90
2018-01-19T11:26:07.503Z,3.00
2018-01-19T11:28:34.420Z,3.10
2018-01-19T11:31:02.100Z,3.20
2018-01-19T11:33:28.995Z,3.30
2018-01-19T11:35:55.961Z,3.30
2018-01-19T11:38:22.876Z,3.30
2018-01-19T11:40:49.803Z,3.10
2018-01-19T11:43:16.733Z,3.10
2018-01-19T11:45:43.661Z,3.00
2018-01-19T11:48:10.559Z,3.20
2018-01-19T11:50:38.399Z,3.10
2018-01-19T11:53:05.305Z,3.10
2018-01-19T11:55:36.561Z,3.30
2018-01-19T11:58:03.460Z,3.50
2018-01-19T12:00:30.405Z,3.50
2018-01-19T12:02:57.352Z,3.70
2018-01-19T12:05:24.296Z,3.80
2018-01-19T12:07:51.999Z,3.60
2018-01-19T12:10:18.900Z,3.70
2018-01-19T12:12:45.847Z,3.30
2018-01-19T12:15:12.789Z,3.20
2018-01-19T12:17:39.700Z,3.10
2018-01-19T12:20:06.674Z,3.10
2018-01-19T12:22:37.172Z,2.90
2018-01-19T12:25:04.077Z,2.90
2018-01-19T12:27:31.014Z,2.80
2018-01-19T12:29:57.940Z,3.00
2018-01-19T12:32:24.840Z,3.00
2018-01-19T12:34:52.528Z,2.70
2018-01-19T12:37:19.444Z,2.70
2018-01-19T12:39:46.369Z,2.50
2018-01-19T12:42:13.276Z,2.50
2018-01-19T12:44:40.205Z,2.30
2018-01-19T12:47:07.114Z,2.30
2018-01-19T12:49:34.044Z,2.20
2018-01-19T12:52:00.973Z,2.10
2018-01-19T12:54:27.912Z,2.20
2018-01-19T12:56:54.840Z,2.10
2018-01-19T12:59:21.767Z,2.10
2018-01-19T13:01:48.688Z,2.20
2018-01-19T13:04:15.615Z,2.20
2018-01-19T13:06:42.521Z,2.40
2018-01-19T13:09:09.449Z,2.40
2018-01-19T13:11:36.352Z,2.40
2018-01-19T13:14:03.276Z,2.40
2018-01-19T13:16:30.192Z,2.50
2018-01-19T13:18:57.111Z,2.40
2018-01-19T13:21:24.026Z,2.40
2018-01-19T13:23:50.968Z,2.50
2018-01-19T13:26:17.875Z,2.50
2018-01-19T13:28:44.791Z,2.60
2018-01-19T13:31:11.697Z,2.60
2018-01-19T13:33:38.628Z,2.50
2018-01-19T13:36:05.546Z,2.40
2018-01-19T13:38:32.496Z,2.70
2018-01-19T13:40:59.387Z,2.40
2018-01-19T13:43:27.071Z,2.40
2018-01-19T13:45:53.979Z,2.40
2018-01-19T13:48:20.935Z,2.50
2018-01-19T13:50:48.628Z,2.30
2018-01-19T13:53:15.551Z,2.40
2018-01-19T13:55:42.472Z,2.40
2018-01-19T13:58:09.408Z,2.40
2018-01-19T14:00:36.326Z,2.40
2018-01-19T14:03:03.242Z,2.70
2018-01-19T14:05:30.155Z,2.50
2018-01-19T14:07:57.079Z,2.40
2018-01-19T14:10:23.985Z,2.40
2018-01-19T14:12:50.910Z,2.60
2018-01-19T14:15:17.831Z,2.40
2018-01-19T14:17:44.785Z,2.50
2018-01-19T14:20:12.460Z,2.50
2018-01-19T14:22:40.150Z,2.50
2018-01-19T14:25:07.052Z,2.60
2018-01-19T14:27:34.000Z,2.50
2018-01-19T14:30:01.676Z,2.30
2018-01-19T14:32:30.267Z,2.30
2018-01-19T14:34:57.195Z,2.40
2018-01-19T14:37:24.860Z,2.30
2018-01-19T14:39:52.529Z,2.50
2018-01-19T14:42:19.471Z,2.50
2018-01-19T14:44:47.198Z,2.40
2018-01-19T14:47:14.108Z,2.20
2018-01-19T14:49:41.012Z,2.20
2018-01-19T14:52:07.949Z,2.10
2018-01-19T14:54:35.639Z,2.30
2018-01-19T14:57:02.565Z,2.20
2018-01-19T14:59:30.241Z,2.40
2018-01-19T15:01:57.166Z,2.30
2018-01-19T15:04:24.850Z,2.30
2018-01-19T15:06:51.789Z,2.20
2018-01-19T15:09:18.706Z,2.20
2018-01-19T15:11:46.397Z,2.20
2018-01-19T15:14:13.313Z,2.30
2018-01-19T15:16:40.254Z,2.30
2018-01-19T15:19:07.183Z,2.30
2018-01-19T15:21:34.114Z,2.20
2018-01-19T15:24:01.014Z,2.20
2018-01-19T15:26:27.964Z,2.20
2018-01-19T15:28:55.631Z,2.20
2018-01-19T15:31:22.571Z,2.30
2018-01-19T15:33:49.479Z,2.10
2018-01-19T15:36:16.412Z,2.00
2018-01-19T15:38:43.328Z,2.10
2018-01-19T15:41:10.280Z,1.90
2018-01-19T15:43:37.192Z,1.80
2018-01-19T15:46:04.130Z,1.80
2018-01-19T15:48:31.832Z,1.90
2018-01-19T15:50:58.795Z,1.80
2018-01-19T15:53:26.622Z,1.90
2018-01-19T15:55:53.545Z,1.70
2018-01-19T15:58:20.493Z,1.80
2018-01-19T16:00:48.223Z,1.90
2018-01-19T16:03:15.172Z,2.00
2018-01-19T16:05:42.099Z,2.00
2018-01-19T16:08:09.048Z,2.00
2018-01-19T16:10:35.995Z,2.00
2018-01-19T16:13:02.905Z,2.10
2018-01-19T16:15:29.837Z,2.10
2018-01-19T16:17:56.745Z,2.10
2018-01-19T16:20:23.697Z,2.20
2018-01-19T16:22:51.372Z,2.10
2018-01-19T16:25:19.064Z,2.20
2018-01-19T16:27:46.945Z,2.40
2018-01-19T16:30:13.929Z,2.10
2018-01-19T16:32:40.840Z,2.10
2018-01-19T16:35:07.807Z,2.10
2018-01-19T16:37:36.641Z,2.20
2018-01-19T16:40:03.604Z,2.10
2018-01-19T16:42:37.400Z,2.10
2018-01-19T16:45:04.368Z,2.10
2018-01-19T16:47:31.289Z,2.20
2018-01-19T16:49:58.224Z,2.10
2018-01-19T16:52:25.160Z,2.10
2018-01-19T16:54:52.170Z,2.10
2018-01-19T16:57:19.170Z,2.10
2018-01-19T16:59:46.120Z,2.20
2018-01-19T17:02:13.068Z,2.40
2018-01-19T17:04:40.046Z,2.10
2018-01-19T17:07:07.006Z,2.10
2018-01-19T17:09:33.968Z,2.40
2018-01-19T17:12:01.654Z,2.20
2018-01-19T17:14:28.577Z,2.20
2018-01-19T17:16:56.264Z,2.20
2018-01-19T17:19:23.183Z,2.50
2018-01-19T17:21:50.884Z,2.20
2018-01-19T17:24:19.748Z,2.30
2018-01-19T17:26:46.668Z,2.40
2018-01-19T17:29:14.378Z,2.20
2018-01-19T17:31:41.335Z,2.40
2018-01-19T17:34:08.280Z,2.20
2018-01-19T17:36:35.203Z,2.30
2018-01-19T17:39:02.173Z,2.30
2018-01-19T17:41:29.899Z,2.30
2018-01-19T17:43:56.833Z,2.50
2018-01-19T17:46:23.748Z,2.30
2018-01-19T17:48:51.462Z,2.30
2018-01-19T17:51:22.576Z,2.20
2018-01-19T17:53:50.283Z,2.20
2018-01-19T17:56:17.240Z,2.40
2018-01-19T17:58:44.235Z,2.10
2018-01-19T18:01:11.193Z,2.20
2018-01-19T18:03:38.156Z,2.20
2018-01-19T18:06:05.064Z,2.10
2018-01-19T18:08:32.774Z,2.10
2018-01-19T18:11:00.630Z,2.10
2018-01-19T18:13:27.584Z,2.10
2018-01-19T18:15:54.511Z,2.10
2018-01-19T18:18:21.435Z,2.10
2018-01-19T18:20:48.345Z,2.10
2018-01-19T18:23:15.269Z,2.20
2018-01-19T18:25:42.205Z,2.20
2018-01-19T18:28:09.136Z,2.20
2018-01-19T18:30:36.065Z,2.20
2018-01-19T18:33:02.997Z,2.40
2018-01-19T18:35:29.917Z,2.40
2018-01-19T18:37:56.888Z,2.30
2018-01-19T18:40:23.836Z,2.40
2018-01-19T18:42:50.762Z,2.30
2018-01-19T18:45:18.452Z,2.30
2018-01-19T18:47:45.397Z,2.50
2018-01-19T18:50:12.319Z,2.20
2018-01-19T18:52:39.254Z,2.20
2018-01-19T18:55:06.925Z,2.20
2018-01-19T18:57:34.612Z,2.20
2018-01-19T19:00:01.771Z,2.10
2018-01-19T19:02:28.695Z,2.40
2018-01-19T19:04:55.607Z,2.20
2018-01-19T19:07:22.544Z,2.20
2018-01-19T19:09:49.455Z,2.20
2018-01-19T19:12:16.379Z,2.20
2018-01-19T19:14:43.300Z,2.20
2018-01-19T19:17:11.003Z,2.30
2018-01-19T19:19:37.944Z,2.20
2018-01-19T19:22:04.860Z,2.20
2018-01-19T19:24:31.792Z,2.40
2018-01-19T19:26:58.744Z,2.60
2018-01-19T19:29:25.671Z,2.50
2018-01-19T19:31:53.397Z,2.30
2018-01-19T19:34:20.303Z,2.20
2018-01-19T19:36:47.220Z,2.20
2018-01-19T19:39:14.120Z,2.20
2018-01-19T19:41:41.049Z,2.50
2018-01-19T19:44:07.947Z,2.30
2018-01-19T19:46:35.772Z,2.20
2018-01-19T19:49:02.672Z,2.20
2018-01-19T19:51:30.370Z,2.20
2018-01-19T19:53:57.283Z,2.00
2018-01-19T19:56:24.199Z,2.20
2018-01-19T19:58:51.944Z,2.20
2018-01-19T20:01:18.870Z,2.50
2018-01-19T20:03:45.796Z,2.30
2018-01-19T20:06:12.715Z,2.30
2018-01-19T20:08:40.384Z,2.20
2018-01-19T20:11:08.084Z,2.20
2018-01-19T20:13:34.999Z,2.40
2018-01-19T20:16:01.916Z,2.20
2018-01-19T20:18:28.835Z,2.20
2018-01-19T20:20:55.753Z,2.30
2018-01-19T20:23:22.713Z,2.30
2018-01-19T20:25:49.651Z,2.30
2018-01-19T20:28:16.598Z,2.30
2018-01-19T20:30:43.520Z,2.30
2018-01-19T20:33:10.441Z,2.40
2018-01-19T20:35:37.343Z,2.40
2018-01-19T20:38:04.279Z,2.40
2018-01-19T20:40:31.198Z,2.40
2018-01-19T20:42:59.053Z,2.40
2018-01-19T20:45:25.967Z,2.40
2018-01-19T20:47:52.893Z,2.40
2018-01-19T20:50:19.819Z,2.40
2018-01-19T20:52:46.734Z,2.30
2018-01-19T20:55:13.677Z,2.20
2018-01-19T20:57:45.689Z,2.20
2018-01-19T21:00:12.609Z,2.10
2018-01-19T21:02:39.556Z,2.20
2018-01-19T21:05:06.487Z,2.20
2018-01-19T21:07:33.412Z,2.10
2018-01-19T21:10:00.329Z,2.10
2018-01-19T21:12:27.288Z,2.10
2018-01-19T21:14:54.967Z,2.10
2018-01-19T21:17:21.913Z,2.10
2018-01-19T21:19:48.863Z,2.10
2018-01-19T21:22:15.813Z,2.10
2018-01-19T21:24:42.725Z,2.00
2018-01-19T21:27:11.565Z,2.00
2018-01-19T21:29:38.505Z,1.90
2018-01-19T21:32:05.436Z,2.00
2018-01-19T21:34:32.345Z,2.00
2018-01-19T21:36:59.285Z,2.00
2018-01-19T21:39:26.191Z,2.00
2018-01-19T21:41:53.111Z,2.00
2018-01-19T21:44:20.028Z,2.10
2018-01-19T21:46:47.724Z,2.20
2018-01-19T21:49:14.646Z,2.40
2018-01-19T21:51:41.587Z,2.20
2018-01-19T21:54:09.265Z,2.20
2018-01-19T21:56:36.179Z,2.30
2018-01-19T21:59:03.084Z,2.30
2018-01-19T22:01:30.009Z,2.20
2018-01-19T22:03:56.919Z,2.20
2018-01-19T22:06:24.608Z,2.20
2018-01-19T22:08:51.515Z,2.30
2018-01-19T22:11:18.457Z,2.10
2018-01-19T22:13:45.360Z,2.10
2018-01-19T22:16:12.285Z,2.10
2018-01-19T22:18:39.200Z,2.00
2018-01-19T22:21:06.890Z,2.00
2018-01-19T22:23:33.800Z,1.80
2018-01-19T22:26:00.717Z,2.10
2018-01-19T22:28:27.637Z,2.10
2018-01-19T22:30:54.550Z,2.10
2018-01-19T22:33:22.386Z,2.00
2018-01-19T22:35:49.311Z,2.00
2018-01-19T22:38:16.226Z,2.10
2018-01-19T22:40:43.161Z,2.20
2018-01-19T22:43:10.072Z,2.20
2018-01-19T22:45:40.820Z,2.20
2018-01-19T22:48:07.728Z,2.30
2018-01-19T22:50:34.653Z,2.20
2018-01-19T22:53:01.577Z,2.30
2018-01-19T22:55:28.489Z,2.20
2018-01-19T22:57:58.117Z,2.20
2018-01-19T23:00:25.040Z,2.20
2018-01-19T23:02:52.723Z,2.20
2018-01-19T23:05:19.639Z,2.40
2018-01-19T23:07:47.334Z,2.20
2018-01-19T23:10:14.260Z,2.40
2018-01-19T23:12:41.221Z,2.20
2018-01-19T23:15:08.156Z,2.20
2018-01-19T23:17:35.080Z,2.20
2018-01-19T23:20:02.751Z,2.30
2018-01-19T23:22:30.595Z,2.30
2018-01-19T23:24:57.522Z,2.30
2018-01-19T23:27:24.466Z,2.30
2018-01-19T23:29:52.170Z,2.20
2018-01-19T23:32:19.098Z,2.00
2018-01-19T23:34:46.003Z,2.20
2018-01-19T23:37:13.860Z,2.20
2018-01-19T23:39:40.780Z,2.20
2018-01-19T23:42:08.475Z,2.30
2018-01-19T23:44:35.389Z,2.30
2018-01-19T23:47:02.338Z,2.20
2018-01-19T23:49:29.256Z,2.20
2018-01-19T23:51:56.185Z,2.20
2018-01-19T23:54:23.094Z,2.20
2018-01-19T23:56:50.804Z,2.20
2018-01-19T23:59:17.719Z,2.20
