createdAt,value
2018-03-14T00:01:51.938Z,8.70
2018-03-14T00:04:20.166Z,8.70
2018-03-14T00:06:47.632Z,8.70
2018-03-14T00:09:15.500Z,8.70
2018-03-14T00:11:42.960Z,8.70
2018-03-14T00:14:10.446Z,8.70
2018-03-14T00:16:37.903Z,8.70
2018-03-14T00:19:06.140Z,8.80
2018-03-14T00:21:34.584Z,8.80
2018-03-14T00:24:02.064Z,8.80
2018-03-14T00:26:29.540Z,8.80
2018-03-14T00:28:57.005Z,8.80
2018-03-14T00:31:25.284Z,8.90
2018-03-14T00:33:52.747Z,8.90
2018-03-14T00:36:20.202Z,8.90
2018-03-14T00:38:47.690Z,8.90
2018-03-14T00:41:15.172Z,8.90
2018-03-14T00:43:42.629Z,8.90
2018-03-14T00:46:10.108Z,9.00
2018-03-14T00:48:37.564Z,9.00
2018-03-14T00:51:05.026Z,8.90
2018-03-14T00:53:32.500Z,8.90
2018-03-14T00:55:59.944Z,8.90
2018-03-14T00:58:27.421Z,8.90
2018-03-14T01:00:54.878Z,8.80
2018-03-14T01:03:23.238Z,8.80
2018-03-14T01:05:50.682Z,8.80
2018-03-14T01:08:18.188Z,8.80
2018-03-14T01:10:45.657Z,8.80
2018-03-14T01:13:13.095Z,8.80
2018-03-14T01:15:40.573Z,8.80
2018-03-14T01:18:08.033Z,8.80
2018-03-14T01:20:35.537Z,8.80
2018-03-14T01:23:02.989Z,8.80
2018-03-14T01:25:31.204Z,8.80
2018-03-14T01:27:58.683Z,8.80
2018-03-14T01:30:26.137Z,8.80
2018-03-14T01:32:53.616Z,8.80
2018-03-14T01:35:21.060Z,8.80
2018-03-14T01:37:48.528Z,8.70
2018-03-14T01:40:15.983Z,8.80
2018-03-14T01:42:43.454Z,8.80
2018-03-14T01:45:10.915Z,8.80
2018-03-14T01:47:38.380Z,8.80
2018-03-14T01:50:05.831Z,8.80
2018-03-14T01:52:33.305Z,8.80
2018-03-14T01:55:01.516Z,8.80
2018-03-14T01:57:28.980Z,8.80
2018-03-14T01:59:56.457Z,8.70
2018-03-14T02:02:23.905Z,8.70
2018-03-14T02:04:51.378Z,8.70
2018-03-14T02:07:18.831Z,8.70
2018-03-14T02:09:46.348Z,8.70
2018-03-14T02:12:13.786Z,8.70
2018-03-14T02:14:42.128Z,8.70
2018-03-14T02:17:09.596Z,8.60
2018-03-14T02:19:37.824Z,8.60
2018-03-14T02:22:05.302Z,8.50
2018-03-14T02:24:32.770Z,8.60
2018-03-14T02:27:00.285Z,8.50
2018-03-14T02:29:27.736Z,8.50
2018-03-14T02:31:55.184Z,8.50
2018-03-14T02:34:22.679Z,8.50
2018-03-14T02:37:01.981Z,8.50
2018-03-14T02:39:29.432Z,8.60
2018-03-14T02:41:56.891Z,8.60
2018-03-14T02:44:24.373Z,8.60
2018-03-14T02:46:51.827Z,8.60
2018-03-14T02:49:19.311Z,8.50
2018-03-14T02:51:46.760Z,8.60
2018-03-14T02:54:14.271Z,8.60
2018-03-14T02:56:41.702Z,8.60
2018-03-14T02:59:09.942Z,8.50
2018-03-14T03:01:37.402Z,8.50
2018-03-14T03:04:04.854Z,8.50
2018-03-14T03:06:32.326Z,8.60
2018-03-14T03:08:59.776Z,8.60
2018-03-14T03:11:27.243Z,8.50
2018-03-14T03:13:54.684Z,8.60
2018-03-14T03:16:22.172Z,8.60
2018-03-14T03:18:50.375Z,8.50
2018-03-14T03:21:17.876Z,8.50
2018-03-14T03:23:45.328Z,8.50
2018-03-14T03:26:12.779Z,8.50
2018-03-14T03:28:40.243Z,8.50
2018-03-14T03:31:07.700Z,8.50
2018-03-14T03:33:35.164Z,8.50
2018-03-14T03:36:02.619Z,8.50
2018-03-14T03:38:30.095Z,8.50
2018-03-14T03:40:58.320Z,8.50
2018-03-14T03:43:25.800Z,8.50
2018-03-14T03:45:53.257Z,8.50
2018-03-14T03:48:20.728Z,8.50
2018-03-14T03:50:48.176Z,8.50
2018-03-14T03:53:15.628Z,8.50
2018-03-14T03:55:43.108Z,8.50
2018-03-14T03:58:11.320Z,8.50
2018-03-14T04:00:38.839Z,8.50
2018-03-14T04:03:06.282Z,8.50
2018-03-14T04:05:33.745Z,8.50
2018-03-14T04:08:01.214Z,8.50
2018-03-14T04:10:29.418Z,8.50
2018-03-14T04:12:56.911Z,8.50
2018-03-14T04:15:24.358Z,8.60
2018-03-14T04:17:51.827Z,8.60
2018-03-14T04:20:19.279Z,8.50
2018-03-14T04:22:46.766Z,8.60
2018-03-14T04:25:14.984Z,8.50
2018-03-14T04:27:42.432Z,8.50
2018-03-14T04:30:09.916Z,8.50
2018-03-14T04:32:37.378Z,8.50
2018-03-14T04:35:04.838Z,8.40
2018-03-14T04:37:32.291Z,8.40
2018-03-14T04:39:59.758Z,8.40
2018-03-14T04:42:27.215Z,8.40
2018-03-14T04:44:54.698Z,8.40
2018-03-14T04:47:22.171Z,8.40
2018-03-14T04:49:49.645Z,8.40
2018-03-14T04:52:17.088Z,8.30
2018-03-14T04:54:44.529Z,8.30
2018-03-14T04:57:12.043Z,8.30
2018-03-14T04:59:39.475Z,8.30
2018-03-14T05:02:06.935Z,8.30
2018-03-14T05:04:34.387Z,8.30
2018-03-14T05:07:01.847Z,8.30
2018-03-14T05:09:29.319Z,8.30
2018-03-14T05:11:56.796Z,8.30
2018-03-14T05:14:24.243Z,8.30
2018-03-14T05:16:51.688Z,8.30
2018-03-14T05:19:19.173Z,8.30
2018-03-14T05:21:47.387Z,8.30
2018-03-14T05:24:14.868Z,8.30
2018-03-14T05:26:42.372Z,8.20
2018-03-14T05:29:09.826Z,8.10
2018-03-14T05:31:38.033Z,8.20
2018-03-14T05:34:05.514Z,8.20
2018-03-14T05:36:32.988Z,8.20
2018-03-14T05:39:00.435Z,8.20
2018-03-14T05:41:27.907Z,8.20
2018-03-14T05:43:56.130Z,8.20
2018-03-14T05:46:23.610Z,8.20
2018-03-14T05:48:51.054Z,8.20
2018-03-14T05:51:18.557Z,8.20
2018-03-14T05:53:45.996Z,8.20
2018-03-14T05:56:13.452Z,8.20
2018-03-14T05:58:40.915Z,8.20
2018-03-14T06:01:08.378Z,8.20
2018-03-14T06:03:35.842Z,8.20
2018-03-14T06:06:04.073Z,8.30
2018-03-14T06:08:31.543Z,8.30
2018-03-14T06:10:58.998Z,8.30
2018-03-14T06:13:26.480Z,8.30
2018-03-14T06:15:54.721Z,8.20
2018-03-14T06:18:22.185Z,8.20
2018-03-14T06:20:49.676Z,8.30
2018-03-14T06:23:17.869Z,8.20
2018-03-14T06:25:45.333Z,8.20
2018-03-14T06:28:12.792Z,8.20
2018-03-14T06:30:40.275Z,8.30
2018-03-14T06:33:07.766Z,8.30
2018-03-14T06:35:35.248Z,8.30
2018-03-14T06:38:03.472Z,8.30
2018-03-14T06:40:30.919Z,8.30
2018-03-14T06:42:58.401Z,8.40
2018-03-14T06:45:25.854Z,8.40
2018-03-14T06:47:53.342Z,8.40
2018-03-14T06:50:21.553Z,8.40
2018-03-14T06:52:48.990Z,8.40
2018-03-14T06:55:16.459Z,8.40
2018-03-14T06:57:43.970Z,8.50
2018-03-14T07:00:23.337Z,8.50
2018-03-14T07:03:02.754Z,8.50
2018-03-14T07:05:42.923Z,8.60
2018-03-14T07:08:10.367Z,8.60
2018-03-14T07:10:38.624Z,8.60
2018-03-14T07:13:06.835Z,8.60
2018-03-14T07:15:34.299Z,8.60
2018-03-14T07:18:01.756Z,8.70
2018-03-14T07:20:29.203Z,8.70
2018-03-14T07:22:56.664Z,8.80
2018-03-14T07:25:24.132Z,8.80
2018-03-14T07:27:51.604Z,8.70
2018-03-14T07:30:19.055Z,8.70
2018-03-14T07:32:46.523Z,8.70
2018-03-14T07:35:13.979Z,8.60
2018-03-14T07:37:41.462Z,8.50
2018-03-14T07:40:09.676Z,8.60
2018-03-14T07:42:37.135Z,8.60
2018-03-14T07:45:04.611Z,8.70
2018-03-14T07:47:32.069Z,8.70
2018-03-14T07:49:59.538Z,8.80
2018-03-14T07:52:26.995Z,8.80
2018-03-14T07:54:54.478Z,8.90
2018-03-14T07:57:21.923Z,8.90
2018-03-14T07:59:49.408Z,8.90
2018-03-14T08:02:16.858Z,9.00
2018-03-14T08:04:45.074Z,9.00
2018-03-14T08:07:12.548Z,8.90
2018-03-14T08:09:40.001Z,9.00
2018-03-14T08:12:07.471Z,8.90
2018-03-14T08:14:34.932Z,8.90
2018-03-14T08:17:02.431Z,9.00
2018-03-14T08:19:30.620Z,8.90
2018-03-14T08:21:58.088Z,8.90
2018-03-14T08:24:25.564Z,9.00
2018-03-14T08:26:53.061Z,9.10
2018-03-14T08:29:21.299Z,9.30
2018-03-14T08:31:48.813Z,9.20
2018-03-14T08:34:16.268Z,9.20
2018-03-14T08:36:43.742Z,9.20
2018-03-14T08:39:11.827Z,9.40
2018-03-14T08:41:39.290Z,9.50
2018-03-14T08:44:06.755Z,9.60
2018-03-14T08:46:34.211Z,9.70
2018-03-14T08:49:01.711Z,9.80
2018-03-14T08:51:29.908Z,9.70
2018-03-14T08:53:57.403Z,9.70
2018-03-14T08:56:24.851Z,9.80
2018-03-14T08:58:52.311Z,9.90
2018-03-14T09:01:19.784Z,10.00
2018-03-14T09:03:47.998Z,10.20
2018-03-14T09:06:15.470Z,10.20
2018-03-14T09:08:42.934Z,10.40
2018-03-14T09:11:10.472Z,10.60
2018-03-14T09:13:38.662Z,11.00
2018-03-14T09:16:06.158Z,11.00
2018-03-14T09:18:33.610Z,11.20
2018-03-14T09:21:01.844Z,11.50
2018-03-14T09:23:29.336Z,11.50
2018-03-14T09:25:56.804Z,11.60
2018-03-14T09:28:25.027Z,11.30
2018-03-14T09:30:52.520Z,11.30
2018-03-14T09:33:20.011Z,11.20
2018-03-14T09:35:47.451Z,11.30
2018-03-14T09:38:15.699Z,11.40
2018-03-14T09:40:43.181Z,11.40
2018-03-14T09:43:10.615Z,11.50
2018-03-14T09:45:38.068Z,11.60
2018-03-14T09:48:05.539Z,11.70
2018-03-14T09:50:33.775Z,12.10
2018-03-14T09:53:01.242Z,12.10
2018-03-14T09:55:28.697Z,12.20
2018-03-14T09:57:56.161Z,12.10
2018-03-14T10:00:23.639Z,12.20
2018-03-14T10:02:51.872Z,12.40
2018-03-14T10:05:19.330Z,12.40
2018-03-14T10:07:46.789Z,12.60
2018-03-14T10:10:14.258Z,12.60
2018-03-14T10:12:41.703Z,12.50
2018-03-14T10:15:09.175Z,12.60
2018-03-14T10:17:36.632Z,12.80
2018-03-14T10:20:04.072Z,12.90
2018-03-14T10:22:31.536Z,13.00
2018-03-14T10:24:59.008Z,13.00
2018-03-14T10:27:26.488Z,13.20
2018-03-14T10:29:54.723Z,13.60
2018-03-14T10:32:22.194Z,13.60
2018-03-14T10:34:49.675Z,13.80
2018-03-14T10:37:17.942Z,14.00
2018-03-14T10:39:45.378Z,14.00
2018-03-14T10:42:12.875Z,14.00
2018-03-14T10:44:41.107Z,14.40
2018-03-14T10:47:08.543Z,14.30
2018-03-14T10:49:36.019Z,14.50
2018-03-14T10:52:03.475Z,14.40
2018-03-14T10:54:30.944Z,14.30
2018-03-14T10:56:58.428Z,14.10
2018-03-14T10:59:26.676Z,13.80
2018-03-14T11:01:54.897Z,13.60
2018-03-14T11:04:22.361Z,13.60
2018-03-14T11:06:49.803Z,13.50
2018-03-14T11:09:17.273Z,13.50
2018-03-14T11:11:44.715Z,13.40
2018-03-14T11:14:12.212Z,13.30
2018-03-14T11:16:39.643Z,13.30
2018-03-14T11:19:07.120Z,13.20
2018-03-14T11:21:34.649Z,13.50
2018-03-14T11:24:02.071Z,13.90
2018-03-14T11:26:29.531Z,14.20
2018-03-14T11:28:57.774Z,14.90
2018-03-14T11:31:25.268Z,14.80
2018-03-14T11:33:53.475Z,15.00
2018-03-14T11:36:20.917Z,14.90
2018-03-14T11:38:48.377Z,15.30
2018-03-14T11:41:15.819Z,15.60
2018-03-14T11:43:43.365Z,15.90
2018-03-14T11:46:11.616Z,16.60
2018-03-14T11:48:39.135Z,16.50
2018-03-14T11:51:07.300Z,17.00
2018-03-14T11:53:34.816Z,17.00
2018-03-14T11:56:02.282Z,17.10
2018-03-14T11:58:30.543Z,17.50
2018-03-14T12:00:59.480Z,17.70
2018-03-14T12:03:26.956Z,17.70
2018-03-14T12:05:54.469Z,17.80
2018-03-14T12:08:22.670Z,18.00
2018-03-14T12:10:50.147Z,18.00
2018-03-14T12:13:17.594Z,18.10
2018-03-14T12:15:45.085Z,18.30
2018-03-14T12:18:12.536Z,18.40
2018-03-14T12:20:40.014Z,18.50
2018-03-14T12:23:08.258Z,18.90
2018-03-14T12:25:35.737Z,18.80
2018-03-14T12:28:03.236Z,19.00
2018-03-14T12:30:30.678Z,19.00
2018-03-14T12:32:58.148Z,19.10
2018-03-14T12:35:25.605Z,19.20
2018-03-14T12:37:53.077Z,19.30
2018-03-14T12:40:20.529Z,19.40
2018-03-14T12:42:48.029Z,19.60
2018-03-14T12:45:15.497Z,19.60
2018-03-14T12:47:43.715Z,19.60
2018-03-14T12:50:11.177Z,19.60
2018-03-14T12:52:38.629Z,19.20
2018-03-14T12:55:06.102Z,18.80
2018-03-14T12:57:33.568Z,18.50
2018-03-14T13:00:01.043Z,18.50
2018-03-14T13:02:28.502Z,18.60
2018-03-14T13:04:55.979Z,18.90
2018-03-14T13:07:23.437Z,19.00
2018-03-14T13:09:50.881Z,18.90
2018-03-14T13:12:19.152Z,18.70
2018-03-14T13:14:47.369Z,18.90
2018-03-14T13:17:14.844Z,18.90
2018-03-14T13:19:42.301Z,19.20
2018-03-14T13:22:09.799Z,19.40
2018-03-14T13:24:38.020Z,19.70
2018-03-14T13:27:05.491Z,19.70
2018-03-14T13:29:32.937Z,19.80
2018-03-14T13:32:00.448Z,20.00
2018-03-14T13:34:28.667Z,20.30
2018-03-14T13:36:56.129Z,20.20
2018-03-14T13:39:23.604Z,20.40
2018-03-14T13:41:51.047Z,20.50
2018-03-14T13:44:18.570Z,20.50
2018-03-14T13:46:46.012Z,20.50
2018-03-14T13:49:14.252Z,20.30
2018-03-14T13:51:41.693Z,20.30
2018-03-14T13:54:09.176Z,20.30
2018-03-14T13:56:37.383Z,20.40
2018-03-14T13:59:04.843Z,20.40
2018-03-14T14:01:33.200Z,20.40
2018-03-14T14:04:01.424Z,20.30
2018-03-14T14:06:28.950Z,20.20
2018-03-14T14:08:56.401Z,20.20
2018-03-14T14:11:23.870Z,20.20
2018-03-14T14:13:51.334Z,20.20
2018-03-14T14:16:18.815Z,20.20
2018-03-14T14:18:46.272Z,20.20
2018-03-14T14:21:13.729Z,20.10
2018-03-14T14:23:41.216Z,20.00
2018-03-14T14:26:09.432Z,19.80
2018-03-14T14:28:36.887Z,19.80
2018-03-14T14:31:04.343Z,19.70
2018-03-14T14:33:31.840Z,19.60
2018-03-14T14:35:59.304Z,19.40
2018-03-14T14:38:26.779Z,19.00
2018-03-14T14:40:55.015Z,18.70
2018-03-14T14:43:22.452Z,18.60
2018-03-14T14:45:49.932Z,18.50
2018-03-14T14:48:17.380Z,18.50
2018-03-14T14:50:44.848Z,18.40
2018-03-14T14:53:12.295Z,18.30
2018-03-14T14:55:39.763Z,17.80
2018-03-14T14:58:07.257Z,17.60
2018-03-14T15:00:34.705Z,17.40
2018-03-14T15:03:02.948Z,17.20
2018-03-14T15:05:31.919Z,17.10
2018-03-14T15:07:59.393Z,17.10
2018-03-14T15:10:26.839Z,16.90
2018-03-14T15:12:54.349Z,16.70
2018-03-14T15:15:21.814Z,16.70
2018-03-14T15:17:49.287Z,16.40
2018-03-14T15:20:16.764Z,16.30
2018-03-14T15:22:44.212Z,16.20
2018-03-14T15:25:11.793Z,16.30
2018-03-14T15:27:39.236Z,16.20
2018-03-14T15:30:06.736Z,16.10
2018-03-14T15:32:35.005Z,16.00
2018-03-14T15:35:02.451Z,16.00
2018-03-14T15:37:29.933Z,15.90
2018-03-14T15:39:58.176Z,15.80
2018-03-14T15:42:25.692Z,15.70
2018-03-14T15:44:53.879Z,15.60
2018-03-14T15:47:21.332Z,15.60
2018-03-14T15:49:48.787Z,15.50
2018-03-14T15:52:16.262Z,15.40
2018-03-14T15:54:43.717Z,15.30
2018-03-14T15:57:11.200Z,15.30
2018-03-14T15:59:38.659Z,15.30
2018-03-14T16:02:06.885Z,14.90
2018-03-14T16:04:34.351Z,14.90
2018-03-14T16:07:01.824Z,14.90
2018-03-14T16:09:29.305Z,14.90
2018-03-14T16:11:57.541Z,14.70
2018-03-14T16:14:25.022Z,14.60
2018-03-14T16:16:53.995Z,14.50
2018-03-14T16:19:21.576Z,14.50
2018-03-14T16:21:49.060Z,14.30
2018-03-14T16:24:17.300Z,14.00
2018-03-14T16:26:44.764Z,14.00
2018-03-14T16:29:12.231Z,14.10
2018-03-14T16:31:40.472Z,14.00
2018-03-14T16:34:07.929Z,14.00
2018-03-14T16:36:35.387Z,14.00
2018-03-14T16:39:02.874Z,14.00
2018-03-14T16:41:31.095Z,14.00
2018-03-14T16:43:58.589Z,14.00
2018-03-14T16:46:26.051Z,14.10
2018-03-14T16:48:54.347Z,14.20
2018-03-14T16:51:22.563Z,14.20
2018-03-14T16:53:50.038Z,14.20
2018-03-14T16:56:17.526Z,14.20
2018-03-14T16:58:45.771Z,14.10
2018-03-14T17:01:13.285Z,14.10
2018-03-14T17:03:40.943Z,14.10
2018-03-14T17:06:08.426Z,14.00
2018-03-14T17:08:35.888Z,14.00
2018-03-14T17:11:03.391Z,14.00
2018-03-14T17:13:31.633Z,13.90
2018-03-14T17:15:59.117Z,13.80
2018-03-14T17:18:27.340Z,13.80
2018-03-14T17:20:54.795Z,13.80
2018-03-14T17:23:22.280Z,13.80
2018-03-14T17:25:49.742Z,13.70
2018-03-14T17:28:17.238Z,13.70
2018-03-14T17:30:45.443Z,13.50
2018-03-14T17:33:12.904Z,13.50
2018-03-14T17:35:40.395Z,13.40
2018-03-14T17:38:07.845Z,13.40
2018-03-14T17:40:35.339Z,13.40
2018-03-14T17:43:03.559Z,13.20
2018-03-14T17:45:31.082Z,13.20
2018-03-14T17:47:58.723Z,13.10
2018-03-14T17:50:26.216Z,13.10
2018-03-14T17:52:53.689Z,13.00
2018-03-14T17:55:21.167Z,13.00
2018-03-14T17:57:48.628Z,12.90
2018-03-14T18:00:16.098Z,13.00
2018-03-14T18:02:44.338Z,12.90
2018-03-14T18:05:11.791Z,12.90
2018-03-14T18:07:39.271Z,12.90
2018-03-14T18:10:06.728Z,12.90
2018-03-14T18:12:34.968Z,12.80
2018-03-14T18:15:02.449Z,12.80
2018-03-14T18:17:29.938Z,12.80
2018-03-14T18:19:58.166Z,12.80
2018-03-14T18:22:25.623Z,12.80
2018-03-14T18:24:53.198Z,12.80
2018-03-14T18:27:20.660Z,12.80
2018-03-14T18:29:48.158Z,12.70
2018-03-14T18:32:15.609Z,12.70
2018-03-14T18:34:43.819Z,12.60
2018-03-14T18:37:11.306Z,12.60
2018-03-14T18:39:38.770Z,12.60
2018-03-14T18:42:07.137Z,12.60
2018-03-14T18:44:34.616Z,12.50
2018-03-14T18:47:02.910Z,12.50
2018-03-14T18:49:30.384Z,12.50
2018-03-14T18:51:57.875Z,12.50
2018-03-14T18:54:25.321Z,12.40
2018-03-14T18:56:52.812Z,12.40
2018-03-14T18:59:21.099Z,12.30
2018-03-14T19:01:48.514Z,12.20
2018-03-14T19:04:16.006Z,12.20
2018-03-14T19:06:44.226Z,12.00
2018-03-14T19:09:11.717Z,12.00
2018-03-14T19:11:39.200Z,11.90
2018-03-14T19:14:06.663Z,11.80
2018-03-14T19:16:34.143Z,11.80
2018-03-14T19:19:01.598Z,11.70
2018-03-14T19:21:29.080Z,11.50
2018-03-14T19:23:56.561Z,11.30
2018-03-14T19:26:24.822Z,11.10
2018-03-14T19:28:52.292Z,11.10
2018-03-14T19:31:19.800Z,11.00
2018-03-14T19:33:47.281Z,10.80
2018-03-14T19:36:14.764Z,10.70
2018-03-14T19:38:42.986Z,10.60
2018-03-14T19:41:10.495Z,10.60
2018-03-14T19:43:38.712Z,10.50
2018-03-14T19:46:06.164Z,10.50
2018-03-14T19:48:33.694Z,10.40
2018-03-14T19:51:01.924Z,10.30
2018-03-14T19:53:29.447Z,10.30
2018-03-14T19:55:56.920Z,10.30
2018-03-14T19:58:24.396Z,10.20
2018-03-14T20:00:51.852Z,10.10
2018-03-14T20:03:19.339Z,10.00
2018-03-14T20:05:47.580Z,9.90
2018-03-14T20:08:16.003Z,9.90
2018-03-14T20:10:46.031Z,9.70
2018-03-14T20:13:13.579Z,9.70
2018-03-14T20:15:43.790Z,9.60
2018-03-14T20:18:12.810Z,9.60
2018-03-14T20:20:40.314Z,9.60
2018-03-14T20:23:07.762Z,9.50
2018-03-14T20:25:35.245Z,9.20
2018-03-14T20:28:02.696Z,9.00
2018-03-14T20:30:30.188Z,8.90
2018-03-14T20:32:57.667Z,8.90
2018-03-14T20:35:25.141Z,8.90
2018-03-14T20:37:52.621Z,8.90
2018-03-14T20:40:20.137Z,8.90
2018-03-14T20:42:47.594Z,9.00
2018-03-14T20:45:15.063Z,9.10
2018-03-14T20:47:42.563Z,9.10
2018-03-14T20:50:10.069Z,9.10
2018-03-14T20:52:37.569Z,9.10
2018-03-14T20:55:05.040Z,9.20
2018-03-14T20:57:33.288Z,9.20
2018-03-14T21:00:00.768Z,9.10
2018-03-14T21:02:29.043Z,9.10
2018-03-14T21:04:57.305Z,9.10
2018-03-14T21:07:24.787Z,9.10
2018-03-14T21:09:52.297Z,9.10
2018-03-14T21:12:19.752Z,9.10
2018-03-14T21:14:47.247Z,9.00
2018-03-14T21:17:15.460Z,9.10
2018-03-14T21:19:42.976Z,9.00
2018-03-14T21:22:10.444Z,9.00
2018-03-14T21:24:38.703Z,9.00
2018-03-14T21:27:06.189Z,9.00
2018-03-14T21:29:33.624Z,9.00
2018-03-14T21:32:01.864Z,8.90
2018-03-14T21:34:29.331Z,8.90
2018-03-14T21:36:56.820Z,8.90
2018-03-14T21:39:25.039Z,8.90
2018-03-14T21:41:52.521Z,8.90
2018-03-14T21:44:19.997Z,8.90
2018-03-14T21:46:48.205Z,8.80
2018-03-14T21:49:15.676Z,8.80
2018-03-14T21:51:43.132Z,8.80
2018-03-14T21:54:10.590Z,8.80
2018-03-14T21:56:38.104Z,8.90
2018-03-14T21:59:06.368Z,8.90
2018-03-14T22:01:34.598Z,8.80
2018-03-14T22:04:02.163Z,8.80
2018-03-14T22:06:29.632Z,8.80
2018-03-14T22:08:57.079Z,8.80
2018-03-14T22:11:24.560Z,8.70
2018-03-14T22:13:52.024Z,8.70
2018-03-14T22:16:20.277Z,8.60
2018-03-14T22:18:47.732Z,8.50
2018-03-14T22:21:15.221Z,8.50
2018-03-14T22:23:43.476Z,8.40
2018-03-14T22:26:10.955Z,8.40
2018-03-14T22:28:39.181Z,8.30
2018-03-14T22:31:06.697Z,8.30
2018-03-14T22:33:34.932Z,8.30
2018-03-14T22:36:02.387Z,8.20
2018-03-14T22:38:29.861Z,8.20
2018-03-14T22:40:58.111Z,8.20
2018-03-14T22:43:25.593Z,8.20
2018-03-14T22:45:53.820Z,8.20
2018-03-14T22:48:21.298Z,8.10
2018-03-14T22:50:48.752Z,8.10
2018-03-14T22:53:16.265Z,8.10
2018-03-14T22:55:43.722Z,8.10
2018-03-14T22:58:11.202Z,8.10
2018-03-14T23:00:38.691Z,8.00
2018-03-14T23:03:06.144Z,8.00
2018-03-14T23:05:33.614Z,8.10
2018-03-14T23:08:01.838Z,8.10
2018-03-14T23:10:29.315Z,8.00
2018-03-14T23:12:56.789Z,8.10
2018-03-14T23:15:24.248Z,8.10
2018-03-14T23:17:51.713Z,8.10
2018-03-14T23:20:19.987Z,8.10
2018-03-14T23:22:47.545Z,8.00
2018-03-14T23:25:15.863Z,8.10
2018-03-14T23:27:43.473Z,8.10
2018-03-14T23:30:10.873Z,8.10
2018-03-14T23:32:38.335Z,8.10
2018-03-14T23:35:05.814Z,8.10
2018-03-14T23:37:33.405Z,8.10
2018-03-14T23:40:00.893Z,8.10
2018-03-14T23:42:28.342Z,8.00
2018-03-14T23:44:56.590Z,8.00
2018-03-14T23:47:24.043Z,7.90
2018-03-14T23:49:51.532Z,7.90
2018-03-14T23:52:19.750Z,7.90
2018-03-14T23:54:47.222Z,7.90
2018-03-14T23:57:14.696Z,7.90
2018-03-14T23:59:42.146Z,7.90
