createdAt,value
2022-11-12T00:00:59.389Z,6.22
2022-11-12T00:03:26.848Z,5.15
2022-11-12T00:05:55.292Z,7.38
2022-11-12T00:08:24.057Z,7.38
2022-11-12T00:10:52.619Z,7.63
2022-11-12T00:13:19.891Z,10.18
2022-11-12T00:15:49.165Z,7.82
2022-11-12T00:18:16.540Z,6.55
2022-11-12T00:20:43.876Z,6.10
2022-11-12T00:23:11.183Z,5.03
2022-11-12T00:25:38.524Z,9.43
2022-11-12T00:28:07.244Z,6.50
2022-11-12T00:30:36.777Z,6.97
2022-11-12T00:33:04.865Z,5.60
2022-11-12T00:35:34.393Z,8.45
2022-11-12T00:38:01.853Z,9.52
2022-11-12T00:40:29.506Z,5.53
2022-11-12T00:42:56.808Z,6.68
2022-11-12T00:45:24.045Z,7.82
2022-11-12T00:47:54.516Z,5.32
2022-11-12T00:50:21.741Z,10.35
2022-11-12T00:52:49.129Z,5.13
2022-11-12T00:55:17.497Z,5.97
2022-11-12T00:57:44.699Z,5.53
2022-11-12T01:00:15.785Z,6.07
2022-11-12T01:02:47.659Z,12.85
2022-11-12T01:05:17.972Z,5.93
2022-11-12T01:07:45.444Z,7.32
2022-11-12T01:10:12.953Z,8.50
2022-11-12T01:12:40.316Z,5.68
2022-11-12T01:15:08.091Z,13.77
2022-11-12T01:17:35.814Z,7.65
2022-11-12T01:20:03.076Z,6.78
2022-11-12T01:22:30.330Z,6.30
2022-11-12T01:24:57.588Z,6.68
2022-11-12T01:27:24.845Z,7.13
2022-11-12T01:29:52.106Z,8.57
2022-11-12T01:32:20.377Z,11.45
2022-11-12T01:34:47.688Z,9.27
2022-11-12T01:37:14.962Z,7.47
2022-11-12T01:39:42.213Z,6.10
2022-11-12T01:42:09.673Z,15.68
2022-11-12T01:44:39.613Z,6.88
2022-11-12T01:47:13.188Z,10.95
2022-11-12T01:49:47.289Z,11.90
2022-11-12T01:52:17.824Z,5.85
2022-11-12T01:54:47.035Z,7.78
2022-11-12T01:57:15.483Z,5.97
2022-11-12T01:59:43.616Z,8.38
2022-11-12T02:02:10.891Z,7.38
2022-11-12T02:04:39.899Z,6.30
2022-11-12T02:07:07.917Z,11.18
2022-11-12T02:09:35.892Z,6.57
2022-11-12T02:12:03.581Z,10.52
2022-11-12T02:14:31.152Z,9.05
2022-11-12T02:16:59.678Z,9.77
2022-11-12T02:19:28.101Z,11.85
2022-11-12T02:21:55.540Z,15.02
2022-11-12T02:24:23.646Z,7.78
2022-11-12T02:26:53.316Z,8.05
2022-11-12T02:29:20.713Z,7.03
2022-11-12T02:31:47.941Z,8.52
2022-11-12T02:34:15.124Z,6.88
2022-11-12T02:36:42.417Z,7.22
2022-11-12T02:39:09.622Z,5.88
2022-11-12T02:41:36.949Z,9.02
2022-11-12T02:44:04.159Z,10.25
2022-11-12T02:46:31.362Z,9.38
2022-11-12T02:48:58.596Z,6.88
2022-11-12T02:51:26.016Z,8.13
2022-11-12T02:53:53.463Z,14.75
2022-11-12T02:56:21.603Z,11.20
2022-11-12T02:58:48.779Z,7.35
2022-11-12T03:01:16.258Z,6.65
2022-11-12T03:03:43.639Z,7.28
2022-11-12T03:06:11.104Z,10.10
2022-11-12T03:08:38.389Z,13.13
2022-11-12T03:11:09.909Z,13.25
2022-11-12T03:13:38.491Z,14.85
2022-11-12T03:16:06.154Z,5.95
2022-11-12T03:18:33.781Z,6.90
2022-11-12T03:21:00.930Z,7.68
2022-11-12T03:23:28.648Z,7.07
2022-11-12T03:25:56.304Z,4.78
2022-11-12T03:28:23.582Z,5.93
2022-11-12T03:30:52.965Z,6.22
2022-11-12T03:33:20.147Z,6.00
2022-11-12T03:35:47.277Z,7.05
2022-11-12T03:38:14.434Z,7.10
2022-11-12T03:40:41.610Z,7.35
2022-11-12T03:43:09.374Z,9.98
2022-11-12T03:45:36.502Z,5.97
2022-11-12T03:48:03.743Z,8.52
2022-11-12T03:50:30.971Z,4.47
2022-11-12T03:52:58.985Z,6.63
2022-11-12T03:55:27.596Z,6.25
2022-11-12T03:57:55.292Z,7.97
2022-11-12T04:00:23.448Z,7.68
2022-11-12T04:02:50.719Z,4.90
2022-11-12T04:05:37.290Z,6.88
2022-11-12T04:08:27.846Z,7.10
2022-11-12T04:10:55.542Z,7.40
2022-11-12T04:13:28.819Z,9.88
2022-11-12T04:16:17.381Z,7.18
2022-11-12T04:19:03.860Z,7.20
2022-11-12T04:21:50.991Z,5.10
2022-11-12T04:24:45.731Z,6.53
2022-11-12T04:27:15.871Z,3.70
2022-11-12T04:30:02.493Z,6.28
2022-11-12T04:32:30.072Z,6.20
2022-11-12T04:34:57.379Z,5.93
2022-11-12T04:37:25.681Z,6.40
2022-11-12T04:39:53.087Z,4.43
2022-11-12T04:42:40.422Z,5.35
2022-11-12T04:45:08.982Z,7.10
2022-11-12T04:47:40.270Z,6.93
2022-11-12T04:50:09.846Z,13.15
2022-11-12T04:52:38.115Z,6.68
2022-11-12T04:55:05.662Z,3.97
2022-11-12T04:57:32.850Z,7.25
2022-11-12T05:00:00.113Z,11.20
2022-11-12T05:02:27.405Z,6.47
2022-11-12T05:04:54.998Z,3.65
2022-11-12T05:07:22.313Z,12.90
2022-11-12T05:09:49.481Z,6.50
2022-11-12T05:12:16.720Z,12.07
2022-11-12T05:14:43.971Z,7.30
2022-11-12T05:17:11.253Z,9.43
2022-11-12T05:19:38.979Z,10.70
2022-11-12T05:22:06.290Z,9.30
2022-11-12T05:24:42.396Z,9.40
2022-11-12T05:27:14.239Z,9.20
2022-11-12T05:29:41.500Z,8.25
2022-11-12T05:32:09.499Z,4.70
2022-11-12T05:34:36.651Z,5.97
2022-11-12T05:37:04.657Z,8.35
2022-11-12T05:39:31.980Z,7.22
2022-11-12T05:42:13.021Z,11.93
2022-11-12T05:44:40.962Z,12.73
2022-11-12T05:47:08.344Z,9.73
2022-11-12T05:49:35.742Z,10.95
2022-11-12T05:52:03.108Z,11.38
2022-11-12T05:54:30.488Z,6.20
2022-11-12T05:56:58.697Z,11.57
2022-11-12T05:59:25.996Z,8.13
2022-11-12T06:01:53.427Z,8.23
2022-11-12T06:04:21.644Z,6.63
2022-11-12T06:06:50.128Z,8.18
2022-11-12T06:09:17.536Z,12.65
2022-11-12T06:11:44.771Z,17.77
2022-11-12T06:14:11.963Z,18.05
2022-11-12T06:16:39.205Z,16.17
2022-11-12T06:19:06.505Z,8.45
2022-11-12T06:21:33.734Z,10.65
2022-11-12T06:24:01.290Z,6.88
2022-11-12T06:26:29.854Z,8.70
2022-11-12T06:28:57.785Z,6.18
2022-11-12T06:31:25.222Z,13.23
2022-11-12T06:33:52.501Z,7.10
2022-11-12T06:36:20.721Z,4.80
2022-11-12T06:38:48.219Z,9.35
2022-11-12T06:41:15.917Z,11.68
2022-11-12T06:43:43.349Z,6.50
2022-11-12T06:46:17.122Z,4.30
2022-11-12T06:48:44.413Z,7.13
2022-11-12T06:51:19.333Z,9.18
2022-11-12T06:53:47.106Z,7.90
2022-11-12T06:56:14.732Z,6.55
2022-11-12T06:58:44.311Z,4.57
2022-11-12T07:01:13.154Z,7.15
2022-11-12T07:03:42.124Z,9.10
2022-11-12T07:06:11.026Z,6.80
2022-11-12T07:08:41.903Z,6.75
2022-11-12T07:11:09.525Z,10.15
2022-11-12T07:13:37.609Z,7.15
2022-11-12T07:16:05.723Z,10.23
2022-11-12T07:18:33.654Z,9.55
2022-11-12T07:21:06.741Z,9.43
2022-11-12T07:23:34.880Z,13.25
2022-11-12T07:26:47.628Z,10.75
2022-11-12T07:29:30.164Z,11.77
2022-11-12T07:32:02.405Z,13.73
2022-11-12T07:34:29.669Z,15.50
2022-11-12T07:36:56.995Z,12.85
2022-11-12T07:39:24.351Z,25.85
2022-11-12T07:41:53.489Z,22.23
2022-11-12T07:44:20.754Z,15.77
2022-11-12T07:46:56.184Z,18.08
2022-11-12T07:49:23.718Z,21.73
2022-11-12T07:51:52.112Z,19.70
2022-11-12T07:54:19.370Z,11.35
2022-11-12T07:56:50.748Z,13.57
2022-11-12T07:59:18.017Z,16.75
2022-11-12T08:01:45.616Z,15.68
2022-11-12T08:04:14.116Z,14.02
2022-11-12T08:06:42.651Z,14.68
2022-11-12T08:09:10.778Z,21.30
2022-11-12T08:11:38.146Z,18.25
2022-11-12T08:14:06.345Z,20.08
2022-11-12T08:16:33.690Z,12.98
2022-11-12T08:19:01.699Z,14.35
2022-11-12T08:21:29.100Z,12.07
2022-11-12T08:23:57.366Z,12.50
2022-11-12T08:26:26.250Z,6.15
2022-11-12T08:28:54.547Z,10.55
2022-11-12T08:31:22.922Z,5.43
2022-11-12T08:33:51.233Z,19.58
2022-11-12T08:36:18.942Z,20.25
2022-11-12T08:38:46.299Z,13.18
2022-11-12T08:41:14.879Z,8.85
2022-11-12T08:43:43.304Z,11.02
2022-11-12T08:46:10.816Z,23.45
2022-11-12T08:48:41.341Z,14.13
2022-11-12T08:51:08.867Z,20.65
2022-11-12T08:53:36.251Z,18.48
2022-11-12T08:56:03.678Z,27.55
2022-11-12T08:58:32.089Z,19.52
2022-11-12T09:01:04.943Z,27.58
2022-11-12T09:03:32.309Z,23.58
2022-11-12T09:06:03.057Z,25.67
2022-11-12T09:08:30.701Z,23.08
2022-11-12T09:10:59.294Z,18.27
2022-11-12T09:13:26.745Z,10.82
2022-11-12T09:15:54.174Z,24.35
2022-11-12T09:18:21.450Z,13.35
2022-11-12T09:20:48.831Z,19.75
2022-11-12T09:23:17.808Z,18.83
2022-11-12T09:25:46.410Z,21.85
2022-11-12T09:28:15.222Z,29.55
2022-11-12T09:30:43.954Z,29.70
2022-11-12T09:33:11.255Z,18.58
2022-11-12T09:35:38.763Z,24.92
2022-11-12T09:38:11.166Z,8.18
2022-11-12T09:40:42.462Z,6.65
2022-11-12T09:43:20.920Z,2.80
2022-11-12T09:46:00.245Z,2.20
2022-11-12T09:48:39.171Z,4.32
2022-11-12T09:51:35.535Z,7.65
2022-11-12T09:54:07.136Z,2.08
2022-11-12T09:56:34.682Z,5.63
2022-11-12T09:59:02.010Z,8.10
2022-11-12T10:02:01.987Z,3.63
2022-11-12T10:04:32.363Z,12.73
2022-11-12T10:07:08.984Z,3.63
2022-11-12T10:10:03.696Z,13.45
2022-11-12T10:12:33.833Z,9.35
2022-11-12T10:15:39.623Z,9.98
2022-11-12T10:18:26.044Z,7.28
2022-11-12T10:20:59.985Z,5.45
2022-11-12T10:23:29.746Z,8.18
2022-11-12T10:25:58.909Z,6.32
2022-11-12T10:28:39.604Z,1.90
2022-11-12T10:31:12.211Z,12.40
2022-11-12T10:33:39.484Z,7.20
2022-11-12T10:36:14.942Z,21.20
2022-11-12T10:38:44.562Z,21.02
2022-11-12T10:41:19.752Z,26.55
2022-11-12T10:47:24.904Z,23.85
2022-11-12T10:50:17.241Z,15.27
2022-11-12T10:52:55.120Z,21.10
2022-11-12T10:55:27.662Z,19.75
2022-11-12T11:04:47.322Z,14.13
2022-11-12T11:07:22.832Z,22.55
2022-11-12T11:10:10.000Z,20.65
2022-11-12T11:12:37.291Z,14.30
2022-11-12T11:15:09.489Z,21.27
2022-11-12T11:17:36.848Z,3.17
2022-11-12T11:20:16.491Z,7.80
2022-11-12T11:22:46.543Z,7.13
2022-11-12T11:25:18.644Z,7.47
2022-11-12T11:28:02.236Z,5.18
2022-11-12T11:30:29.640Z,1.65
2022-11-12T11:33:15.683Z,8.55
2022-11-12T11:36:03.827Z,9.88
2022-11-12T11:38:41.265Z,8.20
2022-11-12T11:41:08.839Z,6.18
2022-11-12T11:47:22.583Z,7.55
2022-11-12T11:49:55.892Z,6.93
2022-11-12T11:52:53.692Z,5.85
2022-11-12T11:55:31.689Z,2.03
2022-11-12T11:58:15.998Z,4.55
2022-11-12T12:01:08.346Z,3.35
2022-11-12T12:03:44.969Z,3.13
2022-11-12T12:06:47.615Z,5.20
2022-11-12T12:09:15.031Z,5.80
2022-11-12T12:11:47.800Z,6.75
2022-11-12T12:14:14.949Z,2.50
2022-11-12T12:17:02.190Z,4.78
2022-11-12T12:19:37.220Z,11.40
2022-11-12T12:22:06.559Z,11.40
2022-11-12T12:24:38.114Z,7.28
2022-11-12T12:27:26.926Z,3.10
2022-11-12T12:29:58.885Z,6.60
2022-11-12T12:32:34.314Z,6.20
2022-11-12T12:35:25.016Z,6.15
2022-11-12T12:37:58.382Z,12.52
2022-11-12T12:40:55.045Z,13.88
2022-11-12T12:43:25.332Z,1.70
2022-11-12T12:45:52.567Z,3.30
2022-11-12T12:48:25.923Z,2.40
2022-11-12T12:53:23.543Z,19.77
2022-11-12T12:55:51.804Z,6.55
2022-11-12T12:58:18.987Z,3.53
2022-11-12T13:00:50.516Z,3.67
2022-11-12T13:03:50.730Z,3.38
2022-11-12T13:06:23.984Z,4.63
2022-11-12T13:08:54.253Z,3.92
2022-11-12T13:12:00.108Z,6.70
2022-11-12T13:14:36.577Z,2.05
2022-11-12T13:17:03.773Z,4.00
2022-11-12T13:19:33.452Z,3.22
2022-11-12T13:22:19.173Z,2.55
2022-11-12T13:25:05.343Z,2.25
2022-11-12T13:27:44.921Z,1.88
2022-11-12T13:30:16.322Z,2.13
2022-11-12T13:32:50.164Z,4.90
2022-11-12T13:35:23.575Z,4.82
2022-11-12T13:38:08.929Z,3.88
2022-11-12T13:40:42.307Z,2.00
2022-11-12T13:43:15.702Z,1.98
2022-11-12T13:45:52.103Z,6.22
2022-11-12T13:48:30.404Z,3.63
2022-11-12T13:51:03.588Z,4.13
2022-11-12T13:53:32.029Z,3.83
2022-11-12T13:55:59.602Z,5.38
2022-11-12T13:58:28.399Z,3.60
2022-11-12T14:01:14.092Z,5.72
2022-11-12T14:03:45.932Z,6.32
2022-11-12T14:06:17.327Z,6.53
2022-11-12T14:08:50.724Z,7.72
2022-11-12T14:11:29.566Z,6.25
2022-11-12T14:14:17.021Z,7.38
2022-11-12T14:16:53.512Z,5.18
2022-11-12T14:19:49.142Z,3.78
2022-11-12T14:22:18.272Z,3.22
2022-11-12T14:24:46.931Z,5.85
2022-11-12T14:27:24.470Z,9.23
2022-11-12T14:30:05.183Z,4.80
2022-11-12T14:32:39.469Z,4.57
2022-11-12T14:35:17.913Z,5.93
2022-11-12T14:37:49.163Z,4.22
2022-11-12T14:40:19.890Z,9.15
2022-11-12T14:42:47.364Z,6.00
2022-11-12T14:45:18.555Z,7.15
2022-11-12T14:47:47.017Z,7.03
2022-11-12T14:50:29.478Z,5.18
2022-11-12T14:53:08.602Z,3.95
2022-11-12T14:55:37.809Z,7.80
2022-11-12T14:58:05.425Z,5.88
2022-11-12T15:00:32.701Z,6.00
2022-11-12T15:03:01.352Z,5.00
2022-11-12T15:05:28.981Z,8.93
2022-11-12T15:08:03.169Z,7.28
2022-11-12T15:10:33.577Z,6.25
2022-11-12T15:13:02.483Z,7.25
2022-11-12T15:15:29.601Z,7.13
2022-11-12T15:17:58.350Z,8.30
2022-11-12T15:20:26.052Z,6.18
2022-11-12T15:22:53.996Z,6.82
2022-11-12T15:25:26.635Z,6.97
2022-11-12T15:27:54.014Z,4.65
2022-11-12T15:30:23.528Z,7.10
2022-11-12T15:32:52.316Z,7.82
2022-11-12T15:35:22.499Z,6.95
2022-11-12T15:37:50.049Z,10.05
2022-11-12T15:40:19.109Z,8.55
2022-11-12T15:42:47.334Z,7.03
2022-11-12T15:45:16.475Z,11.80
2022-11-12T15:47:44.061Z,7.40
2022-11-12T15:50:14.261Z,19.98
2022-11-12T15:52:41.951Z,8.13
2022-11-12T15:55:10.083Z,9.70
2022-11-12T15:57:48.126Z,6.95
2022-11-12T16:00:22.456Z,9.15
2022-11-12T16:03:12.983Z,13.10
2022-11-12T16:05:40.152Z,11.77
2022-11-12T16:08:07.374Z,33.67
2022-11-12T16:10:35.005Z,21.42
2022-11-12T16:13:03.135Z,23.65
2022-11-12T16:15:30.754Z,20.75
2022-11-12T16:18:00.112Z,14.27
2022-11-12T16:20:28.743Z,21.58
2022-11-12T16:22:55.901Z,15.73
2022-11-12T16:25:23.736Z,19.10
2022-11-12T16:27:55.690Z,19.50
2022-11-12T16:30:24.912Z,18.63
2022-11-12T16:32:52.391Z,20.08
2022-11-12T16:35:20.320Z,15.77
2022-11-12T16:37:48.302Z,25.25
2022-11-12T16:40:19.800Z,20.63
2022-11-12T16:42:47.132Z,17.23
2022-11-12T16:45:15.837Z,17.75
2022-11-12T16:47:47.054Z,15.65
2022-11-12T16:50:15.269Z,18.23
2022-11-12T16:52:42.661Z,14.20
2022-11-12T16:55:11.915Z,15.30
2022-11-12T16:57:40.245Z,16.23
2022-11-12T17:00:08.399Z,19.33
2022-11-12T17:02:40.619Z,24.27
2022-11-12T17:05:21.396Z,25.20
2022-11-12T17:07:49.027Z,20.23
2022-11-12T17:10:17.051Z,16.88
2022-11-12T17:12:44.301Z,19.67
2022-11-12T17:15:11.486Z,15.85
2022-11-12T17:17:38.645Z,19.98
2022-11-12T17:20:06.080Z,16.33
2022-11-12T17:22:33.312Z,17.10
2022-11-12T17:25:00.491Z,14.93
2022-11-12T17:27:27.634Z,16.25
2022-11-12T17:29:54.896Z,13.95
2022-11-12T17:32:22.334Z,13.57
2022-11-12T17:34:50.099Z,11.40
2022-11-12T17:37:17.283Z,13.20
2022-11-12T17:39:44.624Z,10.43
2022-11-12T17:42:11.912Z,12.82
2022-11-12T17:44:39.123Z,15.95
2022-11-12T17:47:06.361Z,24.63
2022-11-12T17:49:33.519Z,23.10
2022-11-12T17:52:00.705Z,15.00
2022-11-12T17:54:27.855Z,43.28
2022-11-12T17:56:55.022Z,32.33
2022-11-12T17:59:22.208Z,30.77
2022-11-12T18:01:49.467Z,32.13
2022-11-12T18:04:16.703Z,37.10
2022-11-12T18:06:44.016Z,29.73
2022-11-12T18:09:15.332Z,30.33
2022-11-12T18:11:44.655Z,13.93
2022-11-12T18:14:12.048Z,21.20
2022-11-12T18:16:39.514Z,18.52
2022-11-12T18:19:10.711Z,21.05
2022-11-12T18:21:39.031Z,23.08
2022-11-12T18:24:06.902Z,22.73
2022-11-12T18:26:34.131Z,13.75
2022-11-12T18:29:01.313Z,14.52
2022-11-12T18:31:28.727Z,13.73
2022-11-12T18:33:56.708Z,17.05
2022-11-12T18:36:25.534Z,16.63
2022-11-12T18:38:56.471Z,19.10
2022-11-12T18:41:25.996Z,18.95
2022-11-12T18:43:56.783Z,22.15
2022-11-12T18:46:24.024Z,18.55
2022-11-12T18:48:51.400Z,16.15
2022-11-12T18:51:19.451Z,15.23
2022-11-12T18:53:47.155Z,16.17
2022-11-12T18:56:15.556Z,17.38
2022-11-12T18:58:43.219Z,15.60
2022-11-12T19:01:17.340Z,19.85
2022-11-12T19:03:44.888Z,19.83
2022-11-12T19:06:13.744Z,15.18
2022-11-12T19:08:41.450Z,14.57
2022-11-12T19:11:10.144Z,11.23
2022-11-12T19:13:37.559Z,14.63
2022-11-12T19:16:06.289Z,14.88
2022-11-12T19:18:33.918Z,13.52
2022-11-12T19:21:02.413Z,15.27
2022-11-12T19:23:30.560Z,12.98
2022-11-12T19:25:57.890Z,15.23
2022-11-12T19:28:25.421Z,13.85
2022-11-12T19:30:52.918Z,13.10
2022-11-12T19:33:20.125Z,14.63
2022-11-12T19:35:47.351Z,12.27
2022-11-12T19:38:15.370Z,14.23
2022-11-12T19:40:43.131Z,14.60
2022-11-12T19:43:10.354Z,15.27
2022-11-12T19:45:37.989Z,16.15
2022-11-12T19:48:05.490Z,19.58
2022-11-12T19:50:34.796Z,17.13
2022-11-12T19:53:01.963Z,19.83
2022-11-12T19:55:31.147Z,13.65
2022-11-12T19:58:01.134Z,15.38
2022-11-12T20:00:28.327Z,14.77
2022-11-12T20:02:55.608Z,17.48
2022-11-12T20:05:22.843Z,15.82
2022-11-12T20:07:50.671Z,16.45
2022-11-12T20:10:18.327Z,16.50
2022-11-12T20:12:46.070Z,13.57
2022-11-12T20:15:13.278Z,14.15
2022-11-12T20:17:40.465Z,13.13
2022-11-12T20:20:09.440Z,18.55
2022-11-12T20:22:36.776Z,11.35
2022-11-12T20:25:04.212Z,10.77
2022-11-12T20:27:31.450Z,13.77
2022-11-12T20:29:58.827Z,15.73
2022-11-12T20:32:26.003Z,19.52
2022-11-12T20:34:53.193Z,18.08
2022-11-12T20:37:20.400Z,24.02
2022-11-12T20:39:47.579Z,19.73
2022-11-12T20:42:14.864Z,19.13
2022-11-12T20:44:42.399Z,19.48
2022-11-12T20:47:09.620Z,17.92
2022-11-12T20:49:36.799Z,15.13
2022-11-12T20:52:03.958Z,14.20
2022-11-12T20:54:31.156Z,19.38
2022-11-12T20:56:59.760Z,19.98
2022-11-12T20:59:27.627Z,17.55
2022-11-12T21:01:57.689Z,14.50
2022-11-12T21:04:25.058Z,21.02
2022-11-12T21:06:52.407Z,19.58
2022-11-12T21:09:19.602Z,16.00
2022-11-12T21:11:46.763Z,14.65
2022-11-12T21:14:15.204Z,19.00
2022-11-12T21:16:42.599Z,17.08
2022-11-12T21:19:09.780Z,15.10
2022-11-12T21:21:37.258Z,13.88
2022-11-12T21:24:05.266Z,13.25
2022-11-12T21:26:32.797Z,15.43
2022-11-12T21:29:00.022Z,17.38
2022-11-12T21:31:28.313Z,30.85
2022-11-12T21:33:58.219Z,10.68
2022-11-12T21:36:27.135Z,13.48
2022-11-12T21:38:54.478Z,17.52
2022-11-12T21:41:22.805Z,25.02
2022-11-12T21:43:50.616Z,15.02
2022-11-12T21:46:17.773Z,14.50
2022-11-12T21:48:45.765Z,13.10
2022-11-12T21:51:14.166Z,15.05
2022-11-12T21:53:43.192Z,15.52
2022-11-12T21:56:17.555Z,14.32
2022-11-12T21:58:45.205Z,15.60
2022-11-12T22:01:13.647Z,13.20
2022-11-12T22:03:41.207Z,13.20
2022-11-12T22:06:08.455Z,13.20
2022-11-12T22:08:35.908Z,14.32
2022-11-12T22:11:07.930Z,11.60
2022-11-12T22:13:35.395Z,10.48
2022-11-12T22:16:09.792Z,9.77
2022-11-12T22:18:37.108Z,11.27
2022-11-12T22:21:08.601Z,10.88
2022-11-12T22:23:38.538Z,13.02
2022-11-12T22:26:07.022Z,13.60
2022-11-12T22:28:35.001Z,13.43
2022-11-12T22:31:06.668Z,13.23
2022-11-12T22:33:34.595Z,15.50
2022-11-12T22:36:05.440Z,13.27
2022-11-12T22:38:33.601Z,12.20
2022-11-12T22:41:08.228Z,14.45
2022-11-12T22:43:36.759Z,16.27
2022-11-12T22:46:14.170Z,17.77
2022-11-12T22:48:41.602Z,13.05
2022-11-12T22:51:10.580Z,13.32
2022-11-12T22:53:37.774Z,11.73
2022-11-12T22:56:06.219Z,11.85
2022-11-12T22:58:40.209Z,13.85
2022-11-12T23:01:09.118Z,13.18
2022-11-12T23:03:36.896Z,16.52
2022-11-12T23:06:06.026Z,19.27
2022-11-12T23:08:35.887Z,22.02
2022-11-12T23:11:04.436Z,19.17
2022-11-12T23:13:31.837Z,16.15
2022-11-12T23:15:59.074Z,16.67
2022-11-12T23:18:26.655Z,14.73
2022-11-12T23:20:54.064Z,13.88
2022-11-12T23:23:21.343Z,15.70
2022-11-12T23:25:48.636Z,19.58
2022-11-12T23:28:15.872Z,18.48
2022-11-12T23:30:48.967Z,15.98
2022-11-12T23:33:16.142Z,11.90
2022-11-12T23:35:43.383Z,12.93
2022-11-12T23:38:10.626Z,13.18
2022-11-12T23:40:37.803Z,11.82
2022-11-12T23:43:04.955Z,12.63
2022-11-12T23:45:36.217Z,11.55
2022-11-12T23:48:03.381Z,11.65
2022-11-12T23:50:30.720Z,10.57
2022-11-12T23:52:57.894Z,8.57
2022-11-12T23:55:27.633Z,9.93
2022-11-12T23:57:56.510Z,13.35
