createdAt,value
2022-11-07T00:01:55.207Z,100994.81
2022-11-07T00:04:22.654Z,100992.94
2022-11-07T00:06:50.178Z,100981.50
2022-11-07T00:09:17.602Z,100988.59
2022-11-07T00:11:45.047Z,100985.91
2022-11-07T00:14:17.037Z,100985.00
2022-11-07T00:16:46.207Z,100991.16
2022-11-07T00:19:16.701Z,100992.88
2022-11-07T00:21:44.478Z,100993.81
2022-11-07T00:24:13.709Z,100996.41
2022-11-07T00:26:41.035Z,100993.84
2022-11-07T00:29:13.494Z,101000.03
2022-11-07T00:31:40.888Z,100999.06
2022-11-07T00:34:08.435Z,101001.03
2022-11-07T00:36:35.993Z,100997.53
2022-11-07T00:39:04.256Z,100998.41
2022-11-07T00:41:32.143Z,100997.38
2022-11-07T00:43:59.622Z,100997.44
2022-11-07T00:46:26.955Z,100990.38
2022-11-07T00:48:54.491Z,100990.47
2022-11-07T00:51:24.281Z,100992.16
2022-11-07T00:53:52.519Z,100996.56
2022-11-07T00:56:24.745Z,100991.25
2022-11-07T00:58:55.079Z,100998.34
2022-11-07T01:01:25.537Z,100991.28
2022-11-07T01:04:12.218Z,100983.34
2022-11-07T01:06:41.878Z,100985.06
2022-11-07T01:09:15.993Z,100992.13
2022-11-07T01:11:44.760Z,100999.06
2022-11-07T01:14:13.211Z,100984.88
2022-11-07T01:16:42.051Z,100996.41
2022-11-07T01:19:10.247Z,100998.34
2022-11-07T01:21:40.487Z,100997.72
2022-11-07T01:24:10.476Z,100996.88
2022-11-07T01:26:39.468Z,101001.41
2022-11-07T01:29:07.836Z,100997.81
2022-11-07T01:31:35.347Z,101006.63
2022-11-07T01:34:02.874Z,101004.94
2022-11-07T01:36:30.760Z,100994.28
2022-11-07T01:38:58.544Z,101012.97
2022-11-07T01:41:31.572Z,101013.81
2022-11-07T01:44:00.712Z,101016.50
2022-11-07T01:46:42.598Z,101012.16
2022-11-07T01:49:28.327Z,101010.31
2022-11-07T01:52:16.132Z,101011.28
2022-11-07T01:54:59.906Z,101003.28
2022-11-07T01:57:54.091Z,100999.75
2022-11-07T02:00:23.220Z,101002.56
2022-11-07T02:03:06.514Z,100999.09
2022-11-07T02:05:43.827Z,101005.25
2022-11-07T02:08:12.504Z,101004.38
2022-11-07T02:10:40.975Z,100992.84
2022-11-07T02:13:08.979Z,100999.16
2022-11-07T02:15:37.031Z,100994.84
2022-11-07T02:18:04.691Z,100996.63
2022-11-07T02:20:32.222Z,101000.31
2022-11-07T02:23:20.528Z,101011.91
2022-11-07T02:25:48.110Z,101004.88
2022-11-07T02:28:16.807Z,100993.34
2022-11-07T02:30:44.164Z,100996.94
2022-11-07T02:33:20.299Z,100995.19
2022-11-07T02:35:50.839Z,100999.50
2022-11-07T02:38:21.021Z,101015.44
2022-11-07T02:40:52.696Z,101004.81
2022-11-07T02:43:21.779Z,101015.53
2022-11-07T02:45:50.713Z,101012.03
2022-11-07T02:48:18.309Z,101009.34
2022-11-07T02:50:46.291Z,101018.28
2022-11-07T02:53:14.039Z,101006.81
2022-11-07T02:55:41.580Z,101008.59
2022-11-07T02:58:09.024Z,101013.00
2022-11-07T03:00:36.469Z,101004.88
2022-11-07T03:03:03.980Z,101000.44
2022-11-07T03:05:31.428Z,100995.47
2022-11-07T03:07:58.851Z,101000.56
2022-11-07T03:10:26.337Z,101011.16
2022-11-07T03:12:53.736Z,101016.59
2022-11-07T03:15:21.260Z,101006.88
2022-11-07T03:17:50.408Z,101018.41
2022-11-07T03:20:17.804Z,101007.78
2022-11-07T03:22:47.336Z,101020.31
2022-11-07T03:25:15.070Z,101021.28
2022-11-07T03:27:49.392Z,101022.19
2022-11-07T03:30:17.690Z,101021.44
2022-11-07T03:32:45.063Z,101026.81
2022-11-07T03:35:12.884Z,101024.25
2022-11-07T03:37:40.243Z,101024.19
2022-11-07T03:40:08.271Z,101024.94
2022-11-07T03:42:43.242Z,101027.81
2022-11-07T03:45:12.539Z,101037.59
2022-11-07T03:47:41.423Z,101033.44
2022-11-07T03:50:11.032Z,101036.00
2022-11-07T03:52:38.485Z,101031.75
2022-11-07T03:55:06.545Z,101042.47
2022-11-07T03:57:34.123Z,101052.91
2022-11-07T04:00:01.775Z,101052.88
2022-11-07T04:02:39.518Z,101054.50
2022-11-07T04:05:07.811Z,101063.31
2022-11-07T04:07:35.350Z,101060.63
2022-11-07T04:10:02.811Z,101066.88
2022-11-07T04:12:48.709Z,101076.63
2022-11-07T04:15:34.664Z,101073.19
2022-11-07T04:18:02.255Z,101077.63
2022-11-07T04:20:29.697Z,101075.78
2022-11-07T04:22:57.116Z,101074.00
2022-11-07T04:25:44.568Z,101076.56
2022-11-07T04:28:12.037Z,101074.81
2022-11-07T04:30:39.361Z,101072.25
2022-11-07T04:33:06.746Z,101073.13
2022-11-07T04:35:34.129Z,101077.50
2022-11-07T04:38:01.791Z,101084.75
2022-11-07T04:40:29.818Z,101088.28
2022-11-07T04:42:57.618Z,101094.41
2022-11-07T04:45:25.024Z,101092.53
2022-11-07T04:47:52.591Z,101099.63
2022-11-07T04:50:20.299Z,101095.31
2022-11-07T04:52:48.048Z,101101.38
2022-11-07T04:55:27.442Z,101102.50
2022-11-07T04:57:54.898Z,101110.34
2022-11-07T05:00:22.347Z,101105.16
2022-11-07T05:02:50.699Z,101111.47
2022-11-07T05:05:18.899Z,101100.91
2022-11-07T05:07:46.734Z,101098.47
2022-11-07T05:10:26.134Z,101108.25
2022-11-07T05:12:54.151Z,101103.81
2022-11-07T05:15:21.600Z,101100.31
2022-11-07T05:17:49.092Z,101111.81
2022-11-07T05:20:32.149Z,101108.31
2022-11-07T05:23:15.905Z,101119.81
2022-11-07T05:25:53.275Z,101108.38
2022-11-07T05:28:31.206Z,101104.78
2022-11-07T05:31:04.936Z,101110.06
2022-11-07T05:33:32.759Z,101111.16
2022-11-07T05:36:13.064Z,101108.44
2022-11-07T05:38:45.876Z,101112.84
2022-11-07T05:41:15.450Z,101114.56
2022-11-07T05:43:43.361Z,101111.03
2022-11-07T05:46:11.387Z,101118.06
2022-11-07T05:48:39.308Z,101115.50
2022-11-07T05:51:07.739Z,101120.88
2022-11-07T05:53:35.415Z,101117.31
2022-11-07T05:56:02.858Z,101122.56
2022-11-07T05:58:30.517Z,101130.44
2022-11-07T06:01:03.140Z,101134.03
2022-11-07T06:03:31.419Z,101126.06
2022-11-07T06:06:06.517Z,101131.34
2022-11-07T06:08:34.012Z,101117.31
2022-11-07T06:11:04.945Z,101134.88
2022-11-07T06:13:35.661Z,101137.59
2022-11-07T06:16:03.739Z,101140.28
2022-11-07T06:18:31.403Z,101144.72
2022-11-07T06:21:01.526Z,101152.72
2022-11-07T06:23:29.104Z,101152.66
2022-11-07T06:25:56.579Z,101151.81
2022-11-07T06:28:24.017Z,101147.38
2022-11-07T06:30:51.883Z,101155.22
2022-11-07T06:33:19.829Z,101162.41
2022-11-07T06:35:47.622Z,101168.53
2022-11-07T06:38:15.627Z,101166.72
2022-11-07T06:40:43.700Z,101157.06
2022-11-07T06:43:11.350Z,101181.63
2022-11-07T06:45:38.963Z,101170.16
2022-11-07T06:48:07.037Z,101167.50
2022-11-07T06:50:35.710Z,101182.44
2022-11-07T06:53:08.713Z,101173.59
2022-11-07T06:55:37.078Z,101183.28
2022-11-07T06:58:08.448Z,101193.84
2022-11-07T07:00:37.418Z,101189.38
2022-11-07T07:03:05.629Z,101187.66
2022-11-07T07:05:34.692Z,101199.91
2022-11-07T07:08:03.140Z,101206.00
2022-11-07T07:10:41.872Z,101213.03
2022-11-07T07:13:14.351Z,101213.91
2022-11-07T07:15:50.795Z,101214.75
2022-11-07T07:18:19.826Z,101221.66
2022-11-07T07:20:48.755Z,101223.38
2022-11-07T07:23:20.841Z,101234.84
2022-11-07T07:25:49.355Z,101232.28
2022-11-07T07:28:17.531Z,101241.00
2022-11-07T07:30:50.522Z,101236.56
2022-11-07T07:33:20.113Z,101242.63
2022-11-07T07:35:47.728Z,101241.84
2022-11-07T07:38:15.211Z,101239.19
2022-11-07T07:40:42.574Z,101262.13
2022-11-07T07:43:10.471Z,101268.31
2022-11-07T07:45:37.952Z,101280.69
2022-11-07T07:48:05.816Z,101277.13
2022-11-07T07:50:33.756Z,101258.41
2022-11-07T07:53:06.230Z,101267.97
2022-11-07T07:55:36.432Z,101262.50
2022-11-07T07:58:03.865Z,101266.91
2022-11-07T08:00:31.307Z,101267.63
2022-11-07T08:03:11.053Z,101271.03
2022-11-07T08:05:57.046Z,101273.44
2022-11-07T08:08:25.920Z,101279.53
2022-11-07T08:10:56.649Z,101278.50
2022-11-07T08:13:25.616Z,101274.66
2022-11-07T08:15:53.767Z,101248.22
2022-11-07T08:18:22.428Z,101264.53
2022-11-07T08:20:51.520Z,101246.44
2022-11-07T08:23:19.538Z,101254.44
2022-11-07T08:25:54.604Z,101260.41
2022-11-07T08:28:24.256Z,101261.59
2022-11-07T08:31:05.710Z,101256.25
2022-11-07T08:33:33.355Z,101247.09
2022-11-07T08:36:02.939Z,101262.22
2022-11-07T08:38:32.113Z,101258.81
2022-11-07T08:40:59.838Z,101259.13
2022-11-07T08:43:27.309Z,101256.00
2022-11-07T08:45:55.843Z,101262.78
2022-11-07T08:48:23.906Z,101276.94
2022-11-07T08:50:56.523Z,101289.31
2022-11-07T08:53:25.790Z,101278.06
2022-11-07T08:56:00.023Z,101280.13
2022-11-07T08:58:30.191Z,101277.34
2022-11-07T09:00:58.711Z,101281.16
2022-11-07T09:03:46.574Z,101284.97
2022-11-07T09:06:15.485Z,101284.97
2022-11-07T09:08:42.897Z,101283.25
2022-11-07T09:11:10.381Z,101287.06
2022-11-07T09:13:37.963Z,101286.38
2022-11-07T09:16:05.897Z,101288.44
2022-11-07T09:18:34.101Z,101306.97
2022-11-07T09:21:01.604Z,101292.94
2022-11-07T09:23:29.040Z,101298.53
2022-11-07T09:26:00.434Z,101303.47
2022-11-07T09:28:28.677Z,101305.03
2022-11-07T09:30:57.736Z,101311.25
2022-11-07T09:33:25.987Z,101315.53
2022-11-07T09:35:53.576Z,101314.44
2022-11-07T09:38:20.992Z,101317.06
2022-11-07T09:40:54.672Z,101324.84
2022-11-07T09:44:06.624Z,101333.59
2022-11-07T09:47:07.823Z,101324.66
2022-11-07T09:49:42.926Z,101326.56
2022-11-07T09:52:36.708Z,101335.75
2022-11-07T09:55:26.870Z,101347.00
2022-11-07T09:57:58.743Z,101340.41
2022-11-07T10:00:30.181Z,101335.22
2022-11-07T10:03:01.891Z,101333.59
2022-11-07T10:05:38.188Z,101335.06
2022-11-07T10:08:28.167Z,101326.19
2022-11-07T10:11:01.079Z,101326.19
2022-11-07T10:13:56.349Z,101329.53
2022-11-07T10:16:29.796Z,101321.28
2022-11-07T10:19:36.076Z,101313.47
2022-11-07T10:22:25.459Z,101325.91
2022-11-07T10:25:05.759Z,101323.03
2022-11-07T10:27:34.584Z,101314.78
2022-11-07T10:30:02.182Z,101316.75
2022-11-07T10:32:41.553Z,101322.72
2022-11-07T10:35:30.143Z,101316.06
2022-11-07T10:38:04.755Z,101301.91
2022-11-07T10:40:38.577Z,101309.81
2022-11-07T10:43:14.757Z,101306.88
2022-11-07T10:45:42.771Z,101302.38
2022-11-07T10:50:58.461Z,101296.88
2022-11-07T10:53:26.931Z,101304.28
2022-11-07T10:56:44.458Z,101310.03
2022-11-07T10:59:24.686Z,101306.25
2022-11-07T11:01:54.257Z,101297.19
2022-11-07T11:04:30.228Z,101307.72
2022-11-07T11:07:13.479Z,101292.47
2022-11-07T11:09:53.321Z,101292.28
2022-11-07T11:12:26.309Z,101296.47
2022-11-07T11:15:11.584Z,101284.13
2022-11-07T11:17:39.571Z,101289.38
2022-11-07T11:20:26.793Z,101287.50
2022-11-07T11:22:54.648Z,101289.13
2022-11-07T11:25:23.899Z,101288.03
2022-11-07T11:27:57.107Z,101293.13
2022-11-07T11:30:25.473Z,101286.41
2022-11-07T11:33:12.962Z,101286.84
2022-11-07T11:36:02.564Z,101275.31
2022-11-07T11:38:39.895Z,101271.69
2022-11-07T11:41:50.215Z,101267.91
2022-11-07T11:44:26.404Z,101257.56
2022-11-07T11:46:59.991Z,101260.88
2022-11-07T11:49:37.940Z,101251.94
2022-11-07T11:52:20.743Z,101253.00
2022-11-07T11:54:51.024Z,101247.66
2022-11-07T11:57:39.870Z,101236.84
2022-11-07T12:00:14.403Z,101251.50
2022-11-07T12:02:51.178Z,101239.91
2022-11-07T12:05:29.475Z,101239.09
2022-11-07T12:08:14.923Z,101237.63
2022-11-07T12:10:52.646Z,101238.78
2022-11-07T12:13:39.024Z,101240.72
2022-11-07T12:16:06.412Z,101242.59
2022-11-07T12:18:59.091Z,101244.34
2022-11-07T12:21:33.952Z,101240.72
2022-11-07T12:24:49.183Z,101232.50
2022-11-07T12:27:37.692Z,101225.16
2022-11-07T12:30:11.113Z,101223.41
2022-11-07T12:33:12.513Z,101226.78
2022-11-07T12:36:06.320Z,101214.19
2022-11-07T12:38:33.870Z,101204.34
2022-11-07T12:41:23.992Z,101207.94
2022-11-07T12:44:10.146Z,101206.81
2022-11-07T12:46:51.391Z,101205.06
2022-11-07T12:49:47.667Z,101190.28
2022-11-07T12:52:29.245Z,101202.97
2022-11-07T12:55:04.747Z,101198.41
2022-11-07T12:57:34.308Z,101201.66
2022-11-07T13:00:07.143Z,101207.84
2022-11-07T13:02:51.184Z,101203.19
2022-11-07T13:05:29.343Z,101201.22
2022-11-07T13:08:00.904Z,101205.66
2022-11-07T13:10:47.520Z,101195.94
2022-11-07T13:13:25.800Z,101198.41
2022-11-07T13:16:14.548Z,101202.03
2022-11-07T13:21:09.471Z,101201.75
2022-11-07T13:23:36.991Z,101186.00
2022-11-07T13:26:26.244Z,101192.13
2022-11-07T13:29:02.455Z,101188.16
2022-11-07T13:31:38.537Z,101190.91
2022-11-07T13:34:18.566Z,101189.28
2022-11-07T13:36:49.336Z,101191.91
2022-11-07T13:39:18.370Z,101197.09
2022-11-07T13:41:46.267Z,101198.03
2022-11-07T13:44:28.028Z,101188.44
2022-11-07T13:47:01.922Z,101196.75
2022-11-07T13:49:44.969Z,101194.47
2022-11-07T13:52:40.530Z,101197.97
2022-11-07T13:55:29.231Z,101199.75
2022-11-07T13:58:03.886Z,101204.25
2022-11-07T14:00:33.683Z,101196.41
2022-11-07T14:03:35.529Z,101189.50
2022-11-07T14:06:03.543Z,101199.06
2022-11-07T14:08:40.893Z,101196.47
2022-11-07T14:11:17.760Z,101197.34
2022-11-07T14:13:48.863Z,101202.69
2022-11-07T14:16:27.962Z,101208.06
2022-11-07T14:19:02.185Z,101204.50
2022-11-07T14:21:32.689Z,101209.09
2022-11-07T14:24:00.348Z,101204.78
2022-11-07T14:26:33.621Z,101215.66
2022-11-07T14:29:02.326Z,101212.16
2022-11-07T14:31:35.681Z,101206.13
2022-11-07T14:34:17.535Z,101214.19
2022-11-07T14:36:51.862Z,101218.66
2022-11-07T14:39:21.386Z,101200.84
2022-11-07T14:41:49.923Z,101216.13
2022-11-07T14:44:53.284Z,101218.91
2022-11-07T14:47:24.812Z,101221.75
2022-11-07T14:49:56.477Z,101212.03
2022-11-07T14:52:36.320Z,101213.78
2022-11-07T14:55:11.458Z,101217.53
2022-11-07T14:57:40.364Z,101214.16
2022-11-07T15:00:13.361Z,101201.69
2022-11-07T15:02:42.015Z,101196.66
2022-11-07T15:05:38.248Z,101204.63
2022-11-07T15:08:05.820Z,101204.78
2022-11-07T15:10:38.934Z,101204.78
2022-11-07T15:13:24.432Z,101207.56
2022-11-07T15:16:14.902Z,101200.41
2022-11-07T15:18:45.276Z,101195.13
2022-11-07T15:21:45.517Z,101201.34
2022-11-07T15:24:34.327Z,101199.66
2022-11-07T15:27:03.170Z,101203.47
2022-11-07T15:29:33.662Z,101203.53
2022-11-07T15:32:14.287Z,101189.38
2022-11-07T15:35:03.754Z,101209.88
2022-11-07T15:37:30.358Z,101195.78
2022-11-07T15:39:57.798Z,101203.88
2022-11-07T15:42:25.223Z,101194.19
2022-11-07T15:44:52.735Z,101211.28
2022-11-07T15:47:22.126Z,101194.41
2022-11-07T15:49:49.874Z,101206.13
2022-11-07T15:52:17.290Z,101201.81
2022-11-07T15:54:44.842Z,101193.09
2022-11-07T15:57:12.945Z,101199.50
2022-11-07T15:59:40.514Z,101202.47
2022-11-07T16:02:15.460Z,101198.13
2022-11-07T16:04:43.896Z,101193.91
2022-11-07T16:07:17.479Z,101202.00
2022-11-07T16:09:45.961Z,101212.34
2022-11-07T16:12:14.139Z,101209.72
2022-11-07T16:14:44.639Z,101206.31
2022-11-07T16:17:18.100Z,101201.28
2022-11-07T16:19:46.306Z,101219.06
2022-11-07T16:22:15.429Z,101208.69
2022-11-07T16:24:42.827Z,101215.09
2022-11-07T16:27:15.748Z,101208.88
2022-11-07T16:29:44.356Z,101194.94
2022-11-07T16:32:18.395Z,101217.00
2022-11-07T16:34:46.668Z,101212.00
2022-11-07T16:37:14.305Z,101231.44
2022-11-07T16:39:41.683Z,101210.38
2022-11-07T16:42:14.166Z,101222.97
2022-11-07T16:44:42.081Z,101226.56
2022-11-07T16:47:14.465Z,101232.97
2022-11-07T16:49:42.554Z,101221.22
2022-11-07T16:52:18.824Z,101225.63
2022-11-07T16:54:46.460Z,101225.66
2022-11-07T16:57:16.470Z,101230.06
2022-11-07T16:59:45.918Z,101231.84
2022-11-07T17:02:21.630Z,101227.06
2022-11-07T17:04:51.611Z,101248.25
2022-11-07T17:07:21.196Z,101250.91
2022-11-07T17:09:49.079Z,101255.50
2022-11-07T17:12:18.851Z,101255.72
2022-11-07T17:14:46.708Z,101266.78
2022-11-07T17:17:16.093Z,101262.56
2022-11-07T17:19:43.613Z,101254.53
2022-11-07T17:22:12.037Z,101265.19
2022-11-07T17:24:40.452Z,101266.97
2022-11-07T17:27:25.366Z,101266.28
2022-11-07T17:29:54.138Z,101275.50
2022-11-07T17:32:21.633Z,101275.63
2022-11-07T17:35:10.618Z,101274.84
2022-11-07T17:37:36.698Z,101276.00
2022-11-07T17:40:05.416Z,101275.06
2022-11-07T17:42:37.760Z,101269.06
2022-11-07T17:45:06.449Z,101286.91
2022-11-07T17:47:34.768Z,101288.03
2022-11-07T17:50:02.918Z,101288.41
2022-11-07T17:52:30.652Z,101296.53
2022-11-07T17:54:58.630Z,101287.69
2022-11-07T17:57:26.049Z,101294.81
2022-11-07T17:59:53.422Z,101290.16
2022-11-07T18:02:20.964Z,101296.41
2022-11-07T18:04:48.453Z,101298.13
2022-11-07T18:07:16.491Z,101292.03
2022-11-07T18:09:43.917Z,101295.78
2022-11-07T18:12:11.312Z,101296.59
2022-11-07T18:14:38.785Z,101305.75
2022-11-07T18:17:06.204Z,101308.59
2022-11-07T18:19:33.916Z,101301.53
2022-11-07T18:22:01.345Z,101315.63
2022-11-07T18:24:28.899Z,101315.06
2022-11-07T18:26:56.290Z,101316.78
2022-11-07T18:29:24.920Z,101313.41
2022-11-07T18:31:52.498Z,101311.50
2022-11-07T18:34:20.584Z,101314.97
2022-11-07T18:36:48.047Z,101308.13
2022-11-07T18:39:24.142Z,101307.06
2022-11-07T18:41:53.967Z,101312.50
2022-11-07T18:44:21.503Z,101300.94
2022-11-07T18:46:48.922Z,101310.84
2022-11-07T18:49:18.672Z,101316.22
2022-11-07T18:51:46.033Z,101305.56
2022-11-07T18:54:14.112Z,101317.13
2022-11-07T18:56:42.458Z,101319.22
2022-11-07T18:59:10.900Z,101317.44
2022-11-07T19:01:38.687Z,101317.53
2022-11-07T19:04:07.581Z,101310.47
2022-11-07T19:06:35.078Z,101324.72
2022-11-07T19:09:03.545Z,101321.03
2022-11-07T19:11:31.437Z,101326.44
2022-11-07T19:14:02.944Z,101310.56
2022-11-07T19:16:30.916Z,101321.28
2022-11-07T19:18:59.726Z,101315.16
2022-11-07T19:21:27.212Z,101311.78
2022-11-07T19:23:54.632Z,101325.09
2022-11-07T19:26:22.013Z,101323.25
2022-11-07T19:28:50.530Z,101330.34
2022-11-07T19:31:17.971Z,101324.06
2022-11-07T19:33:45.357Z,101329.38
2022-11-07T19:36:18.367Z,101331.97
2022-11-07T19:38:46.375Z,101333.84
2022-11-07T19:41:15.530Z,101332.06
2022-11-07T19:43:45.363Z,101334.97
2022-11-07T19:46:19.808Z,101327.94
2022-11-07T19:48:48.238Z,101339.47
2022-11-07T19:51:21.979Z,101321.69
2022-11-07T19:53:59.077Z,101335.00
2022-11-07T19:56:29.305Z,101338.56
2022-11-07T19:58:59.442Z,101335.00
2022-11-07T20:01:31.460Z,101340.38
2022-11-07T20:04:03.425Z,101344.84
2022-11-07T20:06:36.265Z,101351.91
2022-11-07T20:09:09.118Z,101340.47
2022-11-07T20:11:36.810Z,101354.88
2022-11-07T20:14:04.544Z,101361.16
2022-11-07T20:16:33.193Z,101362.16
2022-11-07T20:19:01.212Z,101363.97
2022-11-07T20:21:30.311Z,101373.63
2022-11-07T20:23:59.487Z,101363.88
2022-11-07T20:26:29.872Z,101372.75
2022-11-07T20:28:57.919Z,101371.81
2022-11-07T20:31:29.165Z,101373.59
2022-11-07T20:34:05.528Z,101376.28
2022-11-07T20:36:33.481Z,101374.59
2022-11-07T20:39:01.983Z,101380.19
2022-11-07T20:41:30.161Z,101373.09
2022-11-07T20:44:01.671Z,101374.94
2022-11-07T20:46:39.159Z,101380.25
2022-11-07T20:49:09.176Z,101373.13
2022-11-07T20:51:36.937Z,101380.34
2022-11-07T20:54:04.813Z,101381.16
2022-11-07T20:56:32.741Z,101373.22
2022-11-07T20:59:00.933Z,101376.00
2022-11-07T21:01:37.310Z,101372.53
2022-11-07T21:04:08.404Z,101381.38
2022-11-07T21:06:36.978Z,101380.63
2022-11-07T21:09:04.998Z,101377.97
2022-11-07T21:11:33.419Z,101379.69
2022-11-07T21:14:01.047Z,101374.34
2022-11-07T21:16:29.537Z,101387.66
2022-11-07T21:18:56.971Z,101380.53
2022-11-07T21:21:27.564Z,101379.63
2022-11-07T21:23:57.280Z,101376.19
2022-11-07T21:26:28.559Z,101392.09
2022-11-07T21:28:56.419Z,101383.25
2022-11-07T21:31:27.223Z,101376.03
2022-11-07T21:33:55.754Z,101382.25
2022-11-07T21:36:26.123Z,101369.03
2022-11-07T21:38:55.060Z,101377.81
2022-11-07T21:41:22.644Z,101372.81
2022-11-07T21:43:50.568Z,101372.00
2022-11-07T21:46:20.802Z,101379.13
2022-11-07T21:48:50.627Z,101376.44
2022-11-07T21:51:20.639Z,101378.19
2022-11-07T21:53:48.806Z,101387.09
2022-11-07T21:56:27.832Z,101380.13
2022-11-07T21:58:58.917Z,101380.00
2022-11-07T22:01:27.358Z,101381.78
2022-11-07T22:04:11.792Z,101389.69
2022-11-07T22:06:41.893Z,101376.47
2022-11-07T22:09:10.791Z,101384.50
2022-11-07T22:11:38.878Z,101379.31
2022-11-07T22:14:06.326Z,101389.00
2022-11-07T22:16:33.777Z,101385.59
2022-11-07T22:19:01.573Z,101372.31
2022-11-07T22:21:30.553Z,101375.72
2022-11-07T22:23:58.614Z,101367.75
2022-11-07T22:26:27.739Z,101365.09
2022-11-07T22:28:55.417Z,101357.09
2022-11-07T22:31:30.135Z,101365.03
2022-11-07T22:33:59.725Z,101365.94
2022-11-07T22:36:27.630Z,101368.50
2022-11-07T22:38:58.808Z,101359.72
2022-11-07T22:41:27.512Z,101361.47
2022-11-07T22:43:55.548Z,101352.63
2022-11-07T22:46:27.918Z,101353.53
2022-11-07T22:48:56.369Z,101340.34
2022-11-07T22:51:26.220Z,101345.88
2022-11-07T22:54:03.472Z,101346.00
2022-11-07T22:56:32.577Z,101340.63
2022-11-07T22:59:00.029Z,101337.16
2022-11-07T23:01:30.511Z,101344.13
2022-11-07T23:04:02.187Z,101341.44
2022-11-07T23:06:30.391Z,101330.81
2022-11-07T23:08:59.036Z,101334.25
2022-11-07T23:11:50.555Z,101338.69
2022-11-07T23:14:21.093Z,101340.34
2022-11-07T23:16:50.695Z,101324.50
2022-11-07T23:19:20.193Z,101318.41
2022-11-07T23:21:48.932Z,101330.19
2022-11-07T23:24:16.474Z,101326.50
2022-11-07T23:26:44.229Z,101319.44
2022-11-07T23:29:20.750Z,101319.44
2022-11-07T23:31:49.928Z,101325.63
2022-11-07T23:34:18.780Z,101334.47
2022-11-07T23:36:46.325Z,101331.78
2022-11-07T23:39:16.368Z,101335.31
2022-11-07T23:41:44.451Z,101335.38
2022-11-07T23:44:12.215Z,101334.63
2022-11-07T23:46:58.824Z,101328.50
2022-11-07T23:49:55.142Z,101332.00
2022-11-07T23:52:22.756Z,101338.13
2022-11-07T23:55:08.824Z,101330.25
2022-11-07T23:57:56.973Z,101330.22
