createdAt,value
2023-04-30T00:02:23.725Z,10.80
2023-04-30T00:04:51.444Z,10.90
2023-04-30T00:07:18.555Z,10.80
2023-04-30T00:09:45.640Z,10.80
2023-04-30T00:12:12.723Z,10.80
2023-04-30T00:14:39.911Z,10.80
2023-04-30T00:17:07.057Z,10.80
2023-04-30T00:19:34.227Z,10.70
2023-04-30T00:22:05.599Z,10.70
2023-04-30T00:24:32.740Z,10.70
2023-04-30T00:26:59.999Z,10.70
2023-04-30T00:29:27.094Z,10.70
2023-04-30T00:31:54.329Z,10.70
2023-04-30T00:34:21.406Z,10.70
2023-04-30T00:36:48.518Z,10.70
2023-04-30T00:39:16.719Z,10.70
2023-04-30T00:41:44.078Z,10.70
2023-04-30T00:44:11.179Z,10.70
2023-04-30T00:46:38.285Z,10.70
2023-04-30T00:49:05.637Z,10.70
2023-04-30T00:51:34.000Z,10.60
2023-04-30T00:54:05.873Z,10.60
2023-04-30T00:56:33.804Z,10.60
2023-04-30T00:59:01.425Z,10.60
2023-04-30T01:01:29.259Z,10.60
2023-04-30T01:03:56.743Z,10.60
2023-04-30T01:06:25.814Z,10.60
2023-04-30T01:08:53.925Z,10.60
2023-04-30T01:11:27.026Z,10.60
2023-04-30T01:14:08.471Z,10.60
2023-04-30T01:16:51.481Z,10.50
2023-04-30T01:20:01.273Z,10.50
2023-04-30T01:22:28.755Z,10.50
2023-04-30T01:25:28.259Z,10.40
2023-04-30T01:28:03.906Z,10.50
2023-04-30T01:30:33.746Z,10.50
2023-04-30T01:33:01.264Z,10.40
2023-04-30T01:36:13.518Z,10.40
2023-04-30T01:39:11.169Z,10.40
2023-04-30T01:41:48.031Z,10.30
2023-04-30T01:44:33.924Z,10.20
2023-04-30T01:47:25.196Z,10.10
2023-04-30T01:50:05.802Z,10.10
2023-04-30T01:52:59.193Z,10.00
2023-04-30T01:55:48.099Z,10.00
2023-04-30T01:58:16.777Z,10.00
2023-04-30T02:00:43.997Z,9.90
2023-04-30T02:03:11.198Z,9.90
2023-04-30T02:05:38.429Z,9.70
2023-04-30T02:08:06.510Z,9.70
2023-04-30T02:10:34.322Z,9.70
2023-04-30T02:13:03.001Z,9.60
2023-04-30T02:15:30.285Z,9.60
2023-04-30T02:17:57.492Z,9.40
2023-04-30T02:20:24.743Z,9.40
2023-04-30T02:22:53.324Z,9.50
2023-04-30T02:25:20.603Z,9.30
2023-04-30T02:27:47.822Z,9.20
2023-04-30T02:30:14.976Z,9.10
2023-04-30T02:32:42.157Z,9.10
2023-04-30T02:35:10.047Z,9.00
2023-04-30T02:37:37.221Z,8.90
2023-04-30T02:40:05.311Z,8.90
2023-04-30T02:42:32.520Z,8.90
2023-04-30T02:45:00.753Z,8.80
2023-04-30T02:47:27.965Z,8.80
2023-04-30T02:49:55.450Z,8.70
2023-04-30T02:52:22.978Z,8.70
2023-04-30T02:54:50.251Z,8.70
2023-04-30T02:57:17.406Z,8.60
2023-04-30T02:59:46.402Z,8.60
2023-04-30T03:02:14.476Z,8.70
2023-04-30T03:04:41.697Z,8.60
2023-04-30T03:07:08.857Z,8.60
2023-04-30T03:09:36.893Z,8.60
2023-04-30T03:12:04.225Z,8.50
2023-04-30T03:14:31.383Z,8.50
2023-04-30T03:17:00.652Z,8.50
2023-04-30T03:19:29.143Z,8.50
2023-04-30T03:21:56.818Z,8.40
2023-04-30T03:24:25.293Z,8.30
2023-04-30T03:26:52.597Z,8.30
2023-04-30T03:29:22.708Z,8.30
2023-04-30T03:31:50.139Z,8.20
2023-04-30T03:34:17.512Z,8.20
2023-04-30T05:03:21.336Z,8.30
2023-04-30T05:05:50.499Z,8.40
2023-04-30T05:08:40.197Z,8.40
2023-04-30T05:11:07.730Z,8.50
2023-04-30T05:16:33.753Z,8.50
2023-04-30T05:19:17.096Z,8.50
2023-04-30T05:21:44.279Z,8.60
2023-04-30T05:24:11.612Z,8.70
2023-04-30T05:26:38.768Z,8.80
2023-04-30T05:29:05.937Z,8.90
2023-04-30T05:31:33.102Z,8.90
2023-04-30T05:34:00.239Z,9.00
2023-04-30T05:36:27.727Z,9.00
2023-04-30T05:38:55.010Z,9.00
2023-04-30T05:41:22.145Z,8.90
2023-04-30T05:43:49.338Z,9.00
2023-04-30T05:46:16.495Z,9.00
2023-04-30T05:48:43.651Z,9.10
2023-04-30T05:51:16.145Z,9.00
2023-04-30T05:53:43.481Z,9.10
2023-04-30T05:56:10.702Z,9.10
2023-04-30T05:58:37.783Z,9.10
2023-04-30T06:01:05.437Z,9.10
2023-04-30T06:03:32.667Z,9.00
2023-04-30T06:05:59.943Z,9.10
2023-04-30T06:08:27.067Z,9.10
2023-04-30T06:10:54.363Z,9.20
2023-04-30T06:13:22.152Z,9.30
2023-04-30T06:15:49.347Z,9.30
2023-04-30T06:18:16.834Z,9.30
2023-04-30T06:20:44.021Z,9.30
2023-04-30T06:23:11.094Z,9.40
2023-04-30T06:25:38.398Z,9.40
2023-04-30T06:28:06.183Z,9.50
2023-04-30T06:30:33.470Z,9.50
2023-04-30T06:33:00.779Z,9.50
2023-04-30T06:35:28.006Z,9.50
2023-04-30T06:37:55.120Z,9.70
2023-04-30T06:40:22.206Z,9.70
2023-04-30T06:42:49.291Z,9.70
2023-04-30T06:45:16.570Z,9.70
2023-04-30T06:47:45.609Z,9.80
2023-04-30T06:50:13.254Z,9.90
2023-04-30T06:52:40.771Z,10.10
2023-04-30T06:55:09.545Z,10.10
2023-04-30T06:57:38.114Z,10.10
2023-04-30T07:00:07.073Z,10.10
2023-04-30T07:02:34.356Z,10.10
2023-04-30T07:05:01.546Z,10.20
2023-04-30T07:07:28.761Z,10.30
2023-04-30T07:09:56.177Z,10.30
2023-04-30T07:12:23.920Z,10.30
2023-04-30T07:14:51.108Z,10.40
2023-04-30T07:17:18.361Z,10.50
2023-04-30T07:19:45.804Z,10.30
2023-04-30T07:22:12.964Z,10.40
2023-04-30T07:24:40.080Z,10.50
2023-04-30T07:27:07.545Z,10.70
2023-04-30T07:29:35.827Z,10.90
2023-04-30T07:32:03.309Z,10.90
2023-04-30T07:34:30.440Z,11.00
2023-04-30T07:36:57.502Z,11.10
2023-04-30T07:39:24.699Z,11.30
2023-04-30T07:41:51.716Z,11.30
2023-04-30T07:44:19.217Z,11.50
2023-04-30T07:46:46.674Z,11.40
2023-04-30T07:49:13.725Z,11.40
2023-04-30T07:51:42.516Z,11.50
2023-04-30T07:54:12.702Z,11.60
2023-04-30T07:56:43.005Z,11.60
2023-04-30T07:59:10.207Z,11.60
2023-04-30T08:01:37.297Z,11.60
2023-04-30T08:04:04.780Z,11.60
2023-04-30T08:06:31.981Z,11.70
2023-04-30T08:08:59.192Z,11.80
2023-04-30T08:11:27.527Z,11.90
2023-04-30T08:13:54.556Z,12.00
2023-04-30T08:16:21.806Z,12.00
2023-04-30T08:18:49.852Z,12.00
2023-04-30T08:21:18.304Z,12.00
2023-04-30T08:23:46.007Z,11.90
2023-04-30T08:26:13.324Z,11.80
2023-04-30T08:28:40.360Z,11.90
2023-04-30T08:31:07.462Z,12.00
2023-04-30T08:33:34.577Z,12.00
2023-04-30T08:36:01.741Z,11.90
2023-04-30T08:38:29.219Z,11.90
2023-04-30T08:41:04.606Z,12.10
2023-04-30T08:43:31.868Z,12.10
2023-04-30T08:45:59.019Z,12.10
2023-04-30T08:48:28.124Z,12.10
2023-04-30T08:50:55.217Z,12.20
2023-04-30T08:53:22.633Z,12.10
2023-04-30T08:55:49.862Z,12.10
2023-04-30T08:58:16.955Z,12.30
2023-04-30T09:00:44.171Z,12.50
2023-04-30T09:03:11.423Z,12.50
2023-04-30T09:05:38.691Z,12.40
2023-04-30T09:08:08.300Z,12.50
2023-04-30T09:10:36.180Z,12.60
2023-04-30T09:13:05.604Z,12.60
2023-04-30T09:15:34.162Z,12.70
2023-04-30T09:18:18.940Z,12.80
2023-04-30T09:21:01.967Z,12.70
2023-04-30T09:23:30.534Z,12.50
2023-04-30T09:25:58.102Z,12.40
2023-04-30T09:28:25.621Z,12.30
2023-04-30T09:30:53.501Z,12.20
2023-04-30T09:33:20.681Z,12.30
2023-04-30T09:35:47.955Z,12.40
2023-04-30T09:38:32.123Z,12.50
2023-04-30T09:41:01.338Z,12.50
2023-04-30T09:43:29.909Z,12.50
2023-04-30T09:45:59.293Z,12.30
2023-04-30T09:48:28.417Z,12.30
2023-04-30T09:50:55.901Z,12.50
2023-04-30T09:53:23.943Z,12.60
2023-04-30T09:55:52.199Z,12.60
2023-04-30T09:58:20.092Z,12.60
2023-04-30T10:00:49.667Z,12.80
2023-04-30T10:03:17.308Z,12.80
2023-04-30T10:05:47.658Z,13.00
2023-04-30T10:08:36.478Z,13.00
2023-04-30T10:11:05.463Z,13.00
2023-04-30T10:13:45.791Z,13.10
2023-04-30T10:16:36.985Z,13.20
2023-04-30T10:19:10.553Z,13.10
2023-04-30T10:21:42.672Z,13.20
2023-04-30T10:24:11.655Z,13.40
2023-04-30T10:26:40.348Z,13.30
2023-04-30T10:29:08.392Z,13.30
2023-04-30T10:31:36.918Z,13.20
2023-04-30T10:34:33.312Z,13.30
2023-04-30T10:37:07.716Z,13.50
2023-04-30T10:39:35.817Z,13.50
2023-04-30T10:42:04.444Z,13.60
2023-04-30T10:44:36.526Z,13.60
2023-04-30T10:47:05.119Z,13.50
2023-04-30T10:49:32.926Z,13.50
2023-04-30T10:52:02.168Z,13.60
2023-04-30T10:54:40.453Z,13.70
2023-04-30T10:57:14.964Z,13.70
2023-04-30T11:00:05.879Z,13.70
2023-04-30T11:02:44.234Z,13.70
2023-04-30T11:05:15.984Z,13.80
2023-04-30T11:07:59.167Z,13.60
2023-04-30T11:10:28.620Z,13.70
2023-04-30T11:12:56.285Z,13.80
2023-04-30T11:15:27.593Z,13.80
2023-04-30T11:17:59.298Z,13.80
2023-04-30T11:20:27.162Z,13.90
2023-04-30T11:23:22.123Z,13.80
2023-04-30T11:25:55.397Z,13.80
2023-04-30T11:28:25.671Z,13.90
2023-04-30T11:30:56.425Z,13.80
2023-04-30T11:33:25.652Z,13.90
2023-04-30T11:35:53.597Z,14.10
2023-04-30T11:38:23.273Z,14.30
2023-04-30T11:40:51.758Z,14.30
2023-04-30T11:43:31.388Z,14.20
2023-04-30T11:46:17.721Z,14.30
2023-04-30T11:48:46.196Z,14.40
2023-04-30T11:51:20.741Z,14.50
2023-04-30T11:53:49.668Z,14.60
2023-04-30T11:56:22.254Z,14.50
2023-04-30T11:58:51.757Z,14.70
2023-04-30T12:01:21.171Z,14.70
2023-04-30T12:03:50.121Z,14.60
2023-04-30T12:06:26.441Z,14.70
2023-04-30T12:08:58.389Z,14.70
2023-04-30T12:11:30.170Z,14.70
2023-04-30T12:14:07.768Z,14.80
2023-04-30T12:16:48.379Z,14.80
2023-04-30T12:19:19.402Z,14.70
2023-04-30T12:21:47.660Z,14.60
2023-04-30T12:24:17.191Z,14.70
2023-04-30T12:26:44.818Z,14.70
2023-04-30T12:29:19.212Z,14.80
2023-04-30T12:31:51.035Z,15.00
2023-04-30T12:34:19.089Z,14.90
2023-04-30T12:36:46.154Z,15.00
2023-04-30T12:39:16.177Z,15.00
2023-04-30T12:41:48.463Z,15.00
2023-04-30T12:44:24.450Z,15.00
2023-04-30T12:46:57.397Z,15.10
2023-04-30T12:49:30.587Z,15.00
2023-04-30T12:52:12.737Z,15.00
2023-04-30T12:54:40.465Z,15.10
2023-04-30T12:57:11.983Z,15.10
2023-04-30T13:00:01.090Z,15.20
2023-04-30T13:02:29.674Z,15.30
2023-04-30T13:04:57.155Z,15.30
2023-04-30T13:07:24.658Z,15.50
2023-04-30T13:09:51.968Z,15.40
2023-04-30T13:12:19.689Z,15.30
2023-04-30T13:14:46.766Z,15.30
2023-04-30T13:17:14.162Z,15.30
2023-04-30T13:19:41.954Z,15.40
2023-04-30T13:22:09.346Z,15.50
2023-04-30T13:24:37.057Z,15.70
2023-04-30T13:27:04.309Z,15.80
2023-04-30T13:29:32.039Z,15.80
2023-04-30T13:31:59.688Z,15.90
2023-04-30T13:34:27.543Z,15.80
2023-04-30T13:36:54.888Z,15.90
2023-04-30T13:39:22.148Z,15.90
2023-04-30T13:41:49.400Z,16.00
2023-04-30T13:44:17.376Z,16.20
2023-04-30T13:46:44.654Z,16.20
2023-04-30T13:49:11.816Z,16.20
2023-04-30T13:51:38.925Z,16.40
2023-04-30T13:54:06.053Z,16.50
2023-04-30T13:56:33.171Z,16.70
2023-04-30T13:59:00.531Z,16.60
2023-04-30T14:01:27.720Z,16.70
2023-04-30T14:03:55.074Z,16.80
2023-04-30T14:06:22.423Z,17.20
2023-04-30T14:08:49.732Z,17.80
2023-04-30T14:11:17.219Z,20.50
2023-04-30T14:14:27.019Z,25.80
2023-04-30T14:16:55.890Z,29.80
2023-04-30T14:19:28.603Z,32.40
2023-04-30T14:21:56.886Z,33.90
2023-04-30T14:24:30.229Z,31.10
2023-04-30T14:26:57.589Z,28.20
2023-04-30T14:29:25.955Z,24.30
2023-04-30T14:31:53.208Z,21.50
2023-04-30T14:34:20.387Z,20.30
2023-04-30T14:36:47.594Z,19.50
2023-04-30T14:39:14.689Z,18.80
2023-04-30T14:41:41.732Z,18.20
2023-04-30T14:44:08.824Z,17.90
2023-04-30T14:46:36.111Z,17.70
2023-04-30T14:49:04.465Z,17.50
2023-04-30T14:51:32.584Z,17.30
2023-04-30T14:54:00.654Z,17.20
2023-04-30T14:56:27.933Z,17.00
2023-04-30T14:58:54.932Z,16.90
2023-04-30T15:01:22.543Z,16.80
2023-04-30T15:03:49.846Z,16.70
2023-04-30T15:06:17.106Z,16.60
2023-04-30T15:08:44.284Z,16.40
2023-04-30T15:11:13.289Z,16.30
2023-04-30T15:13:40.479Z,16.30
2023-04-30T15:16:07.791Z,16.20
2023-04-30T15:18:35.171Z,16.10
2023-04-30T15:21:02.356Z,16.00
2023-04-30T15:23:30.608Z,15.90
2023-04-30T15:25:57.752Z,15.90
2023-04-30T15:28:24.996Z,15.90
2023-04-30T15:30:55.249Z,15.80
2023-04-30T15:33:26.633Z,15.70
2023-04-30T15:35:54.732Z,15.60
2023-04-30T15:38:22.317Z,15.40
2023-04-30T15:40:49.426Z,15.40
2023-04-30T15:43:16.708Z,15.40
2023-04-30T15:45:46.080Z,15.40
2023-04-30T15:48:13.244Z,15.40
2023-04-30T15:50:40.330Z,15.40
2023-04-30T15:53:07.456Z,15.20
2023-04-30T15:55:34.612Z,15.20
2023-04-30T15:58:01.752Z,15.10
2023-04-30T16:00:29.370Z,15.00
2023-04-30T16:02:56.467Z,15.00
2023-04-30T16:05:23.676Z,14.90
2023-04-30T16:07:52.456Z,14.90
2023-04-30T16:10:20.257Z,14.90
2023-04-30T16:12:47.354Z,14.90
2023-04-30T16:15:14.479Z,14.80
2023-04-30T16:17:41.646Z,14.80
2023-04-30T16:20:09.380Z,14.80
2023-04-30T16:22:37.433Z,14.70
2023-04-30T16:25:04.868Z,14.70
2023-04-30T16:27:33.033Z,14.70
2023-04-30T16:30:01.386Z,14.60
2023-04-30T16:32:28.634Z,14.60
2023-04-30T16:34:55.899Z,14.50
2023-04-30T16:37:23.166Z,14.50
2023-04-30T16:39:50.546Z,14.40
2023-04-30T16:42:17.637Z,14.40
2023-04-30T16:44:44.799Z,14.40
2023-04-30T16:47:11.965Z,14.30
2023-04-30T16:49:39.800Z,14.30
2023-04-30T16:52:07.433Z,14.20
2023-04-30T16:54:34.723Z,14.20
2023-04-30T16:57:04.814Z,14.10
2023-04-30T16:59:31.899Z,14.10
2023-04-30T17:02:00.805Z,14.10
2023-04-30T17:04:27.968Z,14.00
2023-04-30T17:06:55.265Z,14.00
2023-04-30T17:09:22.594Z,13.90
2023-04-30T17:11:51.053Z,13.90
2023-04-30T17:14:18.106Z,13.80
2023-04-30T17:16:45.201Z,13.80
2023-04-30T17:19:12.273Z,13.80
2023-04-30T17:21:39.383Z,13.70
2023-04-30T17:24:06.895Z,13.70
2023-04-30T17:26:33.951Z,13.60
2023-04-30T17:29:01.439Z,13.60
2023-04-30T17:31:30.811Z,13.60
2023-04-30T17:33:58.117Z,13.50
2023-04-30T17:36:25.245Z,13.50
2023-04-30T17:38:52.302Z,13.40
2023-04-30T17:41:19.838Z,13.30
2023-04-30T17:43:47.011Z,13.30
2023-04-30T17:46:14.449Z,13.40
2023-04-30T17:48:41.971Z,13.20
2023-04-30T17:51:09.551Z,13.20
2023-04-30T17:53:36.577Z,13.10
2023-04-30T17:56:03.826Z,13.10
2023-04-30T17:58:30.936Z,13.00
2023-04-30T18:00:59.329Z,12.90
2023-04-30T18:03:26.564Z,12.80
2023-04-30T18:05:53.757Z,12.70
2023-04-30T18:08:20.862Z,12.60
2023-04-30T18:10:48.854Z,12.50
2023-04-30T18:13:15.930Z,12.40
2023-04-30T18:15:43.031Z,12.30
2023-04-30T18:18:10.183Z,12.30
2023-04-30T18:20:37.403Z,12.20
2023-04-30T18:23:06.706Z,12.10
2023-04-30T18:25:37.319Z,12.10
2023-04-30T18:28:04.561Z,11.90
2023-04-30T18:30:31.787Z,11.90
2023-04-30T18:32:59.050Z,11.90
2023-04-30T18:35:28.136Z,11.90
2023-04-30T18:37:55.885Z,11.80
2023-04-30T18:40:23.488Z,11.70
2023-04-30T18:42:50.657Z,11.60
2023-04-30T18:45:18.716Z,11.60
2023-04-30T18:47:46.233Z,11.50
2023-04-30T18:50:17.510Z,11.40
2023-04-30T18:52:45.352Z,11.30
2023-04-30T18:55:14.013Z,11.20
2023-04-30T18:57:42.870Z,11.20
2023-04-30T19:00:12.377Z,11.10
2023-04-30T19:02:39.684Z,11.00
2023-04-30T19:05:07.741Z,10.90
2023-04-30T19:07:35.073Z,10.90
2023-04-30T19:10:04.292Z,10.80
2023-04-30T19:12:31.556Z,10.70
2023-04-30T19:14:58.994Z,10.70
2023-04-30T19:17:26.204Z,10.60
2023-04-30T19:19:53.959Z,10.60
2023-04-30T19:22:21.377Z,10.50
2023-04-30T19:24:48.491Z,10.50
2023-04-30T19:27:16.002Z,10.40
2023-04-30T19:29:43.203Z,10.30
2023-04-30T19:32:10.505Z,10.40
2023-04-30T19:34:37.832Z,10.30
2023-04-30T19:37:04.955Z,10.20
2023-04-30T19:39:34.339Z,10.20
2023-04-30T19:42:01.730Z,10.10
2023-04-30T19:44:31.723Z,10.00
2023-04-30T19:46:58.957Z,10.00
2023-04-30T19:49:26.659Z,9.90
2023-04-30T19:51:54.959Z,9.80
2023-04-30T19:54:22.101Z,9.80
2023-04-30T19:56:53.011Z,9.80
2023-04-30T19:59:20.346Z,9.70
2023-04-30T20:01:48.700Z,9.60
2023-04-30T20:04:15.971Z,9.60
2023-04-30T20:06:43.693Z,9.50
2023-04-30T20:09:10.883Z,9.50
2023-04-30T20:11:38.028Z,9.40
2023-04-30T20:14:05.492Z,9.30
2023-04-30T20:16:33.004Z,9.30
2023-04-30T20:19:00.224Z,9.20
2023-04-30T20:21:27.973Z,9.20
2023-04-30T20:23:55.193Z,9.10
2023-04-30T20:26:24.295Z,9.10
2023-04-30T20:28:51.585Z,9.10
2023-04-30T20:31:19.173Z,9.00
2023-04-30T20:33:46.922Z,9.00
2023-04-30T20:36:13.994Z,8.90
2023-04-30T20:38:41.749Z,8.90
2023-04-30T20:41:10.307Z,8.80
2023-04-30T20:43:37.535Z,8.80
2023-04-30T20:46:05.147Z,8.70
2023-04-30T20:48:32.239Z,8.70
2023-04-30T20:50:59.383Z,8.60
2023-04-30T20:53:26.513Z,8.60
2023-04-30T20:56:00.075Z,8.60
2023-04-30T20:58:27.813Z,8.50
2023-04-30T21:00:57.024Z,8.50
2023-04-30T21:03:24.563Z,8.50
2023-04-30T21:05:51.841Z,8.40
2023-04-30T21:08:18.941Z,8.40
2023-04-30T21:10:46.985Z,8.30
2023-04-30T21:13:15.203Z,8.30
2023-04-30T21:15:43.343Z,8.30
2023-04-30T21:18:10.588Z,8.20
2023-04-30T22:55:08.542Z,6.60
2023-04-30T23:33:03.991Z,6.00
2023-04-30T23:36:52.183Z,6.40
