createdAt,value
2019-03-03T00:00:30.559Z,7.2
2019-03-03T00:01:42.835Z,6.1
2019-03-03T00:04:07.119Z,8
2019-03-03T00:05:19.223Z,7.5
2019-03-03T00:06:31.513Z,5.7
2019-03-03T00:07:43.777Z,7.7
2019-03-03T00:10:08.082Z,8.2
2019-03-03T00:11:20.541Z,5.2
2019-03-03T00:12:32.586Z,4.2
2019-03-03T00:13:44.699Z,5.7
2019-03-03T00:14:56.946Z,6.2
2019-03-03T00:16:08.973Z,6.7
2019-03-03T00:17:21.250Z,6.9
2019-03-03T00:18:33.682Z,6.8
2019-03-03T00:19:45.751Z,7.2
2019-03-03T00:22:10.730Z,7
2019-03-03T00:23:22.404Z,6.1
2019-03-03T00:25:46.728Z,6.5
2019-03-03T00:26:58.934Z,10.3
2019-03-03T00:28:11.051Z,8.8
2019-03-03T00:29:23.250Z,7.1
2019-03-03T00:30:35.403Z,7.4
2019-03-03T00:31:47.631Z,6.1
2019-03-03T00:34:11.976Z,4.8
2019-03-03T00:35:24.079Z,8.2
2019-03-03T00:36:36.422Z,5.1
2019-03-03T00:37:48.656Z,5.7
2019-03-03T00:39:00.850Z,6.8
2019-03-03T00:40:12.850Z,8.4
2019-03-03T00:42:37.322Z,6.6
2019-03-03T00:47:26.099Z,7
2019-03-03T00:48:38.376Z,8.3
2019-03-03T00:49:50.653Z,8.5
2019-03-03T00:52:14.863Z,6.9
2019-03-03T00:54:39.270Z,8.7
2019-03-03T00:55:51.512Z,6.1
2019-03-03T00:58:15.857Z,6.3
2019-03-03T00:59:28.181Z,6.9
2019-03-03T01:00:40.259Z,11
2019-03-03T01:01:52.434Z,5.4
2019-03-03T01:03:04.691Z,8.6
2019-03-03T01:04:16.757Z,6
2019-03-03T01:05:29.075Z,8.1
2019-03-03T01:06:42.440Z,8.4
2019-03-03T01:07:53.541Z,6.8
2019-03-03T01:10:17.799Z,8.1
2019-03-03T01:11:30.053Z,6.6
2019-03-03T01:12:42.226Z,7
2019-03-03T01:13:54.465Z,8.2
2019-03-03T01:16:18.773Z,9.4
2019-03-03T01:18:43.202Z,9.3
2019-03-03T01:23:31.988Z,6.6
2019-03-03T01:24:44.190Z,6.7
2019-03-03T01:25:56.385Z,5.5
2019-03-03T01:27:09.719Z,5.4
2019-03-03T01:28:20.741Z,9.2
2019-03-03T01:30:45.043Z,8.1
2019-03-03T01:31:57.309Z,8.1
2019-03-03T01:34:21.831Z,5.4
2019-03-03T01:35:33.935Z,11.2
2019-03-03T01:37:58.385Z,5.6
2019-03-03T01:40:22.707Z,5.6
2019-03-03T01:42:47.004Z,8.3
2019-03-03T01:46:23.742Z,8
2019-03-03T01:47:35.957Z,8
2019-03-03T01:48:48.159Z,6.8
2019-03-03T01:50:00.261Z,6.3
2019-03-03T01:51:12.475Z,9.7
2019-03-03T01:52:24.636Z,7.8
2019-03-03T01:54:49.039Z,5.9
2019-03-03T01:56:01.315Z,7.6
2019-03-03T01:59:37.741Z,7.3
2019-03-03T02:02:02.296Z,7.4
2019-03-03T02:04:26.522Z,7.5
2019-03-03T02:05:38.827Z,5.9
2019-03-03T02:06:51.022Z,6.7
2019-03-03T02:10:27.685Z,6.8
2019-03-03T02:11:39.754Z,6.6
2019-03-03T02:12:51.968Z,7.4
2019-03-03T02:14:04.203Z,8.6
2019-03-03T02:15:16.378Z,9.5
2019-03-03T02:16:28.540Z,4.8
2019-03-03T02:18:52.949Z,5.6
2019-03-03T02:22:29.603Z,8.6
2019-03-03T02:23:41.788Z,8.3
2019-03-03T02:24:54.017Z,7.9
2019-03-03T02:26:06.131Z,6.2
2019-03-03T02:28:30.414Z,6.3
2019-03-03T02:29:42.678Z,7.1
2019-03-03T02:30:54.817Z,7
2019-03-03T02:32:07.250Z,7.3
2019-03-03T02:35:43.692Z,6.5
2019-03-03T02:36:55.913Z,10
2019-03-03T02:38:08.093Z,7.5
2019-03-03T02:40:32.496Z,9
2019-03-03T02:42:56.859Z,6
2019-03-03T02:44:09.148Z,8.3
2019-03-03T02:46:33.415Z,10.7
2019-03-03T02:47:45.816Z,9.6
2019-03-03T02:50:10.048Z,7.1
2019-03-03T02:51:22.249Z,8
2019-03-03T02:52:34.320Z,8.8
2019-03-03T02:53:46.652Z,6
2019-03-03T02:54:58.803Z,8.5
2019-03-03T02:56:11.077Z,8
2019-03-03T02:58:35.477Z,7.9
2019-03-03T02:59:47.532Z,8.4
2019-03-03T03:00:59.813Z,8.6
2019-03-03T03:02:11.969Z,7.9
2019-03-03T03:04:36.274Z,5.6
2019-03-03T03:05:48.538Z,9
2019-03-03T03:07:00.669Z,8.9
2019-03-03T03:08:13.022Z,7
2019-03-03T03:10:37.378Z,8.8
2019-03-03T03:11:49.446Z,8.8
2019-03-03T03:13:01.832Z,7.1
2019-03-03T03:14:13.939Z,6.6
2019-03-03T03:15:26.145Z,10.4
2019-03-03T03:16:38.255Z,8.5
2019-03-03T03:19:02.621Z,7.3
2019-03-03T03:20:14.990Z,7.7
2019-03-03T03:23:51.531Z,7.4
2019-03-03T03:25:03.597Z,9.3
2019-03-03T03:26:15.946Z,8.2
2019-03-03T03:27:28.128Z,5.9
2019-03-03T03:28:40.210Z,6.6
2019-03-03T03:29:52.511Z,11.4
2019-03-03T03:31:04.635Z,7.8
2019-03-03T03:32:16.867Z,7.7
2019-03-03T03:35:53.427Z,7.8
2019-03-03T03:37:05.764Z,7.9
2019-03-03T03:38:17.808Z,7.8
2019-03-03T03:40:42.235Z,9.4
2019-03-03T03:41:54.416Z,10.4
2019-03-03T03:43:06.531Z,8.6
2019-03-03T03:47:55.478Z,9.5
2019-03-03T03:51:32.055Z,9.8
2019-03-03T03:52:44.078Z,9.4
2019-03-03T03:55:09.312Z,8
2019-03-03T03:56:20.662Z,8.2
2019-03-03T03:58:45.221Z,8.2
2019-03-03T03:59:57.252Z,9.4
2019-03-03T04:01:09.474Z,10.8
2019-03-03T04:04:46.040Z,8.9
2019-03-03T04:07:10.438Z,5.5
2019-03-03T04:10:47.140Z,9
2019-03-03T04:11:59.275Z,10.8
2019-03-03T04:13:13.118Z,8
2019-03-03T04:16:48.067Z,7.4
2019-03-03T04:18:00.377Z,8.7
2019-03-03T04:19:12.421Z,10.2
2019-03-03T04:22:49.065Z,11.1
2019-03-03T04:24:01.282Z,7.2
2019-03-03T04:25:13.451Z,9
2019-03-03T04:26:25.670Z,10.1
2019-03-03T04:28:50.006Z,8.1
2019-03-03T04:31:14.404Z,7.4
2019-03-03T04:32:27.025Z,7.7
2019-03-03T04:36:03.285Z,9
2019-03-03T04:38:27.645Z,9.8
2019-03-03T04:40:51.968Z,9.5
2019-03-03T04:43:19.781Z,9.1
2019-03-03T04:46:52.864Z,9.2
2019-03-03T04:48:05.205Z,7.2
2019-03-03T04:52:53.914Z,9.9
2019-03-03T04:55:18.349Z,10.3
2019-03-03T04:56:30.618Z,6.8
2019-03-03T04:58:58.687Z,8.6
2019-03-03T05:00:07.107Z,7.9
2019-03-03T05:01:19.262Z,10.6
2019-03-03T05:02:31.509Z,10.9
2019-03-03T05:03:43.728Z,11.2
2019-03-03T05:04:55.880Z,8.9
2019-03-03T05:07:20.275Z,7.9
2019-03-03T05:08:32.597Z,8.9
2019-03-03T05:10:56.950Z,7.9
2019-03-03T05:12:09.209Z,10.2
2019-03-03T05:13:21.366Z,5.9
2019-03-03T05:14:33.517Z,7.6
2019-03-03T05:15:45.682Z,9.8
2019-03-03T05:16:57.745Z,7.5
2019-03-03T05:18:09.999Z,9
2019-03-03T05:19:22.323Z,7.4
2019-03-03T05:23:02.132Z,11.5
2019-03-03T05:24:13.254Z,13.8
2019-03-03T05:25:23.189Z,9.2
2019-03-03T05:26:35.491Z,10
2019-03-03T05:27:47.653Z,9.2
2019-03-03T05:28:59.817Z,8
2019-03-03T05:31:24.106Z,8.9
2019-03-03T05:36:12.951Z,11.1
2019-03-03T05:37:25.125Z,8.8
2019-03-03T05:38:37.451Z,10.3
2019-03-03T05:39:49.534Z,8
2019-03-03T05:41:01.769Z,8.2
2019-03-03T05:42:13.849Z,6.8
2019-03-03T05:43:26.053Z,10.6
2019-03-03T05:44:38.240Z,8.4
2019-03-03T05:47:02.784Z,9.4
2019-03-03T05:48:15.017Z,9.5
2019-03-03T05:50:39.352Z,6.5
2019-03-03T05:51:51.585Z,13.7
2019-03-03T05:53:03.613Z,10.1
2019-03-03T05:54:15.928Z,7.6
2019-03-03T05:55:28.012Z,8.6
2019-03-03T05:56:40.294Z,10.8
2019-03-03T05:59:04.703Z,9.7
2019-03-03T06:00:16.797Z,9.5
2019-03-03T06:02:41.347Z,8.5
2019-03-03T06:05:05.564Z,8.9
2019-03-03T06:07:30.031Z,8.2
2019-03-03T06:08:42.257Z,9.9
2019-03-03T06:12:18.987Z,10.3
2019-03-03T06:14:43.294Z,9.5
2019-03-03T06:15:55.397Z,10.6
2019-03-03T06:17:07.613Z,9.1
2019-03-03T06:19:31.914Z,7.1
2019-03-03T06:23:08.736Z,9
2019-03-03T06:24:21.040Z,9.8
2019-03-03T06:25:32.879Z,10.9
2019-03-03T06:26:45.255Z,10.2
2019-03-03T06:29:09.548Z,10.4
2019-03-03T06:30:21.791Z,11.3
2019-03-03T06:31:33.944Z,8.1
2019-03-03T06:32:46.139Z,9.8
2019-03-03T06:36:22.730Z,10.9
2019-03-03T06:38:47.175Z,9.4
2019-03-03T06:39:59.447Z,9.4
2019-03-03T06:41:11.492Z,8.7
2019-03-03T06:42:23.752Z,10.8
2019-03-03T06:43:35.931Z,8.2
2019-03-03T06:44:48.115Z,11.1
2019-03-03T06:48:24.598Z,7.7
2019-03-03T06:50:49.170Z,9.7
2019-03-03T06:52:01.410Z,10.4
2019-03-03T06:53:13.467Z,11.6
2019-03-03T06:55:37.775Z,11.1
2019-03-03T07:00:26.679Z,7.6
2019-03-03T07:01:38.757Z,9
2019-03-03T07:02:51.002Z,9.3
2019-03-03T07:04:03.345Z,9.4
2019-03-03T07:05:15.395Z,8.2
2019-03-03T07:06:27.640Z,10.3
2019-03-03T07:07:39.729Z,10.4
2019-03-03T07:08:52.087Z,12.5
2019-03-03T07:11:16.546Z,12.4
2019-03-03T07:23:18.388Z,8.7
2019-03-03T07:24:30.657Z,9
2019-03-03T07:25:42.811Z,8.3
2019-03-03T07:26:54.977Z,10.7
2019-03-03T07:28:07.173Z,10.3
2019-03-03T07:29:19.387Z,13
2019-03-03T07:30:31.600Z,9.5
2019-03-03T07:31:43.636Z,9.6
2019-03-03T07:32:56.062Z,11.1
2019-03-03T07:36:32.503Z,8.2
2019-03-03T07:37:44.686Z,13.3
2019-03-03T07:38:56.896Z,10.9
2019-03-03T07:40:09.199Z,9.5
2019-03-03T07:41:21.289Z,10.2
2019-03-03T07:43:45.587Z,9.2
2019-03-03T07:47:22.324Z,10.7
2019-03-03T07:48:34.430Z,10.9
2019-03-03T07:50:58.918Z,10.5
2019-03-03T07:52:10.958Z,11.4
2019-03-03T07:53:23.153Z,11.5
2019-03-03T07:55:47.621Z,11.7
2019-03-03T08:00:36.373Z,8.4
2019-03-03T08:01:48.615Z,9.4
2019-03-03T08:03:00.950Z,8.2
2019-03-03T08:04:13.087Z,13.4
2019-03-03T08:05:25.103Z,14
2019-03-03T08:06:37.297Z,9.3
2019-03-03T08:07:49.497Z,8.9
2019-03-03T08:12:38.288Z,11.3
2019-03-03T08:15:02.866Z,10.7
2019-03-03T08:16:14.969Z,10.1
2019-03-03T08:17:27.092Z,9
2019-03-03T08:19:51.756Z,7.7
2019-03-03T08:23:28.253Z,10.1
2019-03-03T08:24:40.299Z,6.7
2019-03-03T08:27:05.716Z,6.4
2019-03-03T08:28:16.901Z,7.2
2019-03-03T08:29:29.045Z,7.1
2019-03-03T08:30:42.814Z,6.8
2019-03-03T08:31:53.468Z,10.2
2019-03-03T08:35:30.116Z,6.4
2019-03-03T08:36:42.182Z,6.1
2019-03-03T08:39:06.711Z,5.4
2019-03-03T08:41:30.965Z,6.6
2019-03-03T08:43:55.395Z,6.3
2019-03-03T08:45:07.692Z,5
2019-03-03T08:47:32.133Z,6
2019-03-03T08:48:44.213Z,5.4
2019-03-03T08:49:56.509Z,3.5
2019-03-03T08:51:08.559Z,3.1
2019-03-03T08:52:20.801Z,4.7
2019-03-03T08:53:32.948Z,3.6
2019-03-03T08:54:45.807Z,5.4
2019-03-03T08:55:57.315Z,3.1
2019-03-03T08:57:09.502Z,3.5
2019-03-03T08:59:34.092Z,4
2019-03-03T09:00:46.134Z,3
2019-03-03T09:01:58.533Z,4
2019-03-03T09:03:10.655Z,5.3
2019-03-03T09:04:22.764Z,4.4
2019-03-03T09:05:35.006Z,3.1
2019-03-03T09:07:59.360Z,5.2
2019-03-03T09:11:36.002Z,4.1
2019-03-03T09:12:48.046Z,6.7
2019-03-03T09:14:00.451Z,2.8
2019-03-03T09:15:12.531Z,4.7
2019-03-03T09:16:24.744Z,2.2
2019-03-03T09:17:36.822Z,4
2019-03-03T09:18:49.025Z,2.4
2019-03-03T09:20:01.304Z,3
2019-03-03T09:21:13.610Z,4
2019-03-03T09:23:37.882Z,2.8
2019-03-03T09:24:50.110Z,1.9
2019-03-03T09:26:02.488Z,3.7
2019-03-03T09:27:14.587Z,3.5
2019-03-03T09:28:26.578Z,3.8
2019-03-03T09:29:38.849Z,3.8
2019-03-03T09:32:03.169Z,4.4
2019-03-03T09:35:39.842Z,4.7
2019-03-03T09:36:52.802Z,3.4
2019-03-03T09:38:04.289Z,3.5
2019-03-03T09:39:16.514Z,4.3
2019-03-03T09:40:28.598Z,2.9
2019-03-03T09:41:40.752Z,3.8
2019-03-03T09:42:53.050Z,3.8
2019-03-03T09:44:05.166Z,4.5
2019-03-03T09:45:17.396Z,3.9
2019-03-03T09:47:41.706Z,3.4
2019-03-03T09:48:54.017Z,4.6
2019-03-03T09:50:06.100Z,5
2019-03-03T09:51:18.313Z,3.5
2019-03-03T09:52:30.494Z,4.9
2019-03-03T09:53:42.785Z,5.6
2019-03-03T09:56:07.160Z,6
2019-03-03T09:57:19.399Z,5
2019-03-03T10:00:55.982Z,3.3
2019-03-03T10:02:08.125Z,3.7
2019-03-03T10:03:24.898Z,3.3
2019-03-03T10:05:44.768Z,4.7
2019-03-03T10:08:09.099Z,4.7
2019-03-03T10:09:21.275Z,4.7
2019-03-03T10:11:45.902Z,3.5
2019-03-03T10:12:57.809Z,3.6
2019-03-03T10:14:10.058Z,4.7
2019-03-03T10:15:22.290Z,2.8
2019-03-03T10:17:46.636Z,6.3
2019-03-03T10:20:10.956Z,5.9
2019-03-03T10:24:59.937Z,4.2
2019-03-03T10:26:12.068Z,4.7
2019-03-03T10:27:24.127Z,4.5
2019-03-03T10:28:36.469Z,6.1
2019-03-03T10:29:48.507Z,4.4
2019-03-03T10:31:00.706Z,3.8
2019-03-03T10:32:12.895Z,2.6
2019-03-03T10:35:49.654Z,4
2019-03-03T10:37:01.758Z,4.7
2019-03-03T10:38:13.867Z,4.4
2019-03-03T10:39:26.065Z,5.1
2019-03-03T10:40:38.351Z,3.4
2019-03-03T10:41:50.522Z,3.5
2019-03-03T10:43:02.768Z,3.6
2019-03-03T10:44:14.907Z,5.4
2019-03-03T10:45:27.115Z,3.9
2019-03-03T10:47:51.418Z,4.3
2019-03-03T10:49:03.698Z,4.1
2019-03-03T10:50:15.870Z,3.5
2019-03-03T10:51:27.993Z,4.3
2019-03-03T10:53:52.374Z,4.5
2019-03-03T10:56:16.774Z,3.2
2019-03-03T10:59:53.939Z,4.1
2019-03-03T11:01:05.561Z,2.8
2019-03-03T11:04:42.300Z,3.1
2019-03-03T11:05:54.332Z,3.3
2019-03-03T11:07:08.392Z,3.8
2019-03-03T11:08:18.782Z,4.5
2019-03-03T11:09:30.968Z,3.6
2019-03-03T11:13:07.563Z,3.6
2019-03-03T11:15:31.901Z,4.4
2019-03-03T11:17:56.271Z,3.1
2019-03-03T11:20:20.644Z,4.6
2019-03-03T11:23:57.352Z,2.7
2019-03-03T11:25:09.534Z,3.4
2019-03-03T11:26:21.830Z,5.5
2019-03-03T11:27:33.916Z,3.6
2019-03-03T11:29:58.278Z,5.6
2019-03-03T11:32:22.654Z,5.4
2019-03-03T11:35:59.213Z,4.2
2019-03-03T11:37:11.455Z,2.5
2019-03-03T11:39:35.861Z,5.4
2019-03-03T11:40:48.086Z,3.1
2019-03-03T11:42:00.225Z,4.9
2019-03-03T11:43:12.415Z,3.5
2019-03-03T11:44:24.518Z,5.2
2019-03-03T11:48:01.295Z,2.7
2019-03-03T11:49:13.361Z,3.9
2019-03-03T11:51:37.889Z,3.1
2019-03-03T11:52:49.973Z,2.5
2019-03-03T11:54:02.207Z,2.4
2019-03-03T11:55:14.399Z,1.5
2019-03-03T11:56:26.558Z,3.4
2019-03-03T11:57:38.672Z,5.3
2019-03-03T12:01:15.306Z,3.5
2019-03-03T12:02:27.518Z,3.2
2019-03-03T12:03:39.701Z,1.9
2019-03-03T12:04:51.813Z,3.4
2019-03-03T12:06:04.086Z,3.3
2019-03-03T12:07:18.835Z,3.7
2019-03-03T12:08:28.475Z,2.7
2019-03-03T12:09:40.759Z,3.3
2019-03-03T12:12:05.005Z,4.1
2019-03-03T12:13:17.170Z,2.3
2019-03-03T12:15:41.725Z,2.8
2019-03-03T12:16:53.920Z,3.4
2019-03-03T12:18:05.950Z,3.2
2019-03-03T12:20:31.160Z,3.1
2019-03-03T12:21:42.896Z,2.2
2019-03-03T12:24:06.967Z,3.1
2019-03-03T12:25:19.236Z,2.7
2019-03-03T12:26:31.411Z,2.4
2019-03-03T12:27:43.568Z,2.4
2019-03-03T12:28:55.714Z,3
2019-03-03T12:30:07.898Z,2.4
2019-03-03T12:31:20.269Z,3.7
2019-03-03T12:32:32.392Z,2.4
2019-03-03T12:36:09.056Z,3
2019-03-03T12:37:21.049Z,2.8
2019-03-03T12:38:33.388Z,2.9
2019-03-03T12:39:45.430Z,3.1
2019-03-03T12:40:57.709Z,2.9
2019-03-03T12:42:09.901Z,2.2
2019-03-03T12:43:22.070Z,2
2019-03-03T12:44:34.225Z,3.5
2019-03-03T12:48:10.789Z,2
2019-03-03T12:49:22.994Z,2.5
2019-03-03T12:50:35.244Z,3
2019-03-03T12:51:47.497Z,2.5
2019-03-03T12:52:59.745Z,2.7
2019-03-03T12:54:11.802Z,4.2
2019-03-03T12:55:24.019Z,1.6
2019-03-03T12:56:36.161Z,2.6
2019-03-03T12:57:48.435Z,2.1
2019-03-03T13:00:12.869Z,3.3
2019-03-03T13:01:24.929Z,2.5
2019-03-03T13:02:37.161Z,4.5
2019-03-03T13:03:49.385Z,3.6
2019-03-03T13:05:01.633Z,3.9
2019-03-03T13:06:13.865Z,3.4
2019-03-03T13:07:26.068Z,2.4
2019-03-03T13:08:38.080Z,2.3
2019-03-03T13:12:14.832Z,3.4
2019-03-03T13:13:26.862Z,3
2019-03-03T13:14:39.186Z,3.7
2019-03-03T13:15:51.453Z,2.3
2019-03-03T13:17:03.454Z,2.8
2019-03-03T13:18:15.663Z,2.5
2019-03-03T13:19:27.839Z,6.6
2019-03-03T13:20:40.107Z,2.2
2019-03-03T13:21:52.328Z,3.4
2019-03-03T13:24:16.613Z,5.3
2019-03-03T13:25:28.915Z,2.5
2019-03-03T13:26:41.010Z,4.3
2019-03-03T13:27:53.183Z,3.9
2019-03-03T13:29:05.459Z,3
2019-03-03T13:30:17.770Z,3.2
2019-03-03T13:31:29.845Z,3.4
2019-03-03T13:32:41.964Z,3.5
2019-03-03T13:33:54.176Z,4.8
2019-03-03T13:36:18.617Z,4
2019-03-03T13:37:30.826Z,3.1
2019-03-03T13:38:42.942Z,4.2
2019-03-03T13:39:55.130Z,3.2
2019-03-03T13:41:07.523Z,3.4
2019-03-03T13:42:19.575Z,4.1
2019-03-03T13:43:31.797Z,3.4
2019-03-03T13:44:43.987Z,4.4
2019-03-03T13:45:56.115Z,4.4
2019-03-03T13:48:20.561Z,4.2
2019-03-03T13:49:32.761Z,2.4
2019-03-03T13:50:44.951Z,3.9
2019-03-03T13:51:57.229Z,2.5
2019-03-03T13:54:21.544Z,3.2
2019-03-03T13:55:33.734Z,2.3
2019-03-03T13:56:45.924Z,2.4
2019-03-03T13:57:58.153Z,2.4
2019-03-03T14:00:22.516Z,3
2019-03-03T14:01:34.619Z,3.2
2019-03-03T14:02:46.807Z,1.9
2019-03-03T14:03:59.007Z,3.3
2019-03-03T14:05:11.192Z,2.7
2019-03-03T14:06:23.435Z,2.7
2019-03-03T14:07:35.604Z,2.9
2019-03-03T14:08:47.810Z,2.8
2019-03-03T14:09:59.981Z,2.9
2019-03-03T14:12:24.451Z,3.2
2019-03-03T14:13:36.637Z,3
2019-03-03T14:14:48.870Z,3
2019-03-03T14:16:00.964Z,2.8
2019-03-03T14:17:13.341Z,1.6
2019-03-03T14:18:25.342Z,2
2019-03-03T14:19:37.601Z,2.5
2019-03-03T14:20:49.842Z,3.3
2019-03-03T14:24:26.465Z,3.6
2019-03-03T14:25:38.608Z,3.2
2019-03-03T14:26:50.813Z,3.2
2019-03-03T14:28:03.059Z,2.9
2019-03-03T14:30:27.267Z,4.2
2019-03-03T14:31:39.472Z,3.2
2019-03-03T14:32:51.652Z,4.9
2019-03-03T14:34:04.028Z,4.5
2019-03-03T14:37:40.432Z,3.8
2019-03-03T14:40:04.924Z,2.9
2019-03-03T14:41:17.126Z,2.5
2019-03-03T14:42:29.214Z,3.3
2019-03-03T14:44:53.675Z,4.6
2019-03-03T14:46:05.865Z,3.3
2019-03-03T14:48:30.493Z,3.1
2019-03-03T14:49:42.469Z,6.7
2019-03-03T14:52:06.912Z,4.5
2019-03-03T14:53:19.022Z,2.4
2019-03-03T14:54:31.333Z,3.3
2019-03-03T14:56:55.556Z,3.3
2019-03-03T15:00:32.197Z,3.9
2019-03-03T15:01:44.308Z,3.9
2019-03-03T15:04:08.806Z,4.8
2019-03-03T15:05:21.251Z,4.3
2019-03-03T15:06:33.093Z,4.6
2019-03-03T15:07:45.377Z,3.5
2019-03-03T15:08:57.472Z,3.6
2019-03-03T15:10:09.783Z,5
2019-03-03T15:13:46.405Z,3.4
2019-03-03T15:14:58.453Z,4.3
2019-03-03T15:16:10.742Z,3.4
2019-03-03T15:18:35.016Z,4.2
2019-03-03T15:20:59.421Z,3.7
2019-03-03T15:24:36.178Z,4.8
2019-03-03T15:25:48.385Z,4.1
2019-03-03T15:28:12.869Z,5.3
2019-03-03T15:29:24.795Z,4.9
2019-03-03T15:30:36.984Z,4.9
2019-03-03T15:33:01.401Z,4.7
2019-03-03T15:37:50.128Z,5.2
2019-03-03T15:39:02.525Z,7.5
2019-03-03T15:40:14.689Z,4.9
2019-03-03T15:42:38.978Z,6.8
2019-03-03T15:43:51.269Z,4.4
2019-03-03T15:45:03.307Z,5.2
2019-03-03T15:48:39.863Z,4.6
2019-03-03T15:49:52.071Z,5.6
2019-03-03T15:52:16.622Z,5.8
2019-03-03T15:53:28.806Z,6.1
2019-03-03T15:54:40.907Z,4.5
2019-03-03T15:57:05.227Z,6.5
2019-03-03T16:00:41.970Z,5
2019-03-03T16:01:54.097Z,5.4
2019-03-03T16:03:06.288Z,4.9
2019-03-03T16:04:18.558Z,4.2
2019-03-03T16:06:42.787Z,6.4
2019-03-03T16:09:07.484Z,5.5
2019-03-03T16:13:56.033Z,6.9
2019-03-03T16:15:08.384Z,6.8
2019-03-03T16:16:20.410Z,5.5
2019-03-03T16:17:32.619Z,6.4
2019-03-03T16:18:45.002Z,7.4
2019-03-03T16:19:57.045Z,5.3
2019-03-03T16:21:09.102Z,3.7
2019-03-03T16:25:57.919Z,6.1
2019-03-03T16:27:10.136Z,6
2019-03-03T16:28:22.341Z,5.3
2019-03-03T16:29:34.536Z,6
2019-03-03T16:30:46.743Z,6.9
2019-03-03T16:31:59.062Z,6.2
2019-03-03T16:33:11.055Z,7.8
2019-03-03T16:34:23.313Z,6.3
2019-03-03T16:36:47.719Z,7
2019-03-03T16:37:59.838Z,7.1
2019-03-03T16:39:12.146Z,6.5
2019-03-03T16:40:24.278Z,6.4
2019-03-03T16:41:36.519Z,6.9
2019-03-03T16:42:48.623Z,6.1
2019-03-03T16:45:12.984Z,5.7
2019-03-03T16:50:01.842Z,7
2019-03-03T16:51:14.025Z,8.6
2019-03-03T16:52:26.199Z,7.1
2019-03-03T16:54:50.618Z,7.4
2019-03-03T16:56:02.867Z,5.8
2019-03-03T16:57:14.939Z,6.4
2019-03-03T16:58:27.204Z,8.1
2019-03-03T17:00:51.693Z,10.6
2019-03-03T17:02:03.739Z,9.5
2019-03-03T17:03:15.962Z,7.4
2019-03-03T17:04:28.216Z,6.9
2019-03-03T17:05:40.527Z,8.6
2019-03-03T17:06:52.506Z,5.6
2019-03-03T17:08:04.764Z,9.6
2019-03-03T17:09:16.900Z,7.9
2019-03-03T17:10:29.128Z,8.3
2019-03-03T17:12:53.518Z,8.9
2019-03-03T17:14:05.716Z,7.6
2019-03-03T17:15:17.901Z,7.9
2019-03-03T17:16:30.091Z,6.5
2019-03-03T17:17:42.402Z,8.6
2019-03-03T17:18:54.409Z,6.8
2019-03-03T17:20:13.799Z,7.1
2019-03-03T17:21:18.869Z,8.7
2019-03-03T17:26:07.700Z,6.5
2019-03-03T17:28:32.133Z,8.5
2019-03-03T17:30:56.415Z,6.1
2019-03-03T17:33:20.876Z,8.2
2019-03-03T17:34:33.089Z,9.2
2019-03-03T17:36:57.517Z,8
2019-03-03T17:38:09.739Z,7.3
2019-03-03T17:39:21.892Z,7
2019-03-03T17:40:34.073Z,9.6
2019-03-03T17:41:46.239Z,6.5
2019-03-03T17:42:58.350Z,10
2019-03-03T17:44:10.471Z,7.6
2019-03-03T17:45:22.699Z,7.6
2019-03-03T17:46:34.959Z,7.6
2019-03-03T17:48:59.374Z,7.4
2019-03-03T17:50:11.536Z,5.5
2019-03-03T17:52:35.954Z,6.4
2019-03-03T17:53:48.236Z,5.7
2019-03-03T17:55:00.306Z,7.8
2019-03-03T17:56:12.529Z,6
2019-03-03T17:57:24.637Z,7.3
2019-03-03T18:02:13.469Z,8.8
2019-03-03T18:03:25.685Z,9.7
2019-03-03T18:04:37.832Z,6.9
2019-03-03T18:07:02.287Z,7.9
2019-03-03T18:08:14.558Z,6.6
2019-03-03T18:09:26.555Z,8.1
2019-03-03T18:10:38.844Z,8.8
2019-03-03T18:13:03.299Z,8.6
2019-03-03T18:14:15.395Z,11.6
2019-03-03T18:15:27.613Z,8.1
2019-03-03T18:16:39.708Z,9.9
2019-03-03T18:19:04.097Z,5.2
2019-03-03T18:21:28.485Z,7.3
2019-03-03T18:26:17.408Z,8.4
2019-03-03T18:28:41.900Z,7.6
2019-03-03T18:29:54.212Z,8.9
2019-03-03T18:31:06.056Z,9
2019-03-03T18:32:18.424Z,7.7
2019-03-03T18:33:30.423Z,7.7
2019-03-03T18:38:19.215Z,8.3
2019-03-03T18:39:31.448Z,9.1
2019-03-03T18:40:43.591Z,10
2019-03-03T18:43:08.082Z,7.5
2019-03-03T18:44:20.359Z,7.4
2019-03-03T18:45:37.239Z,9.5
2019-03-03T18:46:44.751Z,7
2019-03-03T18:50:21.285Z,7.4
2019-03-03T18:51:33.452Z,7.1
2019-03-03T18:52:45.591Z,8.2
2019-03-03T18:55:09.987Z,6.1
2019-03-03T18:57:34.624Z,9.5
2019-03-03T18:58:46.562Z,7
2019-03-03T19:01:11.051Z,9.5
2019-03-03T19:02:24.317Z,5.4
2019-03-03T19:03:35.381Z,5.3
2019-03-03T19:04:47.639Z,7.5
2019-03-03T19:05:59.896Z,8
2019-03-03T19:07:11.896Z,9
2019-03-03T19:08:24.260Z,7.8
2019-03-03T19:09:36.309Z,8
2019-03-03T19:10:50.227Z,6.6
2019-03-03T19:13:12.955Z,8.3
2019-03-03T19:14:25.277Z,9.8
2019-03-03T19:15:37.207Z,7.5
2019-03-03T19:16:49.507Z,8.4
2019-03-03T19:19:13.816Z,7.8
2019-03-03T19:20:26.130Z,11.6
2019-03-03T19:21:38.186Z,8.3
2019-03-03T19:25:14.871Z,7.9
2019-03-03T19:26:27.087Z,5.9
2019-03-03T19:27:39.352Z,9
2019-03-03T19:28:53.153Z,7.3
2019-03-03T19:31:15.716Z,6.8
2019-03-03T19:33:40.240Z,8.2
2019-03-03T19:37:16.882Z,8.1
2019-03-03T19:38:28.964Z,6.4
2019-03-03T19:39:41.351Z,6.9
2019-03-03T19:40:53.389Z,7.1
2019-03-03T19:42:05.557Z,10.8
2019-03-03T19:43:17.731Z,8.3
2019-03-03T19:45:42.153Z,9.7
2019-03-03T19:46:54.336Z,9
2019-03-03T19:49:18.726Z,10.3
2019-03-03T19:50:30.826Z,7.3
2019-03-03T19:51:43.145Z,9.4
2019-03-03T19:52:55.301Z,5.9
2019-03-03T19:54:07.472Z,9.7
2019-03-03T19:55:19.603Z,8.3
2019-03-03T19:56:31.881Z,6.4
2019-03-03T19:57:44.159Z,6.5
2019-03-03T19:58:56.332Z,5.2
2019-03-03T20:02:32.876Z,9
2019-03-03T20:03:45.160Z,8.3
2019-03-03T20:04:57.179Z,6.6
2019-03-03T20:07:23.783Z,6.2
2019-03-03T20:08:34.557Z,7.3
2019-03-03T20:09:46.035Z,5.8
2019-03-03T20:10:58.446Z,5.6
2019-03-03T20:13:22.743Z,6.4
2019-03-03T20:14:34.765Z,4.7
2019-03-03T20:16:59.234Z,7.6
2019-03-03T20:18:11.487Z,4.3
2019-03-03T20:19:23.517Z,6.1
2019-03-03T20:21:47.903Z,4.5
2019-03-03T20:23:00.120Z,4.5
2019-03-03T20:25:24.682Z,3.3
2019-03-03T20:26:37.019Z,3.6
2019-03-03T20:27:48.993Z,5.2
2019-03-03T20:29:01.290Z,3.6
2019-03-03T20:31:25.470Z,6.2
2019-03-03T20:32:37.841Z,2.5
2019-03-03T20:33:49.866Z,5.5
2019-03-03T20:35:02.223Z,3.9
2019-03-03T20:37:26.636Z,5.5
2019-03-03T20:38:38.686Z,2.9
2019-03-03T20:39:51.194Z,4.9
2019-03-03T20:41:03.117Z,3.8
2019-03-03T20:42:15.318Z,3.8
2019-03-03T20:43:27.498Z,3.2
2019-03-03T20:45:51.810Z,4.3
2019-03-03T20:49:28.453Z,3
2019-03-03T20:50:40.598Z,3.8
2019-03-03T20:51:52.875Z,3.4
2019-03-03T20:53:05.039Z,5.5
2019-03-03T20:54:17.359Z,3.7
2019-03-03T20:55:29.441Z,2.9
2019-03-03T20:56:41.645Z,3
2019-03-03T20:57:53.798Z,2.9
2019-03-03T20:59:06.013Z,2.3
2019-03-03T21:01:30.348Z,2.9
2019-03-03T21:02:42.618Z,3
2019-03-03T21:03:54.894Z,3.5
2019-03-03T21:05:07.047Z,2.6
2019-03-03T21:06:19.310Z,3.2
2019-03-03T21:07:31.430Z,3.3
2019-03-03T21:08:43.719Z,3.9
2019-03-03T21:09:55.725Z,2.7
2019-03-03T21:13:32.402Z,2.9
2019-03-03T21:14:44.744Z,4.5
2019-03-03T21:15:56.837Z,2.5
2019-03-03T21:17:08.984Z,2.4
2019-03-03T21:18:21.276Z,3.3
2019-03-03T21:19:33.287Z,2.5
2019-03-03T21:21:57.741Z,4
2019-03-03T21:23:09.992Z,2.9
2019-03-03T21:25:34.319Z,2.3
2019-03-03T21:26:46.782Z,4.1
2019-03-03T21:29:10.922Z,5.1
2019-03-03T21:30:23.099Z,4.1
2019-03-03T21:31:35.306Z,4.2
2019-03-03T21:33:59.699Z,3.7
2019-03-03T21:38:48.485Z,2.6
2019-03-03T21:41:13.005Z,2.8
2019-03-03T21:43:37.281Z,2.5
2019-03-03T21:46:01.586Z,2.2
2019-03-03T21:47:13.944Z,3.7
2019-03-03T21:50:50.449Z,2.1
2019-03-03T21:52:02.719Z,2.5
2019-03-03T21:53:14.888Z,2.8
2019-03-03T21:55:39.263Z,2.2
2019-03-03T21:58:03.569Z,2.2
2019-03-03T21:59:15.722Z,3.3
2019-03-03T22:01:40.295Z,1.9
2019-03-03T22:02:52.455Z,2.6
2019-03-03T22:04:04.535Z,3.3
2019-03-03T22:05:16.854Z,3.8
2019-03-03T22:06:29.043Z,3.3
2019-03-03T22:07:41.114Z,3.5
2019-03-03T22:10:05.748Z,3.7
2019-03-03T22:11:17.779Z,3.1
2019-03-03T22:14:54.360Z,4
2019-03-03T22:16:06.898Z,2.4
2019-03-03T22:17:18.724Z,3.5
2019-03-03T22:19:43.109Z,3.8
2019-03-03T22:20:55.567Z,4.1
2019-03-03T22:22:07.438Z,5.3
2019-03-03T22:23:19.774Z,2
2019-03-03T22:26:56.277Z,3.5
2019-03-03T22:28:08.591Z,4.1
2019-03-03T22:29:20.713Z,3.5
2019-03-03T22:30:32.896Z,4.4
2019-03-03T22:31:45.026Z,3.5
2019-03-03T22:32:57.255Z,2.9
2019-03-03T22:34:09.427Z,2.8
2019-03-03T22:35:21.816Z,4.5
2019-03-03T22:37:46.044Z,3.6
2019-03-03T22:38:58.273Z,4.2
2019-03-03T22:40:10.368Z,4.1
2019-03-03T22:41:22.692Z,3.8
2019-03-03T22:42:34.883Z,5.6
2019-03-03T22:43:46.977Z,4.1
2019-03-03T22:46:11.532Z,3.5
2019-03-03T22:47:23.538Z,4.3
2019-03-03T22:49:47.926Z,4.2
2019-03-03T22:51:01.516Z,4.2
2019-03-03T22:52:12.452Z,3.3
2019-03-03T22:53:24.682Z,5.1
2019-03-03T22:55:48.899Z,4.4
2019-03-03T22:58:13.365Z,3.8
2019-03-03T22:59:25.675Z,5
2019-03-03T23:03:02.181Z,7.1
2019-03-03T23:04:14.341Z,2.3
2019-03-03T23:05:26.608Z,4.3
2019-03-03T23:06:38.939Z,4.3
2019-03-03T23:07:50.862Z,3.3
2019-03-03T23:09:03.220Z,3.7
2019-03-03T23:10:15.282Z,5.5
2019-03-03T23:11:27.611Z,3.3
2019-03-03T23:13:51.992Z,3.9
2019-03-03T23:15:04.260Z,3.5
2019-03-03T23:17:28.681Z,5.9
2019-03-03T23:18:40.808Z,2.5
2019-03-03T23:19:52.819Z,4.1
2019-03-03T23:21:05.182Z,3.7
2019-03-03T23:22:17.280Z,3.5
2019-03-03T23:23:29.404Z,5.3
2019-03-03T23:25:53.921Z,3.5
2019-03-03T23:27:06.083Z,4.7
2019-03-03T23:28:18.305Z,2.9