createdAt,value
2022-10-30T00:01:37.142Z,14.32
2022-10-30T00:04:05.670Z,13.98
2022-10-30T00:06:35.351Z,12.23
2022-10-30T00:09:03.690Z,13.88
2022-10-30T00:11:32.009Z,12.85
2022-10-30T00:14:00.329Z,12.30
2022-10-30T00:16:28.639Z,11.85
2022-10-30T00:18:56.969Z,12.63
2022-10-30T00:21:25.308Z,11.43
2022-10-30T00:23:55.358Z,11.48
2022-10-30T00:26:25.042Z,12.13
2022-10-30T00:28:53.587Z,11.05
2022-10-30T00:31:22.211Z,10.82
2022-10-30T00:33:51.282Z,10.60
2022-10-30T00:36:19.847Z,11.25
2022-10-30T00:38:48.178Z,11.23
2022-10-30T00:41:18.411Z,11.00
2022-10-30T00:43:46.923Z,11.13
2022-10-30T00:46:18.147Z,11.05
2022-10-30T00:48:47.922Z,11.07
2022-10-30T00:51:16.537Z,10.70
2022-10-30T00:53:47.900Z,11.23
2022-10-30T00:56:20.106Z,10.05
2022-10-30T00:58:49.699Z,11.00
2022-10-30T01:01:19.431Z,11.15
2022-10-30T01:03:48.709Z,10.57
2022-10-30T01:06:17.733Z,11.18
2022-10-30T01:08:47.131Z,10.68
2022-10-30T01:11:15.711Z,10.70
2022-10-30T01:13:47.519Z,9.98
2022-10-30T01:16:29.408Z,9.82
2022-10-30T01:19:01.100Z,10.27
2022-10-30T01:21:38.642Z,10.68
2022-10-30T01:24:16.507Z,10.88
2022-10-30T01:26:49.363Z,10.77
2022-10-30T01:29:25.484Z,10.25
2022-10-30T01:32:00.700Z,9.80
2022-10-30T01:34:35.360Z,10.45
2022-10-30T01:37:05.292Z,10.05
2022-10-30T01:39:35.778Z,9.93
2022-10-30T01:42:10.279Z,9.60
2022-10-30T01:44:39.974Z,10.38
2022-10-30T01:47:16.587Z,10.13
2022-10-30T01:50:05.986Z,10.27
2022-10-30T01:52:39.609Z,9.80
2022-10-30T01:55:13.202Z,9.57
2022-10-30T01:57:43.821Z,9.80
2022-10-30T02:00:17.049Z,8.82
2022-10-30T02:02:50.258Z,9.38
2022-10-30T02:05:26.855Z,9.80
2022-10-30T02:07:56.900Z,9.73
2022-10-30T02:10:27.661Z,9.13
2022-10-30T02:12:56.223Z,9.40
2022-10-30T02:15:27.422Z,10.10
2022-10-30T02:17:56.867Z,9.60
2022-10-30T02:20:27.504Z,9.48
2022-10-30T02:22:59.039Z,9.10
2022-10-30T02:25:32.658Z,9.65
2022-10-30T02:28:01.000Z,9.23
2022-10-30T02:30:31.991Z,9.18
2022-10-30T02:33:02.720Z,8.85
2022-10-30T02:35:32.927Z,9.23
2022-10-30T02:38:01.558Z,8.73
2022-10-30T02:40:30.117Z,9.70
2022-10-30T02:42:58.637Z,9.07
2022-10-30T02:45:27.063Z,9.05
2022-10-30T02:47:55.734Z,8.65
2022-10-30T02:50:24.395Z,8.90
2022-10-30T02:52:54.935Z,8.50
2022-10-30T02:55:23.869Z,8.68
2022-10-30T02:57:54.060Z,9.25
2022-10-30T03:00:22.639Z,9.27
2022-10-30T03:02:55.841Z,9.25
2022-10-30T03:05:24.274Z,9.60
2022-10-30T03:07:52.728Z,9.13
2022-10-30T03:10:22.432Z,9.65
2022-10-30T03:12:50.746Z,9.02
2022-10-30T03:15:19.615Z,9.10
2022-10-30T03:17:49.929Z,9.52
2022-10-30T03:20:18.533Z,9.75
2022-10-30T03:22:47.248Z,10.27
2022-10-30T03:25:15.639Z,9.25
2022-10-30T03:27:45.320Z,9.10
2022-10-30T03:30:13.898Z,9.05
2022-10-30T03:32:42.214Z,9.85
2022-10-30T03:35:10.956Z,9.52
2022-10-30T03:37:39.307Z,9.30
2022-10-30T03:40:08.260Z,10.05
2022-10-30T03:42:41.058Z,9.73
2022-10-30T03:45:12.222Z,9.10
2022-10-30T03:47:41.466Z,9.75
2022-10-30T03:50:10.989Z,9.85
2022-10-30T03:52:39.308Z,9.93
2022-10-30T03:55:08.204Z,9.13
2022-10-30T03:57:38.404Z,8.52
2022-10-30T04:00:14.888Z,9.10
2022-10-30T04:02:46.352Z,9.60
2022-10-30T04:05:15.609Z,8.23
2022-10-30T04:07:44.375Z,9.70
2022-10-30T04:10:13.131Z,9.25
2022-10-30T04:12:41.551Z,8.85
2022-10-30T04:15:10.593Z,8.82
2022-10-30T04:17:40.463Z,9.35
2022-10-30T04:20:09.577Z,9.27
2022-10-30T04:22:37.933Z,8.75
2022-10-30T04:25:06.562Z,8.60
2022-10-30T04:27:40.722Z,9.10
2022-10-30T04:30:10.087Z,8.70
2022-10-30T04:32:38.701Z,8.23
2022-10-30T04:35:09.287Z,9.10
2022-10-30T04:37:37.617Z,8.98
2022-10-30T04:40:06.732Z,8.60
2022-10-30T04:42:43.087Z,8.05
2022-10-30T04:45:15.151Z,9.32
2022-10-30T04:47:44.994Z,9.35
2022-10-30T04:50:15.530Z,8.75
2022-10-30T04:52:43.943Z,8.70
2022-10-30T04:55:12.855Z,9.55
2022-10-30T04:57:43.917Z,9.75
2022-10-30T05:00:12.835Z,8.63
2022-10-30T05:02:41.313Z,8.70
2022-10-30T05:05:09.915Z,8.20
2022-10-30T05:07:39.645Z,8.60
2022-10-30T05:10:08.689Z,9.32
2022-10-30T05:12:37.075Z,9.63
2022-10-30T05:15:05.938Z,8.57
2022-10-30T05:17:35.997Z,8.90
2022-10-30T05:20:04.754Z,8.10
2022-10-30T05:22:33.556Z,8.50
2022-10-30T05:25:03.224Z,8.35
2022-10-30T05:27:31.567Z,8.85
2022-10-30T05:29:59.906Z,9.10
2022-10-30T05:32:29.135Z,8.85
2022-10-30T05:34:58.259Z,9.20
2022-10-30T05:37:26.830Z,8.73
2022-10-30T05:39:55.145Z,8.85
2022-10-30T05:42:28.698Z,8.57
2022-10-30T05:45:01.682Z,8.77
2022-10-30T05:47:32.732Z,8.52
2022-10-30T05:50:01.075Z,10.07
2022-10-30T05:52:30.133Z,9.07
2022-10-30T05:55:00.368Z,10.07
2022-10-30T05:57:38.188Z,9.95
2022-10-30T06:00:08.046Z,9.85
2022-10-30T06:02:43.951Z,9.82
2022-10-30T06:05:14.766Z,10.00
2022-10-30T06:07:43.119Z,9.38
2022-10-30T06:10:11.450Z,10.45
2022-10-30T06:12:55.571Z,10.18
2022-10-30T06:15:33.332Z,9.77
2022-10-30T06:18:02.637Z,8.90
2022-10-30T06:20:49.330Z,9.38
2022-10-30T06:23:27.661Z,9.18
2022-10-30T06:26:02.142Z,9.85
2022-10-30T06:28:54.453Z,9.13
2022-10-30T06:31:23.014Z,9.43
2022-10-30T06:33:51.395Z,8.68
2022-10-30T06:36:19.863Z,8.93
2022-10-30T06:38:48.850Z,9.05
2022-10-30T06:41:19.940Z,9.45
2022-10-30T06:44:03.675Z,8.35
2022-10-30T06:46:33.945Z,9.02
2022-10-30T06:49:02.680Z,9.45
2022-10-30T06:51:32.703Z,9.27
2022-10-30T06:54:01.916Z,9.45
2022-10-30T06:56:42.587Z,9.35
2022-10-30T06:59:35.149Z,9.15
2022-10-30T07:02:32.897Z,8.73
2022-10-30T07:05:06.536Z,8.88
2022-10-30T07:07:34.987Z,10.00
2022-10-30T07:10:03.651Z,10.00
2022-10-30T07:12:54.405Z,9.30
2022-10-30T07:15:48.671Z,9.57
2022-10-30T07:18:22.228Z,9.90
2022-10-30T07:20:55.270Z,10.15
2022-10-30T07:23:24.161Z,9.50
2022-10-30T07:25:57.279Z,9.15
2022-10-30T07:28:35.008Z,9.10
2022-10-30T07:31:35.181Z,9.27
2022-10-30T07:34:11.269Z,9.73
2022-10-30T07:37:08.777Z,9.82
2022-10-30T07:39:44.156Z,9.45
2022-10-30T07:42:38.694Z,9.95
2022-10-30T07:45:07.541Z,9.98
2022-10-30T07:48:03.417Z,9.27
2022-10-30T07:50:42.364Z,9.73
2022-10-30T07:53:10.965Z,9.23
2022-10-30T07:55:39.298Z,9.60
2022-10-30T07:58:26.291Z,8.98
2022-10-30T08:01:14.408Z,9.50
2022-10-30T08:03:45.487Z,9.48
2022-10-30T08:06:26.251Z,9.23
2022-10-30T08:08:55.640Z,9.73
2022-10-30T08:11:26.954Z,9.73
2022-10-30T08:13:56.162Z,9.57
2022-10-30T08:16:25.378Z,10.60
2022-10-30T08:18:55.369Z,9.63
2022-10-30T08:21:26.386Z,9.02
2022-10-30T08:24:00.661Z,9.38
2022-10-30T08:26:31.711Z,9.07
2022-10-30T08:29:00.313Z,8.32
2022-10-30T08:31:30.620Z,8.50
2022-10-30T08:34:02.887Z,7.90
2022-10-30T08:36:42.740Z,7.55
2022-10-30T08:39:13.849Z,7.13
2022-10-30T08:42:02.764Z,6.93
2022-10-30T08:44:36.904Z,6.68
2022-10-30T08:47:23.916Z,7.65
2022-10-30T08:49:53.651Z,7.13
2022-10-30T08:52:25.549Z,7.30
2022-10-30T08:54:57.282Z,6.70
2022-10-30T08:57:27.980Z,6.88
2022-10-30T08:59:58.343Z,6.38
2022-10-30T09:02:49.952Z,6.93
2022-10-30T09:05:59.277Z,7.45
2022-10-30T09:08:59.362Z,7.30
2022-10-30T09:11:49.826Z,7.13
2022-10-30T09:14:18.627Z,7.53
2022-10-30T09:16:47.036Z,6.78
2022-10-30T09:19:18.940Z,6.93
2022-10-30T09:21:49.422Z,7.32
2022-10-30T09:24:18.192Z,6.75
2022-10-30T09:26:52.426Z,7.55
2022-10-30T09:29:27.947Z,6.90
2022-10-30T09:31:59.182Z,7.85
2022-10-30T09:34:30.757Z,8.32
2022-10-30T09:37:08.284Z,7.35
2022-10-30T09:39:39.105Z,7.40
2022-10-30T09:42:16.932Z,7.07
2022-10-30T09:45:23.366Z,7.80
2022-10-30T09:47:52.545Z,8.13
2022-10-30T09:50:26.374Z,7.43
2022-10-30T09:53:04.872Z,7.20
2022-10-30T09:55:38.714Z,7.38
2022-10-30T09:58:13.440Z,6.90
2022-10-30T10:00:46.716Z,7.40
2022-10-30T10:03:30.431Z,6.75
2022-10-30T10:06:20.143Z,6.63
2022-10-30T10:09:05.215Z,7.05
2022-10-30T10:11:55.504Z,6.95
2022-10-30T10:14:26.173Z,6.75
2022-10-30T10:16:55.608Z,6.72
2022-10-30T10:19:24.631Z,6.95
2022-10-30T10:21:55.408Z,6.90
2022-10-30T10:24:26.724Z,6.93
2022-10-30T10:26:58.230Z,6.80
2022-10-30T10:29:44.521Z,6.43
2022-10-30T10:32:27.604Z,6.97
2022-10-30T10:35:02.319Z,7.68
2022-10-30T10:37:36.811Z,6.57
2022-10-30T10:40:17.475Z,8.45
2022-10-30T10:42:50.349Z,7.22
2022-10-30T10:45:21.514Z,7.15
2022-10-30T10:48:01.694Z,7.60
2022-10-30T10:50:33.448Z,6.53
2022-10-30T10:53:03.429Z,6.78
2022-10-30T10:55:36.280Z,6.68
2022-10-30T10:58:07.807Z,5.97
2022-10-30T11:00:36.205Z,7.03
2022-10-30T11:03:07.010Z,6.82
2022-10-30T11:05:37.485Z,7.03
2022-10-30T11:08:12.171Z,6.60
2022-10-30T11:10:41.906Z,6.32
2022-10-30T11:13:12.953Z,6.20
2022-10-30T11:15:49.787Z,6.55
2022-10-30T11:18:18.157Z,6.82
2022-10-30T11:20:52.837Z,5.80
2022-10-30T11:23:34.680Z,5.93
2022-10-30T11:26:04.796Z,5.88
2022-10-30T11:28:43.042Z,5.35
2022-10-30T11:31:21.567Z,6.47
2022-10-30T11:33:50.109Z,5.35
2022-10-30T11:36:19.517Z,5.43
2022-10-30T11:38:47.831Z,5.28
2022-10-30T11:41:17.546Z,5.10
2022-10-30T11:43:46.030Z,5.10
2022-10-30T11:46:21.244Z,5.30
2022-10-30T11:48:54.563Z,5.35
2022-10-30T11:51:33.201Z,4.68
2022-10-30T11:54:01.935Z,4.13
2022-10-30T11:56:32.286Z,4.38
2022-10-30T11:59:02.716Z,4.18
2022-10-30T12:01:32.052Z,4.65
2022-10-30T12:04:14.874Z,4.32
2022-10-30T12:06:43.334Z,4.68
2022-10-30T12:09:13.272Z,5.20
2022-10-30T12:11:44.300Z,4.32
2022-10-30T12:14:18.484Z,4.65
2022-10-30T12:16:48.220Z,4.93
2022-10-30T12:19:16.868Z,4.40
2022-10-30T12:21:47.011Z,5.20
2022-10-30T12:24:18.007Z,4.22
2022-10-30T12:26:49.519Z,5.07
2022-10-30T12:29:19.672Z,4.28
2022-10-30T12:31:51.118Z,4.88
2022-10-30T12:34:37.158Z,4.35
2022-10-30T12:37:08.459Z,4.45
2022-10-30T12:39:44.792Z,4.57
2022-10-30T12:42:16.435Z,4.50
2022-10-30T12:44:46.738Z,4.35
2022-10-30T12:47:19.667Z,4.43
2022-10-30T12:49:49.548Z,4.63
2022-10-30T12:52:21.049Z,5.43
2022-10-30T12:54:52.628Z,5.95
2022-10-30T12:57:24.276Z,5.68
2022-10-30T13:00:01.676Z,4.50
2022-10-30T13:02:35.139Z,4.63
2022-10-30T13:05:05.882Z,4.50
2022-10-30T13:07:37.644Z,3.80
2022-10-30T13:10:15.075Z,3.95
2022-10-30T13:12:46.075Z,4.20
2022-10-30T13:15:19.797Z,4.53
2022-10-30T13:17:48.177Z,4.35
2022-10-30T13:20:17.704Z,4.45
2022-10-30T13:22:48.984Z,4.13
2022-10-30T13:25:21.434Z,4.75
2022-10-30T13:27:54.261Z,4.50
2022-10-30T13:30:23.250Z,4.45
2022-10-30T13:32:58.993Z,4.68
2022-10-30T13:35:31.971Z,5.20
2022-10-30T13:38:04.164Z,4.93
2022-10-30T13:40:34.446Z,4.80
2022-10-30T13:43:15.484Z,5.60
2022-10-30T13:45:56.429Z,4.97
2022-10-30T13:48:31.818Z,5.15
2022-10-30T13:51:19.395Z,5.25
2022-10-30T13:53:49.863Z,4.70
2022-10-30T13:56:19.188Z,4.60
2022-10-30T13:58:52.313Z,4.68
2022-10-30T14:01:23.903Z,5.07
2022-10-30T14:03:56.902Z,5.05
2022-10-30T14:06:33.500Z,5.38
2022-10-30T14:09:07.954Z,4.93
2022-10-30T14:11:36.287Z,5.40
2022-10-30T14:14:28.100Z,5.43
2022-10-30T14:17:10.341Z,4.65
2022-10-30T14:19:53.563Z,5.00
2022-10-30T14:22:24.965Z,4.97
2022-10-30T14:24:53.320Z,4.88
2022-10-30T14:27:23.520Z,5.78
2022-10-30T14:29:54.134Z,6.40
2022-10-30T14:32:36.663Z,6.07
2022-10-30T14:35:25.562Z,5.93
2022-10-30T14:37:58.166Z,5.55
2022-10-30T14:40:36.026Z,5.45
2022-10-30T14:43:08.463Z,5.22
2022-10-30T14:45:43.468Z,5.30
2022-10-30T14:48:19.059Z,6.00
2022-10-30T14:50:54.773Z,5.15
2022-10-30T14:53:36.459Z,6.13
2022-10-30T14:56:07.587Z,6.45
2022-10-30T14:58:36.919Z,5.90
2022-10-30T15:01:25.643Z,5.65
2022-10-30T15:03:58.914Z,6.80
2022-10-30T15:06:31.287Z,7.53
2022-10-30T15:09:11.291Z,6.93
2022-10-30T15:11:48.133Z,6.85
2022-10-30T15:14:21.572Z,6.75
2022-10-30T15:17:02.538Z,6.28
2022-10-30T15:19:31.476Z,6.53
2022-10-30T15:21:59.828Z,6.43
2022-10-30T15:24:32.356Z,6.70
2022-10-30T15:27:02.132Z,7.82
2022-10-30T15:29:32.167Z,7.35
2022-10-30T15:32:03.122Z,7.50
2022-10-30T15:34:32.982Z,7.53
2022-10-30T15:37:01.364Z,6.28
2022-10-30T15:39:29.674Z,8.35
2022-10-30T15:42:00.058Z,9.57
2022-10-30T15:44:30.132Z,11.40
2022-10-30T15:47:00.601Z,12.15
2022-10-30T15:49:33.749Z,11.88
2022-10-30T15:52:03.042Z,10.45
2022-10-30T15:54:32.547Z,10.85
2022-10-30T15:57:36.948Z,9.50
2022-10-30T15:59:52.871Z,10.30
2022-10-30T16:02:23.091Z,13.75
2022-10-30T16:04:53.031Z,14.25
2022-10-30T16:07:22.773Z,15.15
2022-10-30T16:09:54.911Z,28.73
2022-10-30T16:12:25.578Z,29.77
2022-10-30T16:14:54.321Z,24.20
2022-10-30T16:17:23.098Z,18.23
2022-10-30T16:19:53.751Z,14.38
2022-10-30T16:22:25.422Z,13.18
2022-10-30T16:24:54.180Z,10.55
2022-10-30T16:27:23.938Z,8.32
2022-10-30T16:29:53.026Z,9.30
2022-10-30T16:32:22.861Z,9.98
2022-10-30T16:34:56.142Z,24.35
2022-10-30T16:37:27.571Z,19.55
2022-10-30T16:39:56.522Z,17.05
2022-10-30T16:42:25.586Z,14.77
2022-10-30T16:44:56.155Z,18.17
2022-10-30T16:47:26.086Z,31.35
2022-10-30T16:49:56.701Z,43.38
2022-10-30T16:52:27.533Z,31.45
2022-10-30T16:55:05.548Z,31.30
2022-10-30T16:57:34.690Z,42.10
2022-10-30T17:00:03.433Z,25.25
2022-10-30T17:02:34.285Z,28.35
2022-10-30T17:05:10.193Z,31.60
2022-10-30T17:07:39.208Z,16.45
2022-10-30T17:10:22.566Z,16.15
2022-10-30T17:12:51.004Z,18.10
2022-10-30T17:15:23.658Z,18.58
2022-10-30T17:18:10.521Z,19.75
2022-10-30T17:20:40.457Z,17.38
2022-10-30T17:23:15.281Z,18.65
2022-10-30T17:25:43.865Z,17.08
2022-10-30T17:28:26.945Z,16.52
2022-10-30T17:30:55.697Z,14.63
2022-10-30T17:33:29.040Z,15.82
2022-10-30T17:35:58.873Z,15.80
2022-10-30T17:38:27.366Z,19.75
2022-10-30T17:40:55.830Z,16.55
2022-10-30T17:43:26.687Z,15.80
2022-10-30T17:45:55.444Z,15.57
2022-10-30T17:48:25.956Z,13.27
2022-10-30T17:50:54.424Z,12.20
2022-10-30T17:53:25.828Z,9.95
2022-10-30T17:55:57.735Z,9.50
2022-10-30T17:58:26.154Z,8.82
2022-10-30T18:00:54.653Z,9.13
2022-10-30T18:03:23.181Z,8.73
2022-10-30T18:05:52.212Z,9.18
2022-10-30T18:08:20.695Z,8.52
2022-10-30T18:10:50.501Z,9.98
2022-10-30T18:13:19.939Z,9.52
2022-10-30T18:15:53.722Z,9.90
2022-10-30T18:18:22.282Z,11.52
2022-10-30T18:20:50.826Z,9.65
2022-10-30T18:23:46.777Z,11.02
2022-10-30T18:26:14.881Z,10.45
2022-10-30T18:28:43.648Z,10.05
2022-10-30T18:31:13.068Z,9.50
2022-10-30T18:33:41.591Z,9.00
2022-10-30T18:36:12.834Z,10.60
2022-10-30T18:38:41.340Z,12.90
2022-10-30T18:41:15.295Z,10.05
2022-10-30T18:43:46.779Z,11.63
2022-10-30T18:46:16.623Z,9.07
2022-10-30T18:48:45.366Z,9.50
2022-10-30T18:51:16.921Z,9.85
2022-10-30T18:53:51.311Z,17.75
2022-10-30T18:56:21.919Z,21.73
2022-10-30T18:58:53.573Z,15.38
2022-10-30T19:01:25.550Z,27.35
2022-10-30T19:03:54.157Z,12.57
2022-10-30T19:06:23.446Z,10.73
2022-10-30T19:08:52.309Z,9.85
2022-10-30T19:11:25.073Z,10.65
2022-10-30T19:13:54.441Z,10.25
2022-10-30T19:16:24.399Z,10.20
2022-10-30T19:18:52.986Z,9.18
2022-10-30T19:21:22.248Z,9.80
2022-10-30T19:23:51.066Z,9.85
2022-10-30T19:26:19.673Z,10.57
2022-10-30T19:28:49.479Z,9.73
2022-10-30T19:31:18.878Z,9.73
2022-10-30T19:33:51.444Z,9.38
2022-10-30T19:36:27.001Z,10.07
2022-10-30T19:38:55.850Z,10.82
2022-10-30T19:41:25.289Z,10.68
2022-10-30T19:43:55.389Z,11.60
2022-10-30T19:46:23.920Z,11.15
2022-10-30T19:48:57.752Z,11.63
2022-10-30T19:51:26.891Z,11.25
2022-10-30T19:53:55.371Z,10.32
2022-10-30T19:56:23.956Z,11.25
2022-10-30T19:58:52.429Z,11.18
2022-10-30T20:01:22.411Z,9.23
2022-10-30T20:03:50.993Z,10.27
2022-10-30T20:06:21.314Z,9.13
2022-10-30T20:08:49.832Z,9.18
2022-10-30T20:11:18.339Z,9.02
2022-10-30T20:13:49.417Z,8.88
2022-10-30T20:16:21.944Z,9.45
2022-10-30T20:18:50.760Z,9.13
2022-10-30T20:21:20.943Z,8.73
2022-10-30T20:23:50.875Z,9.07
2022-10-30T20:26:24.848Z,8.68
2022-10-30T20:28:53.387Z,8.15
2022-10-30T20:31:23.192Z,8.38
2022-10-30T20:33:51.670Z,8.80
2022-10-30T20:36:20.082Z,9.07
2022-10-30T20:38:48.418Z,7.97
2022-10-30T20:41:21.067Z,8.82
2022-10-30T20:43:50.069Z,8.40
2022-10-30T20:46:18.881Z,8.30
2022-10-30T20:48:48.551Z,8.43
2022-10-30T20:51:16.931Z,8.07
2022-10-30T20:53:45.300Z,8.00
2022-10-30T20:56:13.623Z,8.50
2022-10-30T20:58:41.974Z,8.55
2022-10-30T21:01:10.852Z,8.27
2022-10-30T21:03:39.614Z,9.30
2022-10-30T21:06:09.863Z,9.35
2022-10-30T21:08:38.713Z,9.52
2022-10-30T21:11:07.976Z,9.50
2022-10-30T21:13:36.695Z,9.27
2022-10-30T21:16:06.613Z,9.63
2022-10-30T21:18:34.972Z,9.63
2022-10-30T21:21:03.815Z,9.63
2022-10-30T21:23:33.731Z,9.65
2022-10-30T21:26:02.252Z,9.10
2022-10-30T21:28:30.552Z,10.88
2022-10-30T21:31:01.797Z,9.18
2022-10-30T21:33:31.512Z,9.65
2022-10-30T21:36:09.168Z,10.10
2022-10-30T21:38:43.083Z,9.98
2022-10-30T21:41:12.144Z,9.73
2022-10-30T21:43:40.933Z,8.70
2022-10-30T21:46:09.628Z,8.55
2022-10-30T21:48:37.938Z,8.98
2022-10-30T21:51:07.083Z,8.70
2022-10-30T21:53:35.396Z,8.40
2022-10-30T21:56:09.432Z,9.15
2022-10-30T21:58:37.859Z,8.30
2022-10-30T22:01:06.936Z,9.27
2022-10-30T22:03:35.361Z,8.75
2022-10-30T22:06:07.206Z,8.02
2022-10-30T22:08:35.536Z,8.73
2022-10-30T22:11:04.298Z,9.38
2022-10-30T22:13:33.956Z,8.75
2022-10-30T22:16:02.711Z,7.72
2022-10-30T22:18:31.101Z,8.43
2022-10-30T22:21:03.651Z,7.78
2022-10-30T22:23:32.047Z,7.65
2022-10-30T22:26:01.015Z,8.88
2022-10-30T22:28:29.843Z,8.05
2022-10-30T22:31:03.935Z,8.45
2022-10-30T22:33:32.663Z,8.55
2022-10-30T22:36:04.697Z,8.23
2022-10-30T22:38:33.013Z,8.30
2022-10-30T22:41:11.384Z,8.50
2022-10-30T22:43:39.764Z,8.50
2022-10-30T22:46:10.442Z,8.63
2022-10-30T22:48:39.029Z,8.98
2022-10-30T22:51:13.343Z,8.75
2022-10-30T22:53:45.148Z,9.95
2022-10-30T22:56:14.527Z,9.02
2022-10-30T22:58:43.005Z,8.88
2022-10-30T23:01:13.502Z,9.05
2022-10-30T23:03:42.172Z,8.68
2022-10-30T23:06:11.101Z,8.35
2022-10-30T23:08:39.447Z,8.43
2022-10-30T23:11:08.066Z,7.43
2022-10-30T23:13:37.035Z,8.43
2022-10-30T23:16:06.492Z,7.18
2022-10-30T23:18:36.476Z,8.50
2022-10-30T23:21:05.568Z,8.90
2022-10-30T23:23:36.385Z,8.77
2022-10-30T23:26:05.460Z,8.27
2022-10-30T23:28:33.806Z,8.25
2022-10-30T23:31:02.115Z,8.90
2022-10-30T23:33:30.451Z,8.77
2022-10-30T23:36:03.805Z,8.07
2022-10-30T23:38:32.287Z,8.65
2022-10-30T23:41:00.612Z,8.50
2022-10-30T23:43:28.935Z,8.70
2022-10-30T23:45:57.257Z,8.95
2022-10-30T23:48:25.584Z,8.02
2022-10-30T23:50:53.887Z,8.98
2022-10-30T23:53:23.748Z,8.25
2022-10-30T23:55:52.427Z,8.98
2022-10-30T23:58:20.856Z,9.32
