createdAt,value
2022-08-03T00:01:28.733Z,27.30
2022-08-03T00:03:55.687Z,26.20
2022-08-03T00:06:22.528Z,25.10
2022-08-03T00:08:49.270Z,24.20
2022-08-03T00:11:16.322Z,24.70
2022-08-03T00:13:43.069Z,24.20
2022-08-03T00:16:10.842Z,24.20
2022-08-03T00:18:38.092Z,23.10
2022-08-03T00:21:05.641Z,23.40
2022-08-03T00:23:51.377Z,23.20
2022-08-03T00:26:19.166Z,22.00
2022-08-03T00:28:45.873Z,22.80
2022-08-03T00:31:13.574Z,22.60
2022-08-03T00:33:58.199Z,22.70
2022-08-03T00:36:26.904Z,22.40
2022-08-03T00:38:53.547Z,22.40
2022-08-03T00:41:20.330Z,22.50
2022-08-03T00:43:47.030Z,22.90
2022-08-03T00:46:16.451Z,21.40
2022-08-03T00:48:47.485Z,22.30
2022-08-03T00:51:14.535Z,21.30
2022-08-03T00:53:41.346Z,22.10
2022-08-03T00:56:08.023Z,24.10
2022-08-03T00:58:34.843Z,24.20
2022-08-03T01:01:01.901Z,24.80
2022-08-03T01:03:28.631Z,25.40
2022-08-03T01:06:07.570Z,25.30
2022-08-03T01:08:57.292Z,25.20
2022-08-03T01:11:59.778Z,24.30
2022-08-03T01:14:32.566Z,26.50
2022-08-03T01:17:10.445Z,26.20
2022-08-03T01:19:43.768Z,28.30
2022-08-03T01:22:35.504Z,27.80
2022-08-03T01:25:40.188Z,26.10
2022-08-03T01:28:38.785Z,27.30
2022-08-03T01:31:10.109Z,27.00
2022-08-03T01:33:42.455Z,26.30
2022-08-03T01:36:19.659Z,25.20
2022-08-03T01:38:54.780Z,27.20
2022-08-03T01:41:25.127Z,25.00
2022-08-03T01:44:28.303Z,26.50
2022-08-03T01:46:47.561Z,27.00
2022-08-03T01:49:16.857Z,27.50
2022-08-03T01:52:02.751Z,26.80
2022-08-03T01:54:52.887Z,27.20
2022-08-03T01:57:21.179Z,28.40
2022-08-03T01:59:50.778Z,29.10
2022-08-03T02:02:32.679Z,29.10
2022-08-03T02:05:03.192Z,27.10
2022-08-03T02:07:32.100Z,27.30
2022-08-03T02:10:01.339Z,26.70
2022-08-03T02:12:30.023Z,27.50
2022-08-03T02:14:57.647Z,28.60
2022-08-03T02:17:39.335Z,29.80
2022-08-03T02:20:09.924Z,29.50
2022-08-03T02:22:40.031Z,28.00
2022-08-03T02:25:09.157Z,29.40
2022-08-03T02:27:43.178Z,27.50
2022-08-03T02:30:12.552Z,28.90
2022-08-03T02:32:41.240Z,29.40
2022-08-03T02:35:13.198Z,28.30
2022-08-03T02:37:49.833Z,29.70
2022-08-03T02:40:19.197Z,28.60
2022-08-03T02:42:48.613Z,29.40
2022-08-03T02:45:18.379Z,29.10
2022-08-03T02:47:54.241Z,30.10
2022-08-03T02:50:23.650Z,29.80
2022-08-03T02:52:52.287Z,30.80
2022-08-03T02:55:21.989Z,29.20
2022-08-03T02:57:50.328Z,29.40
2022-08-03T03:00:27.309Z,29.00
2022-08-03T03:02:58.608Z,29.80
2022-08-03T03:05:53.693Z,28.90
2022-08-03T03:08:17.634Z,29.40
2022-08-03T03:10:47.072Z,29.50
2022-08-03T03:13:19.373Z,29.50
2022-08-03T03:15:47.794Z,30.50
2022-08-03T03:18:21.725Z,30.20
2022-08-03T03:20:49.771Z,29.90
2022-08-03T03:23:17.558Z,30.60
2022-08-03T03:25:45.375Z,29.90
2022-08-03T03:28:12.450Z,32.50
2022-08-03T03:30:39.300Z,40.60
2022-08-03T03:33:06.038Z,30.90
2022-08-03T03:35:38.749Z,33.60
2022-08-03T03:38:07.287Z,33.40
2022-08-03T03:40:36.013Z,32.70
2022-08-03T03:43:07.027Z,32.30
2022-08-03T03:45:35.431Z,32.30
2022-08-03T03:48:04.618Z,32.30
2022-08-03T03:50:33.234Z,29.20
2022-08-03T03:52:59.867Z,30.60
2022-08-03T03:55:26.626Z,29.40
2022-08-03T03:57:53.374Z,27.80
2022-08-03T04:00:20.258Z,27.30
2022-08-03T04:02:47.918Z,25.10
2022-08-03T04:05:15.524Z,23.00
2022-08-03T04:08:10.770Z,22.10
2022-08-03T04:10:42.443Z,20.00
2022-08-03T04:13:12.875Z,18.10
2022-08-03T04:15:41.466Z,16.30
2022-08-03T04:18:12.538Z,16.80
2022-08-03T04:20:42.753Z,14.60
2022-08-03T04:23:13.631Z,14.70
2022-08-03T04:25:43.966Z,13.40
2022-08-03T04:28:30.425Z,13.70
2022-08-03T04:31:01.494Z,13.60
2022-08-03T04:33:32.372Z,13.80
2022-08-03T04:36:03.417Z,13.90
2022-08-03T04:38:36.394Z,13.10
2022-08-03T04:41:03.793Z,12.50
2022-08-03T04:43:33.604Z,11.60
2022-08-03T04:46:01.961Z,13.10
2022-08-03T04:48:29.155Z,13.30
2022-08-03T04:50:55.982Z,13.00
2022-08-03T04:53:22.779Z,12.20
2022-08-03T04:55:50.213Z,11.70
2022-08-03T04:58:16.996Z,11.30
2022-08-03T05:00:43.914Z,10.10
2022-08-03T05:03:20.455Z,10.20
2022-08-03T05:06:01.575Z,10.00
2022-08-03T05:08:29.507Z,10.50
2022-08-03T05:10:59.045Z,10.50
2022-08-03T05:13:26.510Z,10.20
2022-08-03T05:15:53.357Z,9.80
2022-08-03T05:18:20.303Z,10.30
2022-08-03T05:20:47.031Z,10.10
2022-08-03T05:23:13.694Z,9.70
2022-08-03T05:25:40.328Z,10.30
2022-08-03T05:28:16.614Z,9.60
2022-08-03T05:30:43.346Z,10.70
2022-08-03T05:33:09.893Z,10.10
2022-08-03T05:36:00.709Z,10.70
2022-08-03T05:38:33.128Z,10.40
2022-08-03T05:41:23.495Z,9.60
2022-08-03T05:43:53.195Z,9.90
2022-08-03T05:46:19.918Z,9.00
2022-08-03T05:48:46.876Z,8.50
2022-08-03T05:51:16.591Z,8.10
2022-08-03T05:53:43.836Z,8.10
2022-08-03T05:56:13.819Z,7.40
2022-08-03T05:58:42.394Z,8.00
2022-08-03T06:01:09.229Z,7.00
2022-08-03T06:03:35.879Z,7.40
2022-08-03T06:06:02.418Z,7.30
2022-08-03T06:08:28.931Z,7.40
2022-08-03T06:10:55.685Z,7.10
2022-08-03T06:13:22.431Z,7.40
2022-08-03T06:15:49.187Z,7.80
2022-08-03T06:18:15.947Z,7.60
2022-08-03T06:20:42.520Z,7.40
2022-08-03T06:23:16.280Z,7.20
2022-08-03T06:25:44.891Z,7.70
2022-08-03T06:28:23.545Z,8.10
2022-08-03T06:30:58.843Z,7.80
2022-08-03T06:33:25.490Z,7.60
2022-08-03T06:36:12.214Z,7.40
2022-08-03T06:38:39.134Z,7.30
2022-08-03T06:41:05.984Z,6.50
2022-08-03T06:43:35.769Z,6.90
2022-08-03T06:46:02.542Z,6.40
2022-08-03T06:48:30.110Z,6.50
2022-08-03T06:50:56.757Z,7.20
2022-08-03T06:53:23.497Z,6.30
2022-08-03T06:55:54.400Z,6.80
2022-08-03T06:58:22.558Z,7.00
2022-08-03T07:00:49.705Z,6.90
2022-08-03T07:03:16.831Z,7.40
2022-08-03T07:05:44.131Z,7.50
2022-08-03T07:08:10.933Z,7.70
2022-08-03T07:10:37.616Z,8.20
2022-08-03T07:13:05.146Z,7.20
2022-08-03T07:15:38.264Z,7.50
2022-08-03T07:18:29.128Z,8.60
2022-08-03T07:20:57.969Z,8.30
2022-08-03T07:23:24.958Z,8.60
2022-08-03T07:25:51.874Z,7.90
2022-08-03T07:28:18.621Z,8.40
2022-08-03T07:30:45.336Z,8.80
2022-08-03T07:33:12.083Z,9.60
2022-08-03T07:35:39.235Z,8.60
2022-08-03T07:38:05.876Z,8.30
2022-08-03T07:40:32.811Z,8.60
2022-08-03T07:43:00.319Z,8.30
2022-08-03T07:45:27.109Z,8.70
2022-08-03T07:47:54.328Z,8.50
2022-08-03T07:50:22.531Z,8.10
2022-08-03T07:52:50.312Z,8.60
2022-08-03T07:55:22.686Z,7.90
2022-08-03T07:58:10.262Z,8.20
2022-08-03T08:00:37.105Z,8.40
2022-08-03T08:03:05.066Z,8.00
2022-08-03T08:05:32.315Z,9.60
2022-08-03T08:07:59.230Z,9.30
2022-08-03T08:10:25.807Z,9.00
2022-08-03T08:12:52.928Z,8.40
2022-08-03T08:15:19.885Z,8.20
2022-08-03T08:17:52.613Z,7.40
2022-08-03T08:20:30.520Z,8.20
2022-08-03T08:23:01.330Z,7.90
2022-08-03T08:25:29.543Z,7.70
2022-08-03T08:28:29.586Z,8.10
2022-08-03T08:30:42.945Z,7.30
2022-08-03T08:33:15.707Z,7.00
2022-08-03T08:35:51.258Z,7.20
2022-08-03T08:38:17.907Z,7.30
2022-08-03T08:40:44.520Z,6.40
2022-08-03T08:43:11.268Z,6.10
2022-08-03T08:45:38.012Z,7.10
2022-08-03T08:48:08.354Z,7.20
2022-08-03T08:50:37.939Z,6.10
2022-08-03T08:53:18.383Z,7.00
2022-08-03T08:55:58.255Z,6.50
2022-08-03T08:58:30.431Z,6.50
2022-08-03T09:00:57.368Z,6.20
2022-08-03T09:03:29.593Z,5.90
2022-08-03T09:06:00.005Z,5.90
2022-08-03T09:08:26.894Z,6.10
2022-08-03T09:10:53.588Z,6.10
2022-08-03T09:13:20.232Z,6.50
2022-08-03T09:16:00.998Z,5.90
2022-08-03T09:18:32.735Z,6.00
2022-08-03T09:21:35.121Z,6.00
2022-08-03T09:24:05.350Z,5.50
2022-08-03T09:26:37.961Z,5.80
2022-08-03T09:29:14.593Z,5.70
2022-08-03T09:31:44.629Z,5.60
2022-08-03T09:34:13.897Z,5.70
2022-08-03T09:36:46.633Z,5.60
2022-08-03T09:39:17.790Z,5.80
2022-08-03T09:41:47.574Z,5.20
2022-08-03T09:44:24.488Z,5.80
2022-08-03T09:46:55.042Z,6.10
2022-08-03T09:49:22.270Z,5.90
2022-08-03T09:52:30.070Z,5.70
2022-08-03T09:54:42.320Z,5.50
2022-08-03T09:57:20.013Z,5.80
2022-08-03T09:59:46.858Z,6.10
2022-08-03T10:02:27.721Z,5.70
2022-08-03T10:04:54.696Z,6.00
2022-08-03T10:07:23.250Z,5.60
2022-08-03T10:10:28.863Z,5.80
2022-08-03T10:12:46.437Z,5.70
2022-08-03T10:16:21.429Z,6.20
2022-08-03T10:17:59.552Z,5.80
2022-08-03T10:20:26.520Z,6.00
2022-08-03T10:22:53.617Z,5.70
2022-08-03T10:25:20.532Z,5.80
2022-08-03T10:27:51.067Z,5.50
2022-08-03T10:30:18.043Z,5.80
2022-08-03T10:32:51.658Z,5.90
2022-08-03T10:35:21.868Z,5.70
2022-08-03T10:37:56.952Z,5.70
2022-08-03T10:40:47.681Z,5.80
2022-08-03T10:43:21.995Z,6.00
2022-08-03T10:45:49.182Z,5.30
2022-08-03T10:48:17.605Z,4.70
2022-08-03T10:50:44.818Z,5.30
2022-08-03T10:53:11.569Z,5.80
2022-08-03T10:55:43.812Z,5.60
2022-08-03T10:58:12.534Z,5.20
2022-08-03T11:00:50.051Z,5.10
2022-08-03T11:03:17.763Z,5.20
2022-08-03T11:05:48.738Z,5.50
2022-08-03T11:08:26.343Z,5.20
2022-08-03T11:10:59.063Z,7.80
2022-08-03T11:13:27.738Z,5.20
2022-08-03T11:15:59.981Z,4.60
2022-08-03T11:18:29.905Z,4.50
2022-08-03T11:20:59.289Z,4.20
2022-08-03T11:24:05.126Z,4.90
2022-08-03T11:26:34.091Z,4.90
2022-08-03T11:29:31.838Z,4.00
2022-08-03T11:31:58.783Z,4.40
2022-08-03T11:34:26.439Z,3.90
2022-08-03T11:37:29.972Z,4.30
2022-08-03T11:40:00.083Z,4.10
2022-08-03T11:42:26.618Z,3.70
2022-08-03T11:44:56.020Z,3.50
2022-08-03T11:47:24.220Z,3.70
2022-08-03T11:49:54.070Z,3.60
2022-08-03T11:52:26.750Z,4.60
2022-08-03T11:54:57.189Z,4.50
2022-08-03T11:59:10.956Z,4.80
2022-08-03T12:00:30.788Z,4.90
2022-08-03T12:03:07.867Z,5.10
2022-08-03T12:05:35.251Z,4.80
2022-08-03T12:08:03.952Z,4.70
2022-08-03T12:10:33.838Z,5.00
2022-08-03T12:13:02.740Z,5.30
2022-08-03T12:15:32.013Z,4.80
2022-08-03T12:17:58.683Z,4.90
2022-08-03T12:20:34.689Z,4.50
2022-08-03T12:23:04.164Z,4.70
2022-08-03T12:25:39.872Z,4.80
2022-08-03T12:28:36.930Z,4.70
2022-08-03T12:31:08.584Z,4.70
2022-08-03T12:33:56.883Z,4.60
2022-08-03T12:36:23.763Z,4.10
2022-08-03T12:39:02.967Z,4.30
2022-08-03T12:41:35.086Z,4.00
2022-08-03T12:44:03.652Z,4.30
2022-08-03T12:46:47.002Z,4.30
2022-08-03T12:49:16.418Z,3.80
2022-08-03T12:51:43.039Z,4.20
2022-08-03T12:54:16.722Z,3.80
2022-08-03T12:57:03.552Z,4.40
2022-08-03T12:59:35.395Z,6.40
2022-08-03T13:02:16.797Z,4.90
2022-08-03T13:04:45.871Z,4.30
2022-08-03T13:07:17.966Z,7.40
2022-08-03T13:09:52.191Z,4.60
2022-08-03T13:12:21.111Z,6.70
2022-08-03T13:14:50.523Z,5.50
2022-08-03T13:17:17.951Z,4.70
2022-08-03T13:19:46.202Z,4.80
2022-08-03T13:22:14.912Z,4.60
2022-08-03T13:24:42.800Z,4.70
2022-08-03T13:28:01.936Z,4.00
2022-08-03T13:29:56.668Z,3.90
2022-08-03T13:32:24.023Z,3.40
2022-08-03T13:34:50.668Z,3.00
2022-08-03T13:37:17.512Z,2.80
2022-08-03T13:39:57.645Z,3.00
2022-08-03T13:42:30.567Z,3.30
2022-08-03T13:44:57.237Z,2.90
2022-08-03T13:47:24.195Z,3.10
2022-08-03T13:50:00.385Z,3.20
2022-08-03T13:52:30.934Z,3.10
2022-08-03T13:54:57.606Z,3.10
2022-08-03T13:58:03.233Z,3.20
2022-08-03T14:00:11.781Z,3.00
2022-08-03T14:02:38.604Z,3.20
2022-08-03T14:05:05.762Z,2.90
2022-08-03T14:07:32.563Z,3.10
2022-08-03T14:09:59.816Z,3.00
2022-08-03T14:12:26.470Z,2.80
2022-08-03T14:14:53.065Z,2.50
2022-08-03T14:17:20.538Z,2.90
2022-08-03T14:19:53.503Z,2.40
2022-08-03T14:22:21.568Z,2.50
2022-08-03T14:24:48.476Z,2.50
2022-08-03T14:27:16.558Z,2.40
2022-08-03T14:29:43.588Z,2.50
2022-08-03T14:32:13.172Z,2.40
2022-08-03T14:34:40.565Z,2.70
2022-08-03T14:37:07.410Z,2.80
2022-08-03T14:42:20.772Z,2.70
2022-08-03T14:44:47.992Z,2.50
2022-08-03T14:47:14.735Z,2.50
2022-08-03T14:50:36.207Z,2.20
2022-08-03T14:52:28.413Z,2.40
2022-08-03T14:54:55.021Z,2.60
2022-08-03T14:57:21.884Z,2.00
2022-08-03T14:59:55.840Z,2.20
2022-08-03T15:02:25.213Z,2.40
2022-08-03T15:04:52.631Z,2.50
2022-08-03T15:07:19.458Z,2.90
2022-08-03T15:09:46.929Z,2.60
2022-08-03T15:12:13.563Z,2.90
2022-08-03T15:14:40.351Z,3.00
2022-08-03T15:17:07.871Z,2.50
2022-08-03T15:20:02.841Z,2.70
2022-08-03T15:22:24.879Z,3.00
2022-08-03T15:24:52.530Z,3.40
2022-08-03T15:27:19.355Z,3.30
2022-08-03T15:30:09.659Z,3.30
2022-08-03T15:32:36.126Z,3.50
2022-08-03T15:35:02.773Z,3.60
2022-08-03T15:37:29.407Z,3.00
2022-08-03T15:40:00.119Z,3.20
2022-08-03T15:42:32.601Z,3.60
2022-08-03T15:44:59.880Z,3.40
2022-08-03T15:47:27.127Z,3.50
2022-08-03T15:49:53.785Z,3.50
2022-08-03T15:52:20.426Z,3.10
2022-08-03T15:54:47.030Z,3.10
2022-08-03T15:57:13.605Z,3.00
2022-08-03T15:59:40.222Z,2.70
2022-08-03T16:02:06.749Z,2.90
2022-08-03T16:04:33.509Z,2.70
2022-08-03T16:07:00.152Z,2.10
2022-08-03T16:09:42.023Z,2.50
2022-08-03T16:12:11.880Z,2.40
2022-08-03T16:14:51.970Z,2.60
2022-08-03T16:17:20.844Z,2.50
2022-08-03T16:19:47.702Z,2.20
2022-08-03T16:22:14.667Z,2.50
2022-08-03T16:24:41.478Z,2.30
2022-08-03T16:27:17.383Z,2.00
2022-08-03T16:29:55.675Z,2.10
2022-08-03T16:32:22.288Z,2.30
2022-08-03T16:34:49.039Z,2.00
2022-08-03T16:37:37.697Z,2.60
2022-08-03T16:40:03.935Z,2.40
2022-08-03T16:42:30.705Z,3.80
2022-08-03T16:44:57.316Z,3.00
2022-08-03T16:47:24.034Z,2.90
2022-08-03T16:49:55.252Z,2.90
2022-08-03T16:52:24.391Z,3.00
2022-08-03T16:54:53.276Z,3.20
2022-08-03T16:57:55.787Z,3.00
2022-08-03T17:00:10.219Z,3.40
2022-08-03T17:02:37.897Z,3.40
2022-08-03T17:05:05.432Z,3.20
2022-08-03T17:07:32.221Z,3.00
2022-08-03T17:10:01.206Z,3.40
2022-08-03T17:12:28.195Z,3.70
2022-08-03T17:14:56.834Z,3.90
2022-08-03T17:17:30.338Z,4.00
2022-08-03T17:20:15.863Z,4.60
2022-08-03T17:22:55.524Z,5.50
2022-08-03T17:26:02.612Z,6.00
2022-08-03T17:28:49.248Z,6.40
2022-08-03T17:30:56.844Z,5.80
2022-08-03T17:33:35.409Z,7.60
2022-08-03T17:36:02.502Z,8.20
2022-08-03T17:38:38.077Z,7.60
2022-08-03T17:41:10.787Z,8.50
2022-08-03T17:44:13.226Z,7.90
2022-08-03T17:46:27.449Z,9.40
2022-08-03T17:48:54.102Z,12.20
2022-08-03T17:51:30.134Z,20.20
2022-08-03T17:54:18.649Z,18.90
2022-08-03T17:56:46.537Z,15.00
2022-08-03T17:59:52.181Z,12.20
2022-08-03T18:02:59.175Z,9.70
2022-08-03T18:06:11.533Z,9.10
2022-08-03T18:08:28.769Z,7.60
2022-08-03T18:11:03.444Z,7.40
2022-08-03T18:13:44.680Z,7.50
2022-08-03T18:16:43.161Z,7.30
2022-08-03T18:19:13.661Z,7.70
2022-08-03T18:22:03.107Z,7.40
2022-08-03T18:24:30.352Z,7.50
2022-08-03T18:26:59.067Z,8.20
2022-08-03T18:29:29.918Z,8.00
2022-08-03T18:34:34.367Z,8.30
2022-08-03T18:37:07.379Z,8.00
2022-08-03T18:39:39.091Z,8.40
2022-08-03T18:42:19.678Z,8.70
2022-08-03T18:44:54.148Z,9.00
2022-08-03T18:47:50.916Z,10.70
2022-08-03T18:50:39.071Z,9.50
2022-08-03T18:53:15.729Z,9.50
2022-08-03T18:56:01.555Z,10.40
2022-08-03T18:58:41.226Z,10.80
2022-08-03T19:01:15.190Z,11.00
2022-08-03T19:04:05.586Z,11.60
2022-08-03T19:06:38.711Z,54.10
2022-08-03T19:09:07.448Z,18.50
2022-08-03T19:12:14.535Z,20.50
2022-08-03T19:15:01.557Z,14.10
2022-08-03T19:17:33.492Z,12.80
2022-08-03T19:20:05.286Z,12.60
2022-08-03T19:22:33.461Z,12.50
2022-08-03T19:25:01.619Z,13.60
2022-08-03T19:27:30.956Z,13.50
2022-08-03T19:30:03.972Z,16.50
2022-08-03T19:32:33.435Z,15.50
2022-08-03T19:35:03.465Z,17.20
2022-08-03T19:37:39.673Z,15.70
2022-08-03T19:40:10.783Z,19.30
2022-08-03T19:42:44.732Z,24.10
2022-08-03T19:45:15.544Z,26.20
2022-08-03T19:47:52.828Z,25.00
2022-08-03T19:50:20.695Z,21.70
2022-08-03T19:52:49.476Z,20.40
2022-08-03T19:55:17.533Z,15.30
2022-08-03T19:57:48.099Z,13.80
2022-08-03T20:00:17.462Z,13.30
2022-08-03T20:02:45.541Z,13.50
2022-08-03T20:05:15.253Z,13.00
2022-08-03T20:07:47.764Z,12.60
2022-08-03T20:10:15.527Z,13.50
2022-08-03T20:12:43.689Z,13.40
2022-08-03T20:15:10.379Z,16.60
2022-08-03T20:17:56.125Z,14.30
2022-08-03T20:20:31.700Z,13.70
2022-08-03T20:23:00.831Z,13.60
2022-08-03T20:25:38.612Z,13.20
2022-08-03T20:28:15.143Z,12.70
2022-08-03T20:30:44.302Z,13.40
2022-08-03T20:33:18.310Z,18.70
2022-08-03T20:36:03.060Z,18.30
2022-08-03T20:38:29.672Z,17.80
2022-08-03T20:40:56.856Z,15.40
2022-08-03T20:43:26.057Z,15.10
2022-08-03T20:48:43.213Z,12.90
2022-08-03T20:51:20.142Z,13.40
2022-08-03T20:54:22.492Z,14.30
2022-08-03T20:56:51.778Z,13.50
2022-08-03T20:59:19.538Z,13.60
2022-08-03T21:01:46.831Z,13.60
2022-08-03T21:04:13.952Z,21.10
2022-08-03T21:06:55.333Z,20.20
2022-08-03T21:12:17.818Z,14.80
2022-08-03T21:13:08.101Z,15.30
2022-08-03T21:13:12.319Z,13.70
2022-08-03T21:15:06.897Z,13.90
2022-08-03T21:17:40.754Z,14.90
2022-08-03T21:20:10.795Z,14.60
2022-08-03T21:22:39.285Z,13.40
2022-08-03T21:25:08.150Z,13.30
2022-08-03T21:27:36.675Z,14.70
2022-08-03T21:30:08.865Z,13.60
2022-08-03T21:32:36.330Z,14.10
2022-08-03T21:35:03.091Z,14.20
2022-08-03T21:37:29.609Z,13.40
2022-08-03T21:39:56.668Z,13.80
2022-08-03T21:42:23.721Z,13.80
2022-08-03T21:44:52.178Z,13.30
2022-08-03T21:47:22.198Z,13.80
2022-08-03T21:50:06.658Z,13.80
2022-08-03T21:52:47.342Z,14.80
2022-08-03T21:55:20.332Z,14.20
2022-08-03T21:57:51.889Z,13.10
2022-08-03T22:00:22.132Z,13.80
2022-08-03T22:02:54.475Z,14.70
2022-08-03T22:05:42.441Z,14.80
2022-08-03T22:08:10.091Z,14.90
2022-08-03T22:10:37.150Z,15.00
2022-08-03T22:13:04.130Z,15.90
2022-08-03T22:15:32.383Z,14.50
2022-08-03T22:18:00.048Z,14.60
2022-08-03T22:20:26.726Z,14.50
2022-08-03T22:22:56.788Z,15.20
2022-08-03T22:25:30.522Z,15.30
2022-08-03T22:28:00.090Z,15.40
2022-08-03T22:30:26.959Z,16.00
2022-08-03T22:32:54.980Z,16.40
2022-08-03T22:35:25.392Z,15.70
2022-08-03T22:37:54.573Z,16.10
2022-08-03T22:40:22.048Z,16.60
2022-08-03T22:42:49.313Z,16.50
2022-08-03T22:46:05.897Z,16.20
2022-08-03T22:48:07.484Z,15.80
2022-08-03T22:50:34.852Z,16.20
2022-08-03T22:53:01.890Z,16.20
2022-08-03T22:55:29.144Z,16.10
2022-08-03T22:57:56.458Z,16.70
2022-08-03T23:00:23.668Z,15.30
2022-08-03T23:02:52.008Z,15.10
2022-08-03T23:06:00.649Z,17.00
2022-08-03T23:08:20.560Z,16.60
2022-08-03T23:10:48.633Z,16.70
2022-08-03T23:13:17.922Z,16.20
2022-08-03T23:15:53.711Z,16.80
2022-08-03T23:18:21.576Z,17.50
2022-08-03T23:20:57.843Z,17.00
2022-08-03T23:23:24.924Z,17.10
2022-08-03T23:25:51.872Z,17.00
2022-08-03T23:28:18.822Z,17.40
2022-08-03T23:30:46.815Z,16.90
2022-08-03T23:33:15.004Z,18.20
2022-08-03T23:36:20.106Z,18.70
2022-08-03T23:38:30.141Z,16.70
2022-08-03T23:40:58.570Z,18.20
2022-08-03T23:43:44.397Z,17.60
2022-08-03T23:46:18.196Z,17.70
2022-08-03T23:48:44.986Z,16.90
2022-08-03T23:51:29.462Z,17.70
2022-08-03T23:54:06.375Z,18.00
2022-08-03T23:57:00.513Z,18.00
2022-08-03T23:59:46.609Z,17.90
