createdAt,value
2018-08-12T00:00:57.195Z,42.40
2018-08-12T00:02:13.861Z,42.50
2018-08-12T00:03:30.491Z,42.60
2018-08-12T00:04:47.284Z,42.30
2018-08-12T00:06:04.043Z,42.40
2018-08-12T00:07:21.683Z,42.50
2018-08-12T00:08:40.282Z,42.40
2018-08-12T00:09:57.440Z,42.40
2018-08-12T00:11:14.983Z,42.30
2018-08-12T00:12:32.777Z,42.40
2018-08-12T00:13:50.049Z,43.20
2018-08-12T00:15:08.915Z,42.40
2018-08-12T00:16:25.741Z,42.50
2018-08-12T00:17:42.548Z,42.70
2018-08-12T00:18:59.180Z,42.50
2018-08-12T00:20:18.082Z,43.20
2018-08-12T00:21:34.920Z,42.50
2018-08-12T00:22:52.312Z,42.70
2018-08-12T00:24:09.416Z,42.60
2018-08-12T00:25:26.589Z,42.50
2018-08-12T00:26:43.872Z,43.20
2018-08-12T00:28:01.401Z,42.50
2018-08-12T00:29:18.349Z,43.10
2018-08-12T00:30:35.016Z,42.40
2018-08-12T00:31:51.813Z,42.60
2018-08-12T00:33:10.232Z,42.60
2018-08-12T00:34:27.066Z,42.70
2018-08-12T00:35:43.949Z,42.70
2018-08-12T00:37:00.901Z,42.70
2018-08-12T00:38:17.760Z,43.20
2018-08-12T00:39:34.654Z,42.70
2018-08-12T00:40:51.317Z,42.70
2018-08-12T00:42:08.121Z,42.90
2018-08-12T00:43:25.085Z,42.60
2018-08-12T00:44:41.783Z,42.60
2018-08-12T00:45:58.317Z,42.70
2018-08-12T00:47:15.182Z,42.80
2018-08-12T00:48:32.074Z,42.80
2018-08-12T00:49:48.889Z,42.80
2018-08-12T00:51:07.360Z,42.80
2018-08-12T00:52:24.401Z,42.80
2018-08-12T00:53:41.772Z,42.80
2018-08-12T00:54:58.650Z,42.70
2018-08-12T00:56:15.573Z,42.80
2018-08-12T00:57:32.311Z,42.80
2018-08-12T00:58:49.972Z,42.80
2018-08-12T01:00:09.242Z,43.30
2018-08-12T01:01:26.496Z,42.80
2018-08-12T01:02:43.139Z,42.80
2018-08-12T01:03:59.927Z,42.90
2018-08-12T01:05:17.876Z,42.80
2018-08-12T01:06:34.754Z,42.90
2018-08-12T01:07:51.739Z,42.80
2018-08-12T01:09:11.259Z,43.50
2018-08-12T01:10:28.449Z,42.80
2018-08-12T01:11:44.976Z,42.80
2018-08-12T01:13:01.879Z,42.80
2018-08-12T01:14:18.715Z,42.90
2018-08-12T01:15:35.614Z,42.90
2018-08-12T01:16:53.157Z,42.80
2018-08-12T01:18:10.073Z,42.80
2018-08-12T01:19:26.777Z,42.80
2018-08-12T01:20:43.638Z,43.40
2018-08-12T01:22:00.355Z,42.80
2018-08-12T01:23:17.312Z,42.80
2018-08-12T01:24:34.084Z,42.80
2018-08-12T01:25:50.961Z,42.80
2018-08-12T01:27:07.725Z,43.40
2018-08-12T01:28:24.363Z,43.40
2018-08-12T01:29:41.068Z,42.80
2018-08-12T01:30:58.361Z,42.80
2018-08-12T01:32:15.741Z,42.80
2018-08-12T01:33:32.829Z,42.80
2018-08-12T01:34:49.836Z,42.80
2018-08-12T01:36:06.641Z,43.40
2018-08-12T01:37:24.354Z,42.80
2018-08-12T01:38:41.993Z,42.80
2018-08-12T01:39:58.704Z,42.80
2018-08-12T01:41:15.359Z,43.40
2018-08-12T01:42:32.843Z,42.70
2018-08-12T01:43:50.232Z,42.70
2018-08-12T01:45:07.601Z,42.70
2018-08-12T01:46:24.857Z,43.10
2018-08-12T01:47:41.995Z,42.70
2018-08-12T01:48:58.916Z,42.70
2018-08-12T01:50:17.460Z,42.70
2018-08-12T01:51:34.652Z,42.70
2018-08-12T01:52:51.738Z,42.70
2018-08-12T01:54:08.347Z,42.70
2018-08-12T01:55:25.237Z,42.70
2018-08-12T01:56:42.001Z,43.30
2018-08-12T01:57:58.627Z,42.70
2018-08-12T01:59:15.182Z,42.70
2018-08-12T02:00:31.941Z,42.70
2018-08-12T02:01:49.052Z,42.70
2018-08-12T02:03:06.670Z,42.80
2018-08-12T02:04:23.641Z,42.70
2018-08-12T02:05:40.223Z,42.70
2018-08-12T02:06:56.761Z,42.60
2018-08-12T02:08:13.633Z,42.70
2018-08-12T02:09:30.598Z,42.60
2018-08-12T02:10:47.370Z,42.80
2018-08-12T02:12:04.091Z,42.60
2018-08-12T02:13:20.797Z,42.60
2018-08-12T02:14:37.836Z,42.60
2018-08-12T02:15:54.412Z,42.60
2018-08-12T02:17:11.484Z,42.60
2018-08-12T02:18:28.922Z,42.70
2018-08-12T02:19:45.922Z,42.70
2018-08-12T02:21:03.372Z,42.60
2018-08-12T02:22:20.010Z,42.60
2018-08-12T02:23:37.213Z,42.60
2018-08-12T02:24:53.993Z,42.60
2018-08-12T02:26:11.767Z,42.60
2018-08-12T02:27:29.039Z,42.70
2018-08-12T02:28:45.962Z,43.30
2018-08-12T02:30:02.936Z,42.60
2018-08-12T02:31:19.617Z,42.60
2018-08-12T02:32:36.568Z,42.60
2018-08-12T02:33:54.122Z,42.70
2018-08-12T02:35:11.532Z,43.30
2018-08-12T02:36:29.016Z,42.60
2018-08-12T02:37:45.761Z,42.70
2018-08-12T02:39:02.377Z,42.70
2018-08-12T02:40:19.314Z,42.60
2018-08-12T02:41:36.233Z,43.30
2018-08-12T02:42:53.926Z,42.70
2018-08-12T02:44:10.755Z,42.60
2018-08-12T02:45:27.547Z,43.20
2018-08-12T02:46:44.052Z,42.60
2018-08-12T02:48:01.020Z,42.60
2018-08-12T02:49:17.528Z,42.60
2018-08-12T02:50:34.504Z,43.30
2018-08-12T02:51:51.128Z,42.60
2018-08-12T02:53:09.821Z,43.30
2018-08-12T02:54:26.751Z,42.60
2018-08-12T02:55:47.468Z,42.60
2018-08-12T02:57:04.877Z,42.60
2018-08-12T02:58:21.959Z,42.60
2018-08-12T02:59:38.772Z,43.10
2018-08-12T03:00:56.727Z,42.00
2018-08-12T03:02:13.548Z,42.50
2018-08-12T03:03:30.745Z,42.50
2018-08-12T03:04:48.632Z,42.60
2018-08-12T03:06:06.501Z,43.20
2018-08-12T03:07:23.980Z,42.50
2018-08-12T03:08:40.638Z,42.50
2018-08-12T03:09:57.809Z,42.50
2018-08-12T03:11:15.380Z,42.50
2018-08-12T03:12:32.230Z,42.50
2018-08-12T03:13:48.998Z,42.50
2018-08-12T03:15:07.012Z,42.50
2018-08-12T03:16:23.474Z,42.50
2018-08-12T03:17:40.571Z,43.20
2018-08-12T03:18:57.130Z,43.20
2018-08-12T03:20:14.479Z,43.20
2018-08-12T03:21:31.817Z,42.50
2018-08-12T03:22:48.578Z,42.50
2018-08-12T03:24:05.877Z,42.60
2018-08-12T03:25:23.229Z,42.60
2018-08-12T03:26:40.126Z,42.80
2018-08-12T03:27:57.088Z,42.70
2018-08-12T03:29:13.606Z,42.70
2018-08-12T03:30:30.518Z,42.70
2018-08-12T03:31:47.414Z,42.80
2018-08-12T03:33:05.813Z,42.60
2018-08-12T03:34:22.696Z,42.80
2018-08-12T03:35:39.409Z,42.80
2018-08-12T03:36:56.474Z,42.70
2018-08-12T03:38:13.873Z,42.80
2018-08-12T03:39:30.816Z,42.80
2018-08-12T03:40:47.628Z,43.30
2018-08-12T03:42:04.538Z,42.80
2018-08-12T03:43:21.192Z,42.80
2018-08-12T03:44:38.340Z,42.70
2018-08-12T03:45:55.160Z,42.90
2018-08-12T03:47:12.169Z,42.90
2018-08-12T03:48:28.896Z,42.90
2018-08-12T03:49:45.800Z,43.00
2018-08-12T03:51:02.585Z,42.90
2018-08-12T03:52:19.311Z,42.90
2018-08-12T03:53:36.169Z,42.90
2018-08-12T03:54:53.081Z,43.00
2018-08-12T03:56:09.878Z,43.00
2018-08-12T03:57:27.081Z,43.40
2018-08-12T03:58:44.016Z,43.00
2018-08-12T04:00:01.006Z,43.60
2018-08-12T04:01:17.760Z,43.00
2018-08-12T04:02:34.592Z,42.90
2018-08-12T04:03:51.436Z,43.00
2018-08-12T04:05:08.402Z,43.60
2018-08-12T04:06:25.236Z,43.00
2018-08-12T04:07:42.698Z,43.10
2018-08-12T04:09:00.252Z,43.40
2018-08-12T04:10:16.945Z,43.20
2018-08-12T04:11:33.655Z,43.10
2018-08-12T04:12:50.220Z,43.20
2018-08-12T04:14:07.364Z,43.20
2018-08-12T04:15:24.873Z,43.20
2018-08-12T04:16:45.626Z,43.10
2018-08-12T04:18:03.024Z,43.10
2018-08-12T04:19:20.300Z,43.20
2018-08-12T04:20:36.923Z,43.10
2018-08-12T04:21:53.670Z,43.10
2018-08-12T04:23:10.367Z,43.30
2018-08-12T04:24:27.029Z,44.00
2018-08-12T04:25:43.602Z,43.30
2018-08-12T04:27:00.319Z,43.40
2018-08-12T04:28:17.172Z,43.50
2018-08-12T04:29:34.169Z,43.50
2018-08-12T04:30:51.107Z,44.30
2018-08-12T04:32:08.143Z,43.50
2018-08-12T04:33:25.693Z,43.90
2018-08-12T04:34:42.490Z,43.60
2018-08-12T04:35:59.305Z,43.60
2018-08-12T04:37:17.330Z,43.70
2018-08-12T04:38:33.925Z,43.70
2018-08-12T04:39:50.921Z,44.30
2018-08-12T04:41:08.026Z,43.70
2018-08-12T04:42:24.891Z,43.60
2018-08-12T04:43:41.541Z,43.70
2018-08-12T04:44:58.587Z,43.80
2018-08-12T04:46:16.030Z,43.70
2018-08-12T04:47:32.603Z,43.60
2018-08-12T04:48:49.391Z,44.20
2018-08-12T04:50:07.108Z,43.60
2018-08-12T04:51:24.116Z,43.80
2018-08-12T04:52:40.933Z,43.70
2018-08-12T04:53:58.306Z,43.70
2018-08-12T04:55:15.336Z,43.80
2018-08-12T04:56:32.424Z,43.80
2018-08-12T04:57:49.281Z,43.80
2018-08-12T04:59:06.420Z,44.20
2018-08-12T05:00:23.079Z,43.60
2018-08-12T05:01:39.955Z,43.80
2018-08-12T05:02:56.729Z,43.80
2018-08-12T05:04:13.605Z,43.00
2018-08-12T05:05:30.464Z,43.80
2018-08-12T05:06:47.253Z,44.00
2018-08-12T05:08:04.048Z,43.90
2018-08-12T05:09:20.962Z,43.80
2018-08-12T05:10:37.908Z,43.80
2018-08-12T05:11:54.677Z,43.80
2018-08-12T05:13:11.628Z,43.90
2018-08-12T05:14:28.546Z,44.50
2018-08-12T05:15:45.113Z,43.90
2018-08-12T05:17:02.301Z,43.90
2018-08-12T05:18:20.188Z,43.90
2018-08-12T05:19:37.388Z,44.00
2018-08-12T05:20:54.183Z,44.60
2018-08-12T05:22:11.625Z,44.00
2018-08-12T05:23:28.152Z,44.00
2018-08-12T05:24:44.953Z,43.90
2018-08-12T05:26:01.685Z,44.00
2018-08-12T05:27:18.416Z,43.90
2018-08-12T05:28:34.972Z,44.00
2018-08-12T05:29:51.893Z,44.00
2018-08-12T05:31:08.883Z,44.00
2018-08-12T05:32:26.402Z,44.00
2018-08-12T05:33:43.216Z,44.00
2018-08-12T05:35:00.008Z,44.70
2018-08-12T05:36:18.423Z,44.00
2018-08-12T05:37:35.392Z,44.00
2018-08-12T05:38:52.062Z,44.00
2018-08-12T05:40:10.004Z,44.10
2018-08-12T05:41:27.650Z,44.10
2018-08-12T05:42:44.804Z,44.00
2018-08-12T05:44:01.608Z,44.10
2018-08-12T05:45:18.409Z,44.10
2018-08-12T05:46:35.520Z,44.10
2018-08-12T05:47:52.273Z,44.00
2018-08-12T05:49:09.725Z,44.80
2018-08-12T05:50:26.833Z,44.30
2018-08-12T05:51:43.632Z,44.10
2018-08-12T05:53:00.504Z,44.20
2018-08-12T05:54:17.407Z,44.80
2018-08-12T05:55:35.133Z,44.10
2018-08-12T05:56:52.024Z,44.10
2018-08-12T05:58:09.281Z,44.10
2018-08-12T05:59:26.998Z,44.10
2018-08-12T06:00:44.595Z,44.20
2018-08-12T06:02:01.428Z,44.20
2018-08-12T06:03:18.630Z,44.10
2018-08-12T06:04:36.312Z,44.10
2018-08-12T06:05:53.719Z,44.10
2018-08-12T06:07:10.773Z,44.10
2018-08-12T06:08:27.779Z,44.10
2018-08-12T06:09:44.872Z,44.10
2018-08-12T06:11:01.855Z,44.10
2018-08-12T06:12:19.497Z,44.10
2018-08-12T06:13:36.112Z,44.10
2018-08-12T06:14:53.101Z,44.10
2018-08-12T06:16:09.868Z,44.90
2018-08-12T06:17:26.562Z,44.20
2018-08-12T06:18:43.324Z,44.20
2018-08-12T06:20:00.130Z,44.90
2018-08-12T06:21:17.301Z,44.20
2018-08-12T06:22:34.991Z,44.30
2018-08-12T06:23:52.388Z,44.90
2018-08-12T06:25:10.293Z,45.00
2018-08-12T06:26:26.958Z,44.80
2018-08-12T06:27:43.895Z,44.30
2018-08-12T06:29:00.456Z,44.20
2018-08-12T06:30:17.300Z,44.30
2018-08-12T06:31:34.157Z,44.30
2018-08-12T06:32:51.156Z,44.70
2018-08-12T06:34:08.197Z,44.40
2018-08-12T06:35:25.511Z,44.30
2018-08-12T06:36:42.712Z,44.30
2018-08-12T06:37:59.608Z,44.20
2018-08-12T06:39:16.404Z,44.30
2018-08-12T06:40:33.294Z,44.30
2018-08-12T06:41:50.025Z,44.30
2018-08-12T06:43:07.047Z,44.30
2018-08-12T06:44:23.668Z,45.00
2018-08-12T06:45:40.305Z,44.30
2018-08-12T06:46:57.064Z,44.30
2018-08-12T06:48:13.960Z,44.30
2018-08-12T06:49:31.297Z,44.30
2018-08-12T06:50:48.854Z,44.30
2018-08-12T06:52:06.673Z,44.30
2018-08-12T06:53:24.079Z,44.30
2018-08-12T06:54:41.104Z,44.10
2018-08-12T06:55:58.104Z,44.30
2018-08-12T06:57:15.612Z,44.30
2018-08-12T06:58:32.460Z,44.90
2018-08-12T06:59:49.010Z,44.90
2018-08-12T07:01:05.708Z,44.20
2018-08-12T07:02:22.401Z,44.30
2018-08-12T07:03:39.236Z,44.20
2018-08-12T07:04:55.949Z,44.30
2018-08-12T07:06:12.976Z,44.20
2018-08-12T07:07:30.441Z,44.30
2018-08-12T07:08:47.437Z,44.30
2018-08-12T07:10:05.431Z,44.30
2018-08-12T07:11:22.945Z,44.30
2018-08-12T07:12:39.705Z,44.30
2018-08-12T07:13:57.592Z,44.30
2018-08-12T07:15:16.609Z,44.30
2018-08-12T07:16:33.954Z,45.00
2018-08-12T07:17:51.281Z,44.40
2018-08-12T07:19:08.698Z,44.30
2018-08-12T07:20:26.060Z,44.30
2018-08-12T07:21:43.317Z,44.30
2018-08-12T07:23:00.884Z,44.30
2018-08-12T07:24:17.380Z,44.30
2018-08-12T07:25:34.559Z,44.30
2018-08-12T07:26:51.385Z,44.30
2018-08-12T07:28:08.512Z,44.30
2018-08-12T07:29:25.209Z,44.30
2018-08-12T07:30:41.907Z,44.30
2018-08-12T07:31:58.630Z,44.30
2018-08-12T07:33:17.071Z,44.40
2018-08-12T07:34:34.753Z,44.40
2018-08-12T07:35:51.593Z,45.00
2018-08-12T07:37:09.180Z,44.30
2018-08-12T07:38:25.714Z,44.40
2018-08-12T07:39:42.501Z,44.40
2018-08-12T07:40:59.256Z,44.50
2018-08-12T07:42:15.932Z,44.30
2018-08-12T07:43:32.801Z,44.40
2018-08-12T07:44:49.623Z,44.40
2018-08-12T07:46:06.701Z,44.40
2018-08-12T07:47:23.487Z,44.30
2018-08-12T07:48:40.265Z,44.40
2018-08-12T07:49:57.328Z,44.60
2018-08-12T07:51:14.043Z,44.40
2018-08-12T07:52:30.705Z,44.40
2018-08-12T07:53:47.355Z,44.60
2018-08-12T07:55:04.477Z,44.50
2018-08-12T07:56:22.264Z,44.60
2018-08-12T07:57:39.366Z,44.50
2018-08-12T07:58:56.822Z,44.50
2018-08-12T08:00:17.318Z,44.40
2018-08-12T08:01:34.424Z,44.40
2018-08-12T08:02:51.800Z,44.40
2018-08-12T08:04:08.824Z,44.50
2018-08-12T08:05:25.971Z,44.50
2018-08-12T08:06:43.517Z,44.50
2018-08-12T08:08:00.222Z,44.40
2018-08-12T08:09:16.968Z,45.20
2018-08-12T08:10:33.904Z,44.50
2018-08-12T08:11:50.817Z,44.60
2018-08-12T08:13:07.532Z,44.50
2018-08-12T08:14:24.395Z,44.50
2018-08-12T08:15:41.389Z,44.50
2018-08-12T08:16:58.415Z,45.20
2018-08-12T08:18:15.353Z,44.50
2018-08-12T08:19:32.362Z,44.50
2018-08-12T08:20:49.944Z,45.00
2018-08-12T08:22:07.157Z,44.00
2018-08-12T08:23:24.498Z,44.50
2018-08-12T08:24:42.290Z,44.50
2018-08-12T08:25:59.722Z,44.50
2018-08-12T08:27:16.480Z,44.60
2018-08-12T08:28:33.380Z,45.20
2018-08-12T08:29:50.108Z,44.50
2018-08-12T08:31:06.942Z,44.50
2018-08-12T08:32:23.820Z,44.50
2018-08-12T08:33:40.661Z,44.50
2018-08-12T08:34:57.833Z,44.60
2018-08-12T08:36:15.373Z,44.50
2018-08-12T08:37:32.124Z,44.50
2018-08-12T08:38:49.685Z,44.50
2018-08-12T08:40:09.623Z,44.50
2018-08-12T08:41:26.296Z,44.50
2018-08-12T08:42:42.973Z,44.50
2018-08-12T08:44:00.049Z,44.50
2018-08-12T08:45:20.128Z,44.50
2018-08-12T08:46:37.021Z,44.50
2018-08-12T08:47:53.613Z,44.50
2018-08-12T08:49:10.629Z,44.40
2018-08-12T08:50:27.960Z,44.60
2018-08-12T08:51:44.925Z,44.60
2018-08-12T08:53:01.737Z,44.50
2018-08-12T08:54:18.784Z,44.50
2018-08-12T08:55:35.369Z,44.50
2018-08-12T08:56:52.229Z,44.50
2018-08-12T08:58:09.212Z,44.50
2018-08-12T08:59:26.207Z,44.50
2018-08-12T09:00:43.073Z,45.20
2018-08-12T09:02:00.025Z,45.20
2018-08-12T09:03:17.672Z,44.50
2018-08-12T09:04:34.264Z,44.40
2018-08-12T09:05:51.296Z,44.40
2018-08-12T09:07:08.267Z,44.50
2018-08-12T09:08:25.191Z,44.50
2018-08-12T09:09:41.706Z,44.50
2018-08-12T09:10:58.700Z,44.50
2018-08-12T09:12:16.176Z,44.50
2018-08-12T09:13:33.204Z,44.50
2018-08-12T09:14:49.925Z,45.20
2018-08-12T09:16:06.954Z,44.50
2018-08-12T09:17:23.828Z,44.40
2018-08-12T09:18:40.428Z,44.50
2018-08-12T09:19:58.330Z,44.40
2018-08-12T09:21:15.042Z,44.40
2018-08-12T09:22:31.973Z,45.10
2018-08-12T09:23:48.772Z,44.40
2018-08-12T09:25:06.665Z,44.40
2018-08-12T09:26:23.733Z,44.30
2018-08-12T09:27:40.878Z,44.30
2018-08-12T09:28:57.509Z,44.30
2018-08-12T09:30:16.510Z,44.40
2018-08-12T09:31:33.385Z,44.50
2018-08-12T09:32:50.128Z,44.40
2018-08-12T09:34:06.903Z,44.40
2018-08-12T09:35:23.830Z,44.40
2018-08-12T09:36:40.608Z,44.50
2018-08-12T09:37:57.416Z,44.40
2018-08-12T09:39:14.545Z,44.30
2018-08-12T09:40:31.632Z,44.40
2018-08-12T09:41:48.348Z,44.40
2018-08-12T09:43:04.995Z,44.40
2018-08-12T09:44:21.841Z,44.60
2018-08-12T09:45:38.517Z,44.50
2018-08-12T09:46:55.450Z,43.70
2018-08-12T09:48:12.187Z,44.20
2018-08-12T09:49:29.057Z,44.30
2018-08-12T09:50:46.081Z,44.20
2018-08-12T09:52:02.757Z,44.60
2018-08-12T09:53:19.737Z,44.20
2018-08-12T09:54:37.057Z,44.30
2018-08-12T09:55:53.867Z,45.10
2018-08-12T09:57:10.621Z,44.30
2018-08-12T09:58:27.416Z,44.20
2018-08-12T09:59:44.043Z,44.40
2018-08-12T10:01:00.862Z,44.30
2018-08-12T10:02:17.855Z,44.20
2018-08-12T10:03:34.808Z,44.20
2018-08-12T10:04:52.377Z,44.20
2018-08-12T10:06:08.909Z,44.30
2018-08-12T10:07:26.654Z,44.40
2018-08-12T10:08:43.620Z,44.30
2018-08-12T10:10:00.642Z,44.30
2018-08-12T10:11:17.497Z,44.30
2018-08-12T10:12:34.181Z,44.80
2018-08-12T10:13:50.940Z,44.40
2018-08-12T10:15:08.141Z,44.40
2018-08-12T10:16:25.469Z,44.30
2018-08-12T10:17:43.401Z,44.20
2018-08-12T10:19:00.949Z,44.30
2018-08-12T10:20:18.336Z,45.20
2018-08-12T10:21:34.940Z,45.00
2018-08-12T10:22:51.732Z,44.40
2018-08-12T10:24:09.272Z,44.40
2018-08-12T10:25:25.812Z,44.30
2018-08-12T10:26:43.038Z,44.50
2018-08-12T10:28:01.122Z,44.40
2018-08-12T10:29:18.382Z,44.90
2018-08-12T10:30:35.256Z,44.50
2018-08-12T10:31:52.820Z,44.40
2018-08-12T10:33:09.848Z,44.30
2018-08-12T10:34:26.765Z,44.30
2018-08-12T10:35:43.516Z,45.00
2018-08-12T10:37:00.469Z,44.20
2018-08-12T10:38:17.397Z,44.20
2018-08-12T10:39:33.909Z,44.20
2018-08-12T10:40:50.989Z,44.30
2018-08-12T10:42:08.295Z,44.40
2018-08-12T10:43:25.004Z,45.00
2018-08-12T10:44:42.839Z,44.30
2018-08-12T10:45:59.933Z,44.30
2018-08-12T10:47:16.644Z,44.30
2018-08-12T10:48:33.336Z,44.30
2018-08-12T10:49:50.462Z,44.90
2018-08-12T10:51:07.325Z,44.30
2018-08-12T10:52:24.478Z,44.30
2018-08-12T10:53:41.921Z,44.30
2018-08-12T10:54:58.467Z,45.00
2018-08-12T10:56:15.342Z,44.30
2018-08-12T10:57:36.084Z,44.30
2018-08-12T10:58:53.029Z,44.30
2018-08-12T11:00:12.707Z,44.90
2018-08-12T11:01:29.613Z,44.20
2018-08-12T11:02:47.103Z,44.90
2018-08-12T11:04:04.069Z,44.30
2018-08-12T11:05:20.568Z,44.30
2018-08-12T11:06:37.565Z,44.30
2018-08-12T11:07:57.778Z,44.30
2018-08-12T11:09:14.849Z,44.20
2018-08-12T11:10:31.888Z,44.20
2018-08-12T11:11:48.561Z,44.10
2018-08-12T11:13:06.338Z,44.90
2018-08-12T11:14:24.474Z,44.20
2018-08-12T11:15:41.604Z,44.90
2018-08-12T11:16:58.447Z,44.10
2018-08-12T11:18:15.189Z,44.30
2018-08-12T11:19:32.740Z,45.00
2018-08-12T11:20:49.345Z,44.20
2018-08-12T11:22:06.419Z,44.20
2018-08-12T11:23:24.008Z,44.20
2018-08-12T11:24:40.836Z,44.10
2018-08-12T11:25:57.649Z,44.10
2018-08-12T11:27:14.397Z,44.00
2018-08-12T11:28:31.314Z,44.10
2018-08-12T11:29:48.084Z,44.10
2018-08-12T11:31:05.086Z,44.70
2018-08-12T11:32:22.033Z,44.60
2018-08-12T11:33:39.778Z,44.00
2018-08-12T11:34:57.144Z,43.90
2018-08-12T11:36:14.487Z,43.90
2018-08-12T11:37:31.185Z,43.90
2018-08-12T11:38:48.369Z,43.70
2018-08-12T11:40:07.204Z,43.80
2018-08-12T11:41:25.700Z,43.80
2018-08-12T11:42:42.804Z,43.60
2018-08-12T11:44:00.011Z,43.50
2018-08-12T11:45:18.150Z,43.70
2018-08-12T11:46:35.658Z,44.40
2018-08-12T11:47:52.772Z,43.60
2018-08-12T11:49:10.131Z,43.60
2018-08-12T11:50:27.133Z,43.80
2018-08-12T11:51:44.698Z,43.60
2018-08-12T11:53:01.529Z,43.50
2018-08-12T11:54:18.249Z,43.50
2018-08-12T11:55:35.272Z,44.10
2018-08-12T11:56:52.111Z,44.10
2018-08-12T11:58:11.670Z,44.10
2018-08-12T11:59:28.884Z,43.40
2018-08-12T12:00:46.118Z,44.00
2018-08-12T12:02:03.404Z,43.20
2018-08-12T12:03:20.586Z,43.10
2018-08-12T12:04:37.400Z,43.10
2018-08-12T12:05:54.273Z,43.00
2018-08-12T12:07:11.109Z,43.00
2018-08-12T12:08:28.947Z,42.80
2018-08-12T12:09:45.642Z,42.60
2018-08-12T12:11:02.332Z,42.60
2018-08-12T12:12:19.133Z,42.70
2018-08-12T12:13:36.281Z,42.80
2018-08-12T12:14:52.955Z,42.80
2018-08-12T12:16:09.750Z,42.80
2018-08-12T12:17:26.926Z,42.60
2018-08-12T12:18:43.521Z,42.60
2018-08-12T12:20:01.075Z,42.40
2018-08-12T12:21:18.441Z,42.50
2018-08-12T12:22:36.616Z,42.40
2018-08-12T12:23:53.531Z,42.30
2018-08-12T12:25:12.870Z,42.30
2018-08-12T12:26:30.600Z,42.30
2018-08-12T12:27:48.078Z,42.20
2018-08-12T12:29:05.390Z,42.20
2018-08-12T12:30:23.300Z,42.20
2018-08-12T12:31:51.773Z,42.10
2018-08-12T12:33:08.512Z,42.20
2018-08-12T12:34:30.043Z,42.20
2018-08-12T12:35:47.068Z,42.20
2018-08-12T12:37:03.856Z,42.10
2018-08-12T12:38:23.114Z,42.10
2018-08-12T12:39:40.488Z,42.10
2018-08-12T12:40:57.481Z,42.10
2018-08-12T12:42:14.241Z,42.00
2018-08-12T12:43:32.120Z,42.00
2018-08-12T12:44:49.452Z,42.40
2018-08-12T12:46:06.320Z,41.50
2018-08-12T12:47:23.731Z,42.00
2018-08-12T12:48:40.640Z,42.00
2018-08-12T12:49:57.444Z,42.00
2018-08-12T12:51:14.341Z,42.00
2018-08-12T12:52:35.779Z,41.30
2018-08-12T12:53:53.189Z,42.00
2018-08-12T12:55:09.881Z,41.90
2018-08-12T12:56:26.643Z,42.00
2018-08-12T12:57:43.448Z,42.00
2018-08-12T12:59:01.156Z,42.00
2018-08-12T13:00:19.236Z,42.00
2018-08-12T13:01:36.235Z,41.90
2018-08-12T13:02:53.695Z,42.00
2018-08-12T13:04:10.474Z,42.00
2018-08-12T13:05:28.197Z,41.90
2018-08-12T13:06:45.508Z,41.80
2018-08-12T13:08:02.637Z,42.10
2018-08-12T13:09:19.494Z,41.90
2018-08-12T13:10:36.626Z,41.90
2018-08-12T13:11:53.213Z,41.90
2018-08-12T13:13:10.040Z,41.80
2018-08-12T13:14:26.658Z,41.80
2018-08-12T13:15:43.580Z,41.90
2018-08-12T13:17:00.357Z,41.80
2018-08-12T13:18:17.128Z,41.80
2018-08-12T13:19:34.129Z,41.80
2018-08-12T13:20:51.652Z,41.80
2018-08-12T13:22:08.420Z,41.80
2018-08-12T13:23:25.222Z,41.80
2018-08-12T13:24:42.224Z,41.70
2018-08-12T13:25:59.005Z,41.70
2018-08-12T13:27:15.760Z,41.90
2018-08-12T13:28:32.598Z,41.80
2018-08-12T13:29:49.612Z,41.70
2018-08-12T13:31:06.233Z,41.70
2018-08-12T13:32:23.249Z,41.80
2018-08-12T13:33:40.096Z,41.70
2018-08-12T13:34:57.728Z,41.80
2018-08-12T13:36:15.328Z,41.80
2018-08-12T13:37:35.817Z,41.70
2018-08-12T13:38:53.291Z,41.80
2018-08-12T13:40:12.664Z,41.70
2018-08-12T13:41:29.483Z,41.80
2018-08-12T13:42:46.759Z,41.80
2018-08-12T13:44:03.953Z,41.60
2018-08-12T13:45:20.637Z,41.60
2018-08-12T13:46:37.342Z,41.70
2018-08-12T13:47:54.097Z,41.00
2018-08-12T13:49:11.300Z,41.80
2018-08-12T13:50:30.410Z,41.70
2018-08-12T13:51:47.626Z,41.70
2018-08-12T13:53:04.493Z,41.70
2018-08-12T13:54:21.093Z,41.70
2018-08-12T13:55:38.565Z,41.70
2018-08-12T13:57:09.476Z,41.80
2018-08-12T13:58:26.772Z,41.70
2018-08-12T13:59:43.502Z,41.60
2018-08-12T14:01:00.477Z,41.60
2018-08-12T14:02:18.216Z,41.70
2018-08-12T14:03:34.997Z,41.60
2018-08-12T14:04:52.242Z,41.70
2018-08-12T14:06:09.713Z,41.70
2018-08-12T14:07:26.476Z,41.60
2018-08-12T14:08:43.671Z,41.70
2018-08-12T14:10:00.792Z,41.70
2018-08-12T14:11:17.744Z,41.80
2018-08-12T14:12:34.524Z,41.80
2018-08-12T14:13:51.404Z,41.70
2018-08-12T14:15:11.668Z,41.70
2018-08-12T14:16:28.725Z,41.70
2018-08-12T14:17:46.776Z,41.70
2018-08-12T14:19:04.880Z,41.60
2018-08-12T14:20:22.355Z,41.60
2018-08-12T14:21:39.657Z,41.70
2018-08-12T14:22:56.669Z,41.70
2018-08-12T14:24:14.337Z,41.70
2018-08-12T14:25:31.084Z,41.70
2018-08-12T14:26:47.880Z,42.30
2018-08-12T14:28:04.693Z,41.60
2018-08-12T14:29:21.509Z,41.60
2018-08-12T14:30:39.084Z,41.60
2018-08-12T14:31:55.932Z,41.60
2018-08-12T14:33:13.241Z,41.60
2018-08-12T14:34:39.064Z,41.70
2018-08-12T14:35:56.135Z,41.60
2018-08-12T14:37:13.300Z,41.70
2018-08-12T14:38:30.176Z,41.70
2018-08-12T14:39:47.117Z,41.60
2018-08-12T14:41:04.157Z,41.70
2018-08-12T14:42:20.968Z,41.60
2018-08-12T14:43:37.631Z,41.70
2018-08-12T14:44:54.958Z,41.60
2018-08-12T14:46:12.400Z,41.60
2018-08-12T14:47:29.070Z,41.60
2018-08-12T14:48:46.095Z,41.60
2018-08-12T14:50:03.412Z,41.70
2018-08-12T14:51:20.777Z,41.60
2018-08-12T14:52:37.524Z,41.60
2018-08-12T14:53:54.488Z,42.30
2018-08-12T14:55:11.941Z,41.60
2018-08-12T14:56:29.448Z,41.60
2018-08-12T14:57:46.922Z,41.50
2018-08-12T14:59:04.299Z,41.40
2018-08-12T15:00:21.780Z,41.30
2018-08-12T15:01:38.998Z,41.30
2018-08-12T15:02:56.784Z,41.10
2018-08-12T15:04:14.216Z,41.10
2018-08-12T15:05:31.167Z,40.90
2018-08-12T15:06:47.749Z,41.00
2018-08-12T15:08:04.620Z,40.90
2018-08-12T15:09:21.652Z,40.90
2018-08-12T15:10:38.468Z,41.60
2018-08-12T15:11:55.908Z,41.50
2018-08-12T15:13:12.847Z,40.80
2018-08-12T15:14:30.345Z,40.80
2018-08-12T15:15:47.267Z,40.90
2018-08-12T15:17:04.860Z,40.80
2018-08-12T15:18:21.929Z,40.90
2018-08-12T15:19:39.534Z,40.80
2018-08-12T15:20:56.113Z,40.90
2018-08-12T15:22:13.093Z,40.80
2018-08-12T15:23:30.100Z,41.00
2018-08-12T15:24:46.944Z,40.30
2018-08-12T15:26:03.938Z,40.90
2018-08-12T15:27:20.705Z,41.50
2018-08-12T15:28:37.558Z,40.90
2018-08-12T15:29:54.112Z,40.90
2018-08-12T15:31:11.068Z,40.90
2018-08-12T15:32:27.542Z,41.10
2018-08-12T15:33:44.439Z,41.20
2018-08-12T15:35:01.260Z,41.20
2018-08-12T15:36:18.620Z,41.50
2018-08-12T15:37:35.761Z,41.60
2018-08-12T15:38:53.027Z,41.70
2018-08-12T15:40:11.725Z,41.80
2018-08-12T15:41:28.621Z,42.00
2018-08-12T15:42:45.644Z,42.00
2018-08-12T15:44:03.870Z,42.10
2018-08-12T15:45:20.720Z,42.10
2018-08-12T15:46:37.973Z,42.10
2018-08-12T15:47:55.430Z,42.30
2018-08-12T15:49:12.129Z,42.30
2018-08-12T15:50:29.012Z,42.40
2018-08-12T15:51:46.356Z,42.40
2018-08-12T15:53:03.542Z,42.50
2018-08-12T15:54:20.382Z,42.60
2018-08-12T15:55:37.346Z,42.40
2018-08-12T15:56:53.966Z,42.60
2018-08-12T15:58:10.535Z,42.50
2018-08-12T15:59:28.326Z,42.60
2018-08-12T16:00:45.513Z,42.60
2018-08-12T16:02:02.325Z,42.70
2018-08-12T16:03:18.916Z,42.70
2018-08-12T16:04:35.928Z,43.00
2018-08-12T16:05:52.801Z,42.80
2018-08-12T16:07:10.649Z,42.90
2018-08-12T16:08:27.708Z,43.00
2018-08-12T16:09:45.111Z,42.70
2018-08-12T16:11:01.886Z,43.00
2018-08-12T16:12:18.837Z,42.90
2018-08-12T16:13:35.601Z,43.40
2018-08-12T16:14:52.393Z,42.30
2018-08-12T16:16:09.373Z,42.90
2018-08-12T16:17:26.049Z,42.90
2018-08-12T16:18:42.661Z,42.90
2018-08-12T16:19:59.449Z,42.90
2018-08-12T16:21:16.597Z,42.90
2018-08-12T16:22:33.299Z,42.90
2018-08-12T16:23:50.010Z,42.90
2018-08-12T16:25:09.784Z,42.90
2018-08-12T16:26:26.728Z,42.90
2018-08-12T16:27:44.099Z,42.90
2018-08-12T16:29:01.326Z,42.90
2018-08-12T16:30:18.912Z,42.90
2018-08-12T16:31:36.019Z,42.90
2018-08-12T16:32:52.672Z,42.90
2018-08-12T16:34:09.484Z,42.90