createdAt,value
2022-12-09T00:00:23.569Z,927.93
2022-12-09T00:01:23.726Z,927.90
2022-12-09T00:02:23.613Z,927.88
2022-12-09T00:03:24.109Z,927.86
2022-12-09T00:04:23.618Z,927.84
2022-12-09T00:05:23.684Z,927.86
2022-12-09T00:06:23.456Z,927.87
2022-12-09T00:07:23.526Z,927.91
2022-12-09T00:08:23.540Z,927.90
2022-12-09T00:09:23.405Z,927.88
2022-12-09T00:10:23.438Z,927.86
2022-12-09T00:11:23.696Z,927.86
2022-12-09T00:12:23.376Z,927.76
2022-12-09T00:13:23.404Z,927.78
2022-12-09T00:14:23.596Z,927.77
2022-12-09T00:15:23.591Z,927.75
2022-12-09T00:16:23.536Z,927.75
2022-12-09T00:17:28.237Z,927.80
2022-12-09T00:18:23.332Z,927.81
2022-12-09T00:19:23.310Z,927.78
2022-12-09T00:20:23.346Z,927.81
2022-12-09T00:21:23.315Z,927.81
2022-12-09T00:22:23.404Z,927.77
2022-12-09T00:23:23.328Z,927.83
2022-12-09T00:24:23.451Z,927.88
2022-12-09T00:25:23.250Z,927.88
2022-12-09T00:26:23.326Z,927.78
2022-12-09T00:27:23.258Z,927.76
2022-12-09T00:28:23.294Z,927.76
2022-12-09T00:29:23.227Z,927.70
2022-12-09T00:30:23.513Z,927.67
2022-12-09T00:31:23.413Z,927.70
2022-12-09T00:32:23.267Z,927.71
2022-12-09T00:33:23.441Z,927.65
2022-12-09T00:34:23.205Z,927.64
2022-12-09T00:35:23.418Z,927.63
2022-12-09T00:36:23.223Z,927.63
2022-12-09T00:37:23.122Z,927.57
2022-12-09T00:38:23.860Z,927.49
2022-12-09T00:39:23.254Z,927.46
2022-12-09T00:40:23.113Z,927.47
2022-12-09T00:41:24.030Z,927.43
2022-12-09T00:42:23.098Z,927.36
2022-12-09T00:43:23.127Z,927.28
2022-12-09T00:44:23.053Z,927.35
2022-12-09T00:45:23.108Z,927.39
2022-12-09T00:46:24.146Z,927.39
2022-12-09T00:47:33.863Z,927.40
2022-12-09T00:48:23.028Z,927.33
2022-12-09T00:49:23.278Z,927.34
2022-12-09T00:50:23.095Z,927.38
2022-12-09T00:51:23.204Z,927.38
2022-12-09T00:52:23.166Z,927.35
2022-12-09T00:53:22.997Z,927.35
2022-12-09T00:54:23.061Z,927.34
2022-12-09T00:55:23.345Z,927.42
2022-12-09T00:56:22.952Z,927.47
2022-12-09T00:57:22.942Z,927.41
2022-12-09T00:58:22.983Z,927.42
2022-12-09T00:59:22.913Z,927.41
2022-12-09T01:00:23.053Z,927.44
2022-12-09T01:01:23.201Z,927.46
2022-12-09T01:02:23.001Z,927.48
2022-12-09T01:03:22.998Z,927.47
2022-12-09T01:04:22.910Z,927.50
2022-12-09T01:05:23.084Z,927.48
2022-12-09T01:06:23.214Z,927.49
2022-12-09T01:07:22.835Z,927.44
2022-12-09T01:08:23.150Z,927.47
2022-12-09T01:09:22.966Z,927.51
2022-12-09T01:10:22.843Z,927.53
2022-12-09T01:11:23.118Z,927.51
2022-12-09T01:12:22.857Z,927.44
2022-12-09T01:13:22.867Z,927.42
2022-12-09T01:14:22.996Z,927.42
2022-12-09T01:15:22.802Z,927.42
2022-12-09T01:16:23.070Z,927.37
2022-12-09T01:17:22.864Z,927.36
2022-12-09T01:18:22.717Z,927.35
2022-12-09T01:19:22.704Z,927.40
2022-12-09T01:20:22.688Z,927.37
2022-12-09T01:21:22.748Z,927.30
2022-12-09T01:22:22.748Z,927.29
2022-12-09T01:23:22.668Z,927.29
2022-12-09T01:24:22.693Z,927.25
2022-12-09T01:25:22.662Z,927.23
2022-12-09T01:26:22.687Z,927.23
2022-12-09T01:27:22.618Z,927.27
2022-12-09T01:28:22.941Z,927.25
2022-12-09T01:29:22.730Z,927.26
2022-12-09T01:30:22.632Z,927.25
2022-12-09T01:31:23.088Z,927.19
2022-12-09T01:32:22.826Z,927.15
2022-12-09T01:33:22.557Z,927.11
2022-12-09T01:34:22.706Z,927.10
2022-12-09T01:35:22.893Z,927.08
2022-12-09T01:36:22.753Z,927.05
2022-12-09T01:37:22.837Z,927.12
2022-12-09T01:38:22.534Z,927.12
2022-12-09T01:39:22.535Z,927.13
2022-12-09T01:40:22.519Z,927.15
2022-12-09T01:41:22.717Z,927.11
2022-12-09T01:42:22.769Z,927.19
2022-12-09T01:43:22.677Z,927.21
2022-12-09T01:44:22.590Z,927.30
2022-12-09T01:45:22.528Z,927.34
2022-12-09T01:46:22.623Z,927.32
2022-12-09T01:47:23.631Z,927.31
2022-12-09T01:48:29.424Z,927.24
2022-12-09T01:49:22.396Z,927.20
2022-12-09T01:50:22.522Z,927.20
2022-12-09T01:51:22.653Z,927.17
2022-12-09T01:52:22.535Z,927.15
2022-12-09T01:53:22.674Z,927.18
2022-12-09T01:54:22.580Z,927.17
2022-12-09T01:55:22.326Z,927.14
2022-12-09T01:56:22.438Z,927.18
2022-12-09T01:57:22.342Z,927.15
2022-12-09T01:58:22.463Z,927.12
2022-12-09T01:59:22.327Z,927.09
2022-12-09T02:00:22.322Z,927.13
2022-12-09T02:01:22.502Z,927.16
2022-12-09T02:02:22.405Z,927.16
2022-12-09T02:03:22.454Z,927.15
2022-12-09T02:04:22.381Z,927.12
2022-12-09T02:05:22.669Z,927.10
2022-12-09T02:06:22.236Z,927.09
2022-12-09T02:07:22.250Z,927.14
2022-12-09T02:08:22.555Z,927.11
2022-12-09T02:09:22.399Z,927.03
2022-12-09T02:10:22.538Z,927.00
2022-12-09T02:11:22.331Z,927.02
2022-12-09T02:12:22.170Z,926.98
2022-12-09T02:13:22.534Z,927.00
2022-12-09T02:14:22.370Z,927.04
2022-12-09T02:15:22.121Z,927.00
2022-12-09T02:16:22.243Z,926.94
2022-12-09T02:17:22.205Z,926.95
2022-12-09T02:18:22.410Z,926.93
2022-12-09T02:19:22.107Z,926.90
2022-12-09T02:20:22.147Z,926.89
2022-12-09T02:21:22.076Z,926.84
2022-12-09T02:22:22.268Z,926.83
2022-12-09T02:23:22.408Z,926.81
2022-12-09T02:24:22.221Z,926.77
2022-12-09T02:25:22.039Z,926.75
2022-12-09T02:26:22.103Z,926.76
2022-12-09T02:27:22.329Z,926.73
2022-12-09T02:28:22.312Z,926.71
2022-12-09T02:29:22.295Z,926.70
2022-12-09T02:30:22.074Z,926.66
2022-12-09T02:31:22.417Z,926.67
2022-12-09T02:32:22.203Z,926.67
2022-12-09T02:33:22.097Z,926.62
2022-12-09T02:34:22.255Z,926.58
2022-12-09T02:35:21.923Z,926.60
2022-12-09T02:36:22.177Z,926.59
2022-12-09T02:37:21.993Z,926.60
2022-12-09T02:38:22.116Z,926.52
2022-12-09T02:39:21.932Z,926.54
2022-12-09T02:40:21.920Z,926.58
2022-12-09T02:41:21.959Z,926.57
2022-12-09T02:42:22.254Z,926.58
2022-12-09T02:43:21.850Z,926.54
2022-12-09T02:44:21.865Z,926.50
2022-12-09T02:45:22.114Z,926.48
2022-12-09T02:46:22.046Z,926.49
2022-12-09T02:47:22.239Z,926.51
2022-12-09T02:48:22.128Z,926.46
2022-12-09T02:49:21.810Z,926.48
2022-12-09T02:50:21.770Z,926.48
2022-12-09T02:51:21.923Z,926.46
2022-12-09T02:52:21.832Z,926.46
2022-12-09T02:53:22.372Z,926.43
2022-12-09T02:54:21.734Z,926.40
2022-12-09T02:55:21.762Z,926.38
2022-12-09T02:56:21.770Z,926.36
2022-12-09T02:57:21.790Z,926.36
2022-12-09T02:58:21.903Z,926.39
2022-12-09T02:59:21.691Z,926.33
2022-12-09T03:00:21.736Z,926.31
2022-12-09T03:01:21.991Z,926.30
2022-12-09T03:02:21.926Z,926.29
2022-12-09T03:03:22.132Z,926.32
2022-12-09T03:04:21.909Z,926.29
2022-12-09T03:05:21.618Z,926.30
2022-12-09T03:06:21.787Z,926.25
2022-12-09T03:07:21.977Z,926.19
2022-12-09T03:08:21.715Z,926.25
2022-12-09T03:09:21.738Z,926.25
2022-12-09T03:10:21.871Z,926.28
2022-12-09T03:11:22.586Z,926.22
2022-12-09T03:12:21.543Z,926.20
2022-12-09T03:13:21.580Z,926.17
2022-12-09T03:14:21.528Z,926.13
2022-12-09T03:15:21.760Z,926.14
2022-12-09T03:16:21.574Z,926.14
2022-12-09T03:17:21.859Z,926.12
2022-12-09T03:18:21.608Z,926.11
2022-12-09T03:19:21.529Z,926.08
2022-12-09T03:20:21.873Z,926.01
2022-12-09T03:21:21.482Z,926.05
2022-12-09T03:22:21.808Z,926.09
2022-12-09T03:23:21.475Z,926.06
2022-12-09T03:24:21.594Z,926.07
2022-12-09T03:25:21.457Z,926.10
2022-12-09T03:26:21.430Z,926.08
2022-12-09T03:27:21.397Z,926.03
2022-12-09T03:28:21.411Z,926.02
2022-12-09T03:29:21.371Z,926.06
2022-12-09T03:30:21.359Z,926.01
2022-12-09T03:31:21.546Z,926.01
2022-12-09T03:32:21.686Z,926.03
2022-12-09T03:33:21.445Z,926.05
2022-12-09T03:34:21.410Z,926.00
2022-12-09T03:35:21.388Z,926.04
2022-12-09T03:36:21.377Z,925.99
2022-12-09T03:37:21.302Z,926.04
2022-12-09T03:38:21.624Z,926.05
2022-12-09T03:39:21.329Z,925.99
2022-12-09T03:40:21.612Z,925.96
2022-12-09T03:41:21.303Z,925.95
2022-12-09T03:42:21.345Z,925.97
2022-12-09T03:43:21.231Z,925.94
2022-12-09T03:44:21.371Z,925.89
2022-12-09T03:45:21.368Z,925.91
2022-12-09T03:46:21.417Z,925.89
2022-12-09T03:47:21.377Z,925.89
2022-12-09T03:48:21.462Z,925.90
2022-12-09T03:49:21.223Z,925.90
2022-12-09T03:50:21.238Z,925.90
2022-12-09T03:51:21.152Z,925.84
2022-12-09T03:52:21.243Z,925.83
2022-12-09T03:53:21.430Z,925.82
2022-12-09T03:54:21.421Z,925.85
2022-12-09T03:55:21.192Z,925.86
2022-12-09T03:56:21.117Z,925.87
2022-12-09T03:57:21.324Z,925.85
2022-12-09T03:58:21.404Z,925.88
2022-12-09T03:59:21.240Z,925.82
2022-12-09T04:00:21.118Z,925.91
2022-12-09T04:01:21.433Z,925.88
2022-12-09T04:02:21.188Z,925.87
2022-12-09T04:03:21.464Z,925.91
2022-12-09T04:04:21.206Z,925.84
2022-12-09T04:05:21.057Z,925.78
2022-12-09T04:06:21.041Z,925.77
2022-12-09T04:07:20.997Z,925.77
2022-12-09T04:08:21.338Z,925.80
2022-12-09T04:09:21.508Z,925.77
2022-12-09T04:10:21.185Z,925.73
2022-12-09T04:11:21.000Z,925.73
2022-12-09T04:12:21.201Z,925.80
2022-12-09T04:13:20.965Z,925.79
2022-12-09T04:14:21.190Z,925.80
2022-12-09T04:15:20.926Z,925.78
2022-12-09T04:16:21.002Z,925.77
2022-12-09T04:17:21.107Z,925.76
2022-12-09T04:18:21.000Z,925.77
2022-12-09T04:19:20.991Z,925.76
2022-12-09T04:20:20.889Z,925.73
2022-12-09T04:21:20.860Z,925.72
2022-12-09T04:22:21.308Z,925.67
2022-12-09T04:23:21.025Z,925.70
2022-12-09T04:24:20.899Z,925.68
2022-12-09T04:25:21.064Z,925.70
2022-12-09T04:26:21.196Z,925.72
2022-12-09T04:27:21.131Z,925.70
2022-12-09T04:28:21.078Z,925.68
2022-12-09T04:29:20.760Z,925.59
2022-12-09T04:30:20.790Z,925.60
2022-12-09T04:31:20.837Z,925.50
2022-12-09T04:32:21.132Z,925.50
2022-12-09T04:33:20.953Z,925.49
2022-12-09T04:34:20.763Z,925.46
2022-12-09T04:35:21.065Z,925.45
2022-12-09T04:36:21.106Z,925.43
2022-12-09T04:37:20.711Z,925.44
2022-12-09T04:38:20.779Z,925.43
2022-12-09T04:39:20.706Z,925.38
2022-12-09T04:40:24.055Z,925.39
2022-12-09T04:41:20.678Z,925.33
2022-12-09T04:42:20.661Z,925.34
2022-12-09T04:43:20.621Z,925.29
2022-12-09T04:44:20.737Z,925.30
2022-12-09T04:45:20.596Z,925.27
2022-12-09T04:46:21.043Z,925.27
2022-12-09T04:47:20.649Z,925.24
2022-12-09T04:48:20.595Z,925.28
2022-12-09T04:49:20.618Z,925.30
2022-12-09T04:50:20.554Z,925.26
2022-12-09T04:51:20.828Z,925.23
2022-12-09T04:52:20.671Z,925.23
2022-12-09T04:53:20.540Z,925.21
2022-12-09T04:54:20.519Z,925.17
2022-12-09T04:55:20.593Z,925.12
2022-12-09T04:56:20.534Z,925.13
2022-12-09T04:57:20.846Z,925.14
2022-12-09T04:58:20.495Z,925.14
2022-12-09T04:59:20.477Z,925.07
2022-12-09T05:00:20.663Z,925.07
2022-12-09T05:01:24.797Z,925.03
2022-12-09T05:02:21.892Z,925.04
2022-12-09T05:03:20.574Z,925.01
2022-12-09T05:04:20.706Z,925.03
2022-12-09T05:05:20.700Z,925.06
2022-12-09T05:06:20.620Z,925.06
2022-12-09T05:07:20.621Z,925.06
2022-12-09T05:08:20.625Z,925.07
2022-12-09T05:09:20.482Z,925.07
2022-12-09T05:10:20.757Z,925.05
2022-12-09T05:11:21.652Z,925.04
2022-12-09T05:12:20.488Z,925.02
2022-12-09T05:13:20.391Z,924.99
2022-12-09T05:14:20.459Z,925.00
2022-12-09T05:15:20.725Z,925.00
2022-12-09T05:16:20.730Z,925.02
2022-12-09T05:17:20.504Z,925.07
2022-12-09T05:18:20.494Z,925.07
2022-12-09T05:19:20.462Z,925.03
2022-12-09T05:20:20.474Z,925.03
2022-12-09T05:21:20.373Z,925.04
2022-12-09T05:22:20.645Z,925.04
2022-12-09T05:23:20.353Z,925.04
2022-12-09T05:24:20.216Z,924.98
2022-12-09T05:25:20.398Z,924.96
2022-12-09T05:26:20.693Z,924.95
2022-12-09T05:27:20.254Z,924.96
2022-12-09T05:28:20.607Z,925.00
2022-12-09T05:29:23.035Z,925.01
2022-12-09T05:30:20.264Z,925.04
2022-12-09T05:31:20.428Z,925.04
2022-12-09T05:32:20.669Z,925.05
2022-12-09T05:33:20.449Z,925.03
2022-12-09T05:34:20.488Z,925.07
2022-12-09T05:35:20.369Z,925.07
2022-12-09T05:36:20.368Z,925.09
2022-12-09T05:37:20.170Z,925.07
2022-12-09T05:38:20.289Z,925.02
2022-12-09T05:39:20.437Z,925.10
2022-12-09T05:40:20.132Z,925.08
2022-12-09T05:41:20.418Z,925.07
2022-12-09T05:42:20.069Z,925.02
2022-12-09T05:43:20.126Z,924.97
2022-12-09T05:44:20.031Z,924.97
2022-12-09T05:45:20.275Z,924.95
2022-12-09T05:46:20.156Z,924.92
2022-12-09T05:47:20.160Z,924.93
2022-12-09T05:48:20.280Z,924.86
2022-12-09T05:49:20.492Z,924.79
2022-12-09T05:50:20.965Z,924.78
2022-12-09T05:51:20.006Z,924.73
2022-12-09T05:52:20.068Z,924.73
2022-12-09T05:53:20.359Z,924.73
2022-12-09T05:54:20.165Z,924.75
2022-12-09T05:55:20.415Z,924.74
2022-12-09T05:56:20.464Z,924.77
2022-12-09T05:57:20.054Z,924.75
2022-12-09T05:58:19.979Z,924.77
2022-12-09T05:59:20.014Z,924.71
2022-12-09T06:00:19.975Z,924.66
2022-12-09T06:01:20.066Z,924.62
2022-12-09T06:02:19.864Z,924.65
2022-12-09T06:03:20.419Z,924.67
2022-12-09T06:04:20.361Z,924.68
2022-12-09T06:05:20.053Z,924.70
2022-12-09T06:06:20.162Z,924.68
2022-12-09T06:07:20.063Z,924.66
2022-12-09T06:08:19.930Z,924.68
2022-12-09T06:09:20.227Z,924.74
2022-12-09T06:10:20.050Z,924.71
2022-12-09T06:11:20.062Z,924.71
2022-12-09T06:12:19.913Z,924.75
2022-12-09T06:13:19.984Z,924.75
2022-12-09T06:14:19.868Z,924.82
2022-12-09T06:15:22.087Z,924.81
2022-12-09T06:16:20.163Z,924.84
2022-12-09T06:17:30.863Z,924.83
2022-12-09T06:18:19.964Z,924.79
2022-12-09T06:19:19.809Z,924.76
2022-12-09T06:20:20.122Z,924.77
2022-12-09T06:21:20.007Z,924.73
2022-12-09T06:22:19.728Z,924.72
2022-12-09T06:23:19.676Z,924.71
2022-12-09T06:24:20.020Z,924.69
2022-12-09T06:25:19.860Z,924.72
2022-12-09T06:26:19.668Z,924.72
2022-12-09T06:27:20.026Z,924.70
2022-12-09T06:28:19.744Z,924.71
2022-12-09T06:29:19.620Z,924.67
2022-12-09T06:30:19.803Z,924.67
2022-12-09T06:31:19.828Z,924.66
2022-12-09T06:32:19.777Z,924.62
2022-12-09T06:33:52.556Z,924.64
2022-12-09T06:34:20.974Z,924.66
2022-12-09T06:35:19.722Z,924.64
2022-12-09T06:36:19.651Z,924.66
2022-12-09T06:37:19.585Z,924.66
2022-12-09T06:38:19.635Z,924.67
2022-12-09T06:39:19.493Z,924.67
2022-12-09T06:40:19.760Z,924.67
2022-12-09T06:41:19.451Z,924.66
2022-12-09T06:42:19.578Z,924.67
2022-12-09T06:43:19.522Z,924.65
2022-12-09T06:44:23.554Z,924.67
2022-12-09T06:45:19.886Z,924.67
2022-12-09T06:46:19.639Z,924.66
2022-12-09T06:47:19.480Z,924.69
2022-12-09T06:48:19.566Z,924.65
2022-12-09T06:49:27.992Z,924.66
2022-12-09T06:50:19.782Z,924.65
2022-12-09T06:51:19.687Z,924.65
2022-12-09T06:52:19.622Z,924.67
2022-12-09T06:53:19.370Z,924.65
2022-12-09T06:54:19.506Z,924.67
2022-12-09T06:55:19.297Z,924.62
2022-12-09T06:56:19.698Z,924.64
2022-12-09T06:57:19.554Z,924.63
2022-12-09T06:58:19.360Z,924.65
2022-12-09T06:59:19.452Z,924.60
2022-12-09T07:00:19.587Z,924.60
2022-12-09T07:01:19.774Z,924.62
2022-12-09T07:02:19.765Z,924.63
2022-12-09T07:03:19.446Z,924.63
2022-12-09T07:04:19.656Z,924.60
2022-12-09T07:05:19.753Z,924.64
2022-12-09T07:06:19.585Z,924.50
2022-12-09T07:07:19.411Z,924.47
2022-12-09T07:08:19.697Z,924.47
2022-12-09T07:09:19.840Z,924.51
2022-12-09T07:10:19.271Z,924.48
2022-12-09T07:11:19.389Z,924.44
2022-12-09T07:12:19.224Z,924.47
2022-12-09T07:13:19.443Z,924.50
2022-12-09T07:14:19.336Z,924.47
2022-12-09T07:15:19.355Z,924.50
2022-12-09T07:16:19.406Z,924.46
2022-12-09T07:17:19.310Z,924.50
2022-12-09T07:18:19.305Z,924.47
2022-12-09T07:19:19.385Z,924.49
2022-12-09T07:20:19.512Z,924.51
2022-12-09T07:21:19.035Z,924.47
2022-12-09T07:22:19.178Z,924.46
2022-12-09T07:23:19.027Z,924.43
2022-12-09T07:24:19.433Z,924.43
2022-12-09T07:25:19.375Z,924.42
2022-12-09T07:26:19.276Z,924.42
2022-12-09T07:27:19.888Z,924.39
2022-12-09T07:28:19.120Z,924.40
2022-12-09T07:29:19.465Z,924.38
2022-12-09T07:30:18.999Z,924.38
2022-12-09T07:31:19.356Z,924.42
2022-12-09T07:32:19.312Z,924.32
2022-12-09T07:33:19.049Z,924.28
2022-12-09T07:34:19.487Z,924.38
2022-12-09T07:35:19.078Z,924.33
2022-12-09T07:36:21.198Z,924.39
2022-12-09T07:37:18.967Z,924.41
2022-12-09T07:38:18.950Z,924.39
2022-12-09T07:39:19.260Z,924.40
2022-12-09T07:40:19.113Z,924.36
2022-12-09T07:41:19.525Z,924.38
2022-12-09T07:42:19.246Z,924.36
2022-12-09T07:43:18.823Z,924.37
2022-12-09T07:44:18.848Z,924.40
2022-12-09T07:45:19.032Z,924.39
2022-12-09T07:46:19.166Z,924.35
2022-12-09T07:47:24.058Z,924.35
2022-12-09T07:48:18.864Z,924.36
2022-12-09T07:49:19.260Z,924.29
2022-12-09T07:50:19.154Z,924.28
2022-12-09T07:51:18.820Z,924.28
2022-12-09T07:52:18.756Z,924.28
2022-12-09T07:53:18.827Z,924.27
2022-12-09T07:54:19.097Z,924.33
2022-12-09T07:55:18.691Z,924.32
2022-12-09T07:56:18.742Z,924.32
2022-12-09T07:57:19.009Z,924.34
2022-12-09T07:58:18.743Z,924.34
2022-12-09T07:59:19.082Z,924.28
2022-12-09T08:00:18.898Z,924.26
2022-12-09T08:01:18.871Z,924.26
2022-12-09T08:02:18.975Z,924.29
2022-12-09T08:03:18.731Z,924.26
2022-12-09T08:04:18.984Z,924.26
2022-12-09T08:05:19.854Z,924.25
2022-12-09T08:06:19.172Z,924.23
2022-12-09T08:07:19.269Z,924.21
2022-12-09T08:08:18.904Z,924.20
2022-12-09T08:09:18.756Z,924.18
2022-12-09T08:10:18.875Z,924.17
2022-12-09T08:11:18.855Z,924.14
2022-12-09T08:12:19.023Z,924.10
2022-12-09T08:13:18.856Z,924.16
2022-12-09T08:14:18.742Z,924.18
2022-12-09T08:15:18.851Z,924.18
2022-12-09T08:16:18.761Z,924.18
2022-12-09T08:17:29.267Z,924.20
2022-12-09T08:18:18.905Z,924.19
2022-12-09T08:19:18.764Z,924.19
2022-12-09T08:20:20.373Z,924.29
2022-12-09T08:21:18.525Z,924.18
2022-12-09T08:22:18.502Z,924.20
2022-12-09T08:23:18.712Z,924.17
2022-12-09T08:24:18.445Z,924.15
2022-12-09T08:25:18.498Z,924.16
2022-12-09T08:26:18.542Z,924.14
2022-12-09T08:27:18.605Z,924.15
2022-12-09T08:28:18.838Z,924.11
2022-12-09T08:29:18.576Z,924.08
2022-12-09T08:30:18.968Z,924.05
2022-12-09T08:31:18.715Z,924.05
2022-12-09T08:32:18.775Z,924.05
2022-12-09T08:33:18.868Z,924.03
2022-12-09T08:34:18.333Z,924.03
2022-12-09T08:35:18.393Z,924.07
2022-12-09T08:36:18.554Z,924.12
2022-12-09T08:37:18.290Z,924.10
2022-12-09T08:38:18.581Z,924.08
2022-12-09T08:39:18.313Z,924.03
2022-12-09T08:40:18.566Z,923.99
2022-12-09T08:41:18.347Z,923.97
2022-12-09T08:42:18.331Z,923.99
2022-12-09T08:43:18.504Z,923.99
2022-12-09T08:44:18.695Z,923.96
2022-12-09T08:45:18.232Z,923.98
2022-12-09T08:46:18.694Z,924.04
2022-12-09T08:47:18.787Z,924.05
2022-12-09T08:48:18.420Z,924.07
2022-12-09T08:49:19.175Z,924.15
2022-12-09T08:50:18.872Z,924.15
2022-12-09T08:51:18.472Z,924.13
2022-12-09T08:52:18.373Z,924.07
2022-12-09T08:53:18.509Z,924.10
2022-12-09T08:54:18.305Z,924.09
2022-12-09T08:55:18.264Z,924.08
2022-12-09T08:56:18.281Z,924.11
2022-12-09T08:57:18.595Z,924.09
2022-12-09T08:58:18.115Z,924.09
2022-12-09T08:59:18.502Z,924.04
2022-12-09T09:00:18.231Z,924.01
2022-12-09T09:01:18.166Z,923.97
2022-12-09T09:02:18.453Z,924.03
2022-12-09T09:03:18.155Z,924.03
2022-12-09T09:04:18.273Z,924.09
2022-12-09T09:05:18.667Z,924.08
2022-12-09T09:06:18.154Z,924.14
2022-12-09T09:07:18.422Z,924.11
2022-12-09T09:08:18.366Z,924.08
2022-12-09T09:09:18.538Z,924.07
2022-12-09T09:10:18.463Z,923.99
2022-12-09T09:11:18.048Z,924.03
2022-12-09T09:12:18.119Z,924.01
2022-12-09T09:13:18.324Z,924.03
2022-12-09T09:14:18.369Z,924.02
2022-12-09T09:15:18.123Z,923.95
2022-12-09T09:16:18.410Z,923.98
2022-12-09T09:17:17.967Z,923.94
2022-12-09T09:18:18.249Z,923.95
2022-12-09T09:19:18.403Z,923.89
2022-12-09T09:20:18.357Z,923.93
2022-12-09T09:21:18.330Z,923.91
2022-12-09T09:22:17.782Z,923.95
2022-12-09T09:23:17.833Z,923.93
2022-12-09T09:24:18.242Z,923.89
2022-12-09T09:25:17.807Z,923.88
2022-12-09T09:26:17.875Z,923.86
2022-12-09T09:27:17.798Z,923.77
2022-12-09T09:28:18.102Z,923.74
2022-12-09T09:29:18.270Z,923.70
2022-12-09T09:30:17.797Z,923.72
2022-12-09T09:31:17.813Z,923.73
2022-12-09T09:32:18.032Z,923.76
2022-12-09T09:33:17.846Z,923.76
2022-12-09T09:34:18.031Z,923.80
2022-12-09T09:35:18.023Z,923.76
2022-12-09T09:36:17.698Z,923.79
2022-12-09T09:37:17.732Z,923.75
2022-12-09T09:38:17.683Z,923.71
2022-12-09T09:39:17.980Z,923.71
2022-12-09T09:40:17.947Z,923.71
2022-12-09T09:41:18.043Z,923.69
2022-12-09T09:42:17.761Z,923.71
2022-12-09T09:43:17.567Z,923.69
2022-12-09T09:44:17.609Z,923.66
2022-12-09T09:45:17.835Z,923.65
2022-12-09T09:46:17.717Z,923.62
2022-12-09T09:47:17.947Z,923.67
2022-12-09T09:48:17.676Z,923.65
2022-12-09T09:49:17.979Z,923.65
2022-12-09T09:50:17.971Z,923.64
2022-12-09T09:51:17.760Z,923.62
2022-12-09T09:52:17.685Z,923.61
2022-12-09T09:53:17.560Z,923.61
2022-12-09T09:54:17.561Z,923.58
2022-12-09T09:55:17.557Z,923.56
2022-12-09T09:56:17.681Z,923.58
2022-12-09T09:57:18.033Z,923.58
2022-12-09T09:58:17.956Z,923.61
2022-12-09T09:59:17.786Z,923.60
2022-12-09T10:00:17.881Z,923.60
2022-12-09T10:01:17.792Z,923.62
2022-12-09T10:02:17.600Z,923.57
2022-12-09T10:03:17.641Z,923.57
2022-12-09T10:04:17.570Z,923.52
2022-12-09T10:05:17.626Z,923.54
2022-12-09T10:06:17.587Z,923.53
2022-12-09T10:07:18.035Z,923.52
2022-12-09T10:08:17.608Z,923.48
2022-12-09T10:09:17.919Z,923.49
2022-12-09T10:10:18.311Z,923.48
2022-12-09T10:11:17.957Z,923.48
2022-12-09T10:12:17.725Z,923.52
2022-12-09T10:13:18.791Z,923.49
2022-12-09T10:14:17.588Z,923.54
2022-12-09T10:15:17.845Z,923.51
2022-12-09T10:16:17.741Z,923.50
2022-12-09T10:17:17.585Z,923.47
2022-12-09T10:18:17.528Z,923.44
2022-12-09T10:19:17.312Z,923.44
2022-12-09T10:20:17.687Z,923.42
2022-12-09T10:21:17.338Z,923.42
2022-12-09T10:22:17.306Z,923.39
2022-12-09T10:23:17.374Z,923.37
2022-12-09T10:24:17.467Z,923.41
2022-12-09T10:25:17.362Z,923.34
2022-12-09T10:26:17.783Z,923.40
2022-12-09T10:27:17.317Z,923.34
2022-12-09T10:28:17.435Z,923.32
2022-12-09T10:29:17.448Z,923.36
2022-12-09T10:30:17.502Z,923.33
2022-12-09T10:31:17.296Z,923.30
2022-12-09T10:32:17.245Z,923.31
2022-12-09T10:33:17.470Z,923.18
2022-12-09T10:34:17.154Z,923.22
2022-12-09T10:35:17.723Z,923.21
2022-12-09T10:36:17.429Z,923.17
2022-12-09T10:37:17.200Z,923.14
2022-12-09T10:38:17.493Z,923.08
2022-12-09T10:39:17.175Z,923.09
2022-12-09T10:40:17.727Z,923.06
2022-12-09T10:41:17.252Z,923.01
2022-12-09T10:42:17.009Z,923.00
2022-12-09T10:43:17.164Z,922.97
2022-12-09T10:44:17.456Z,922.98
2022-12-09T10:45:17.149Z,922.96
2022-12-09T10:46:19.307Z,922.98
2022-12-09T10:47:17.070Z,922.95
2022-12-09T10:48:17.416Z,922.93
2022-12-09T10:49:17.482Z,922.92
2022-12-09T10:50:17.410Z,922.90
2022-12-09T10:51:17.713Z,922.93
2022-12-09T10:52:17.135Z,922.93
2022-12-09T10:53:17.304Z,922.93
2022-12-09T10:54:20.967Z,922.92
2022-12-09T10:55:18.175Z,922.88
2022-12-09T10:56:16.819Z,922.89
2022-12-09T10:57:17.113Z,922.85
2022-12-09T10:58:17.072Z,922.86
2022-12-09T10:59:17.212Z,922.85
2022-12-09T11:00:17.360Z,922.86
2022-12-09T11:01:16.853Z,922.83
2022-12-09T11:02:17.400Z,922.83
2022-12-09T11:03:16.925Z,922.80
2022-12-09T11:04:17.434Z,922.80
2022-12-09T11:05:17.182Z,922.78
2022-12-09T11:06:17.296Z,922.79
2022-12-09T11:07:16.884Z,922.68
2022-12-09T11:08:17.320Z,922.73
2022-12-09T11:09:17.252Z,922.71
2022-12-09T11:10:17.333Z,922.70
2022-12-09T11:11:17.161Z,922.68
2022-12-09T11:12:16.901Z,922.69
2022-12-09T11:13:16.804Z,922.66
2022-12-09T11:14:16.609Z,922.65
2022-12-09T11:15:16.727Z,922.65
2022-12-09T11:16:16.776Z,922.61
2022-12-09T11:17:21.730Z,922.61
2022-12-09T11:18:16.712Z,922.62
2022-12-09T11:19:16.904Z,922.64
2022-12-09T11:20:17.632Z,922.65
2022-12-09T11:21:16.723Z,922.64
2022-12-09T11:22:16.900Z,922.63
2022-12-09T11:23:17.019Z,922.57
2022-12-09T11:24:16.586Z,922.55
2022-12-09T11:25:16.675Z,922.57
2022-12-09T11:26:16.982Z,922.56
2022-12-09T11:27:16.697Z,922.54
2022-12-09T11:28:16.603Z,922.55
2022-12-09T11:29:16.547Z,922.51
2022-12-09T11:30:17.886Z,922.48
2022-12-09T11:31:44.590Z,922.48
2022-12-09T11:32:17.875Z,922.42
2022-12-09T11:33:17.015Z,922.42
2022-12-09T11:34:16.504Z,922.47
2022-12-09T11:35:16.532Z,922.48
2022-12-09T11:36:16.387Z,922.47
2022-12-09T11:37:16.355Z,922.45
2022-12-09T11:38:16.400Z,922.43
2022-12-09T11:39:16.355Z,922.43
2022-12-09T11:40:16.368Z,922.41
2022-12-09T11:41:16.434Z,922.37
2022-12-09T11:42:17.865Z,922.37
2022-12-09T11:43:16.307Z,922.32
2022-12-09T11:44:16.323Z,922.34
2022-12-09T11:45:18.151Z,922.27
2022-12-09T11:46:16.327Z,922.34
2022-12-09T11:47:23.815Z,922.34
2022-12-09T11:48:31.942Z,922.33
2022-12-09T11:49:17.224Z,922.35
2022-12-09T11:50:16.227Z,922.31
2022-12-09T11:51:16.207Z,922.29
2022-12-09T11:52:16.236Z,922.33
2022-12-09T11:53:16.205Z,922.30
2022-12-09T11:54:16.171Z,922.26
2022-12-09T11:55:16.172Z,922.22
2022-12-09T11:56:16.149Z,922.19
2022-12-09T11:57:16.233Z,922.21
2022-12-09T11:58:16.185Z,922.20
2022-12-09T11:59:16.131Z,922.19
2022-12-09T12:00:16.109Z,922.19
2022-12-09T12:01:16.144Z,922.16
2022-12-09T12:02:16.133Z,922.20
2022-12-09T12:03:16.155Z,922.19
2022-12-09T12:04:16.082Z,922.17
2022-12-09T12:05:21.200Z,922.20
2022-12-09T12:06:17.048Z,922.12
2022-12-09T12:07:16.037Z,922.16
2022-12-09T12:08:16.128Z,922.14
2022-12-09T12:09:16.135Z,922.14
2022-12-09T12:10:15.996Z,922.14
2022-12-09T12:11:15.992Z,922.15
2022-12-09T12:12:16.659Z,922.21
2022-12-09T12:13:15.972Z,922.20
2022-12-09T12:14:15.956Z,922.20
2022-12-09T12:15:16.000Z,922.23
2022-12-09T12:16:15.935Z,922.24
2022-12-09T12:17:26.940Z,922.24
2022-12-09T12:18:15.931Z,922.19
2022-12-09T12:19:15.917Z,922.20
2022-12-09T12:20:15.904Z,922.17
2022-12-09T12:21:15.904Z,922.17
2022-12-09T12:22:15.868Z,922.15
2022-12-09T12:23:15.876Z,922.20
2022-12-09T12:24:15.872Z,922.21
2022-12-09T12:25:18.087Z,922.15
2022-12-09T12:26:15.854Z,922.17
2022-12-09T12:27:15.824Z,922.20
2022-12-09T12:28:15.810Z,922.13