createdAt,value
2022-09-09T00:00:33.202Z,15.3
2022-09-09T00:05:39.321Z,15.3
2022-09-09T00:10:45.404Z,15.2
2022-09-09T00:15:51.473Z,15.2
2022-09-09T00:20:57.577Z,15.1
2022-09-09T00:26:03.719Z,15.1
2022-09-09T00:31:09.794Z,14.9
2022-09-09T00:36:15.868Z,14.8
2022-09-09T00:41:21.022Z,14.7
2022-09-09T00:46:27.083Z,14.6
2022-09-09T00:51:33.186Z,14.6
2022-09-09T00:56:39.251Z,14.5
2022-09-09T01:01:45.337Z,14.5
2022-09-09T01:06:51.449Z,14.6
2022-09-09T01:11:57.564Z,14.6
2022-09-09T01:17:03.665Z,14.6
2022-09-09T01:22:09.726Z,14.7
2022-09-09T01:27:15.859Z,14.8
2022-09-09T01:32:21.911Z,14.7
2022-09-09T01:37:28.132Z,14.7
2022-09-09T01:42:34.099Z,14.7
2022-09-09T01:47:39.204Z,14.7
2022-09-09T01:52:45.315Z,14.6
2022-09-09T01:57:51.394Z,14.5
2022-09-09T02:02:57.497Z,14.5
2022-09-09T02:08:03.590Z,14.4
2022-09-09T02:13:09.710Z,14.4
2022-09-09T02:18:15.779Z,14.3
2022-09-09T02:23:21.886Z,14.4
2022-09-09T02:28:27.967Z,14.3
2022-09-09T02:33:34.049Z,14.2
2022-09-09T02:38:40.152Z,14.1
2022-09-09T02:43:46.251Z,14.1
2022-09-09T02:48:52.365Z,14.1
2022-09-09T02:53:57.449Z,14
2022-09-09T02:59:03.553Z,13.9
2022-09-09T03:04:09.641Z,13.8
2022-09-09T03:09:15.747Z,13.8
2022-09-09T03:14:21.831Z,13.8
2022-09-09T03:19:27.932Z,13.8
2022-09-09T03:24:34.023Z,13.8
2022-09-09T03:29:40.121Z,13.7
2022-09-09T03:34:46.214Z,13.5
2022-09-09T03:39:52.308Z,13.4
2022-09-09T03:44:58.395Z,13.3
2022-09-09T03:50:04.496Z,13.3
2022-09-09T03:55:10.589Z,13.3
2022-09-09T04:00:15.701Z,13.4
2022-09-09T04:05:21.809Z,13.5
2022-09-09T04:10:27.934Z,13.6
2022-09-09T04:15:33.992Z,13.7
2022-09-09T04:20:40.076Z,13.8
2022-09-09T04:25:46.175Z,13.9
2022-09-09T04:30:52.263Z,14
2022-09-09T04:35:58.436Z,14.1
2022-09-09T04:41:04.486Z,14.2
2022-09-09T04:46:10.557Z,14.2
2022-09-09T04:51:16.664Z,14.2
2022-09-09T04:56:22.766Z,14.2
2022-09-09T05:01:28.951Z,14.2
2022-09-09T05:06:33.947Z,14.3
2022-09-09T05:11:40.044Z,14.4
2022-09-09T05:16:46.130Z,14.4
2022-09-09T05:21:52.250Z,14.5
2022-09-09T05:26:58.337Z,14.6
2022-09-09T05:32:04.433Z,14.7
2022-09-09T05:37:10.528Z,14.8
2022-09-09T05:42:16.617Z,14.9
2022-09-09T05:47:22.748Z,15
2022-09-09T05:52:28.801Z,15.1
2022-09-09T05:57:34.900Z,15.2
2022-09-09T06:02:41.002Z,15.3
2022-09-09T06:07:47.096Z,15.4
2022-09-09T06:12:52.264Z,15.5
2022-09-09T06:17:58.297Z,15.6
2022-09-09T06:23:04.389Z,15.7
2022-09-09T06:28:10.523Z,15.8
2022-09-09T06:33:16.572Z,16
2022-09-09T06:38:22.668Z,16.3
2022-09-09T06:43:28.779Z,16.5
2022-09-09T06:48:34.856Z,16.7
2022-09-09T06:53:40.957Z,16.8
2022-09-09T06:58:47.042Z,17
2022-09-09T07:03:53.142Z,17.3
2022-09-09T07:08:59.241Z,17.4
2022-09-09T07:14:05.342Z,17.4
2022-09-09T07:19:10.465Z,17.5
2022-09-09T07:24:16.539Z,17.7
2022-09-09T07:29:22.652Z,17.9
2022-09-09T07:34:28.757Z,18
2022-09-09T07:39:34.821Z,18.2
2022-09-09T07:44:40.917Z,18.5
2022-09-09T07:49:47.060Z,18.7
2022-09-09T07:54:53.190Z,18.9
2022-09-09T07:59:59.201Z,19.1
2022-09-09T08:05:05.299Z,19.2
2022-09-09T08:10:11.439Z,19.4
2022-09-09T08:15:17.488Z,19.5
2022-09-09T08:20:23.605Z,20.1
2022-09-09T08:25:28.766Z,21.3
2022-09-09T08:30:34.780Z,22.7
2022-09-09T08:35:40.869Z,23.5
2022-09-09T08:40:46.972Z,22.9
2022-09-09T08:45:53.111Z,22
2022-09-09T08:50:59.207Z,22.5
2022-09-09T08:56:05.239Z,24.3
2022-09-09T09:01:11.340Z,25.3
2022-09-09T09:06:17.440Z,25.6
2022-09-09T09:11:23.637Z,26.4
2022-09-09T09:16:29.642Z,27.3
2022-09-09T09:21:35.765Z,27.6
2022-09-09T09:26:41.871Z,27.4
2022-09-09T09:31:46.949Z,26.9
2022-09-09T09:36:53.048Z,27.7
2022-09-09T09:41:59.180Z,29.4
2022-09-09T09:47:05.234Z,29.2
2022-09-09T09:52:11.293Z,29.7
2022-09-09T09:57:17.551Z,29.1
2022-09-09T10:02:23.531Z,26.1
2022-09-09T10:07:29.604Z,24.7
2022-09-09T10:12:35.728Z,25.3
2022-09-09T10:17:41.875Z,26
2022-09-09T10:22:47.898Z,27.1
2022-09-09T10:27:54.015Z,27.4
2022-09-09T10:33:00.173Z,25.9
2022-09-09T10:38:05.220Z,27.4
2022-09-09T10:43:11.277Z,26.2
2022-09-09T10:48:17.344Z,26.5
2022-09-09T10:53:23.455Z,28.7
2022-09-09T10:58:29.544Z,29.6
2022-09-09T11:03:35.642Z,30.8
2022-09-09T11:08:40.749Z,27.7
2022-09-09T11:13:46.881Z,26.8
2022-09-09T11:18:52.958Z,26.2
2022-09-09T11:23:59.026Z,25.5
2022-09-09T11:29:05.213Z,24.1
2022-09-09T11:34:11.229Z,23.5
2022-09-09T11:39:17.436Z,25.9
2022-09-09T11:44:23.546Z,26.7
2022-09-09T11:49:29.672Z,27.9
2022-09-09T11:54:35.714Z,26.2
2022-09-09T11:59:41.840Z,25
2022-09-09T12:04:47.790Z,25.1
2022-09-09T12:09:54.028Z,25
2022-09-09T12:14:59.124Z,25
2022-09-09T12:20:05.232Z,24.9
2022-09-09T12:25:11.332Z,24.6
2022-09-09T12:30:17.445Z,24.5
2022-09-09T12:35:23.518Z,24.3
2022-09-09T12:40:29.620Z,24.6
2022-09-09T12:45:35.732Z,24.8
2022-09-09T12:50:41.802Z,24.9
2022-09-09T12:55:47.901Z,24.8
2022-09-09T13:00:53.879Z,25.1
2022-09-09T13:06:00.017Z,25.3
2022-09-09T13:11:06.133Z,24.9
2022-09-09T13:16:12.258Z,24.4
2022-09-09T13:21:17.395Z,24.1
2022-09-09T13:26:23.369Z,24
2022-09-09T13:31:29.601Z,23.8
2022-09-09T13:36:35.667Z,23.6
2022-09-09T13:41:41.687Z,23.6
2022-09-09T13:46:47.696Z,23.4
2022-09-09T13:51:53.908Z,23.3
2022-09-09T13:57:00.028Z,23.2
2022-09-09T14:02:06.045Z,23.3
2022-09-09T14:07:12.212Z,23.5
2022-09-09T14:12:18.170Z,23.6
2022-09-09T14:17:24.405Z,23.5
2022-09-09T14:22:30.502Z,23.8
2022-09-09T14:27:35.610Z,24.1
2022-09-09T14:32:41.692Z,24.1
2022-09-09T14:37:47.808Z,24.1
2022-09-09T14:42:53.890Z,24.2
2022-09-09T14:47:59.933Z,24.3
2022-09-09T14:53:06.062Z,24.5
2022-09-09T14:58:12.155Z,24.2
2022-09-09T15:03:18.286Z,23.9
2022-09-09T15:08:24.379Z,23.8
2022-09-09T15:13:30.324Z,23.6
2022-09-09T15:18:36.538Z,23.6
2022-09-09T15:23:42.630Z,23.5
2022-09-09T15:28:48.739Z,23.4
2022-09-09T15:33:53.691Z,23.4
2022-09-09T15:38:59.942Z,23.2
2022-09-09T15:44:06.022Z,23.2
2022-09-09T15:49:12.117Z,23.1
2022-09-09T15:54:18.236Z,23.1
2022-09-09T15:59:24.280Z,23.1
2022-09-09T16:04:30.298Z,23.1
2022-09-09T16:09:36.491Z,23.1
2022-09-09T16:14:42.508Z,22.9
2022-09-09T16:19:48.671Z,22.6
2022-09-09T16:24:54.766Z,22.4
2022-09-09T16:30:00.743Z,22.2
2022-09-09T16:35:06.830Z,22
2022-09-09T16:40:12.037Z,21.8
2022-09-09T16:45:18.158Z,21.6
2022-09-09T16:50:24.214Z,21.5
2022-09-09T16:55:30.304Z,21.4
2022-09-09T17:00:36.434Z,21.4
2022-09-09T17:05:42.411Z,21.3
2022-09-09T17:10:48.554Z,21.2
2022-09-09T17:15:54.646Z,21
2022-09-09T17:21:00.691Z,20.8
2022-09-09T17:26:06.838Z,20.7
2022-09-09T17:31:12.890Z,20.5
2022-09-09T17:36:19.105Z,20.4
2022-09-09T17:46:31.169Z,20
2022-09-09T17:51:36.398Z,19.8
2022-09-09T17:56:42.448Z,19.7
2022-09-09T18:01:48.614Z,19.6
2022-09-09T18:06:54.767Z,19.3
2022-09-09T18:12:00.647Z,19
2022-09-09T18:17:06.895Z,18.8
2022-09-09T18:22:12.843Z,18.5
2022-09-09T18:27:18.960Z,18.2
2022-09-09T18:32:25.023Z,17.9
2022-09-09T18:37:31.252Z,17.6
2022-09-09T18:42:37.354Z,17.4
2022-09-09T18:47:43.404Z,17.4
2022-09-09T18:52:49.411Z,17.4
2022-09-09T18:57:54.508Z,17.4
2022-09-09T19:03:00.682Z,17.6
2022-09-09T19:08:06.718Z,17.5
2022-09-09T19:13:12.949Z,17.1
2022-09-09T19:18:18.960Z,16.9
2022-09-09T19:23:25.130Z,17.1
2022-09-09T19:28:31.083Z,17.1
2022-09-09T19:33:37.380Z,17.1
2022-09-09T19:38:43.336Z,16.9
2022-09-09T19:43:49.447Z,16.8
2022-09-09T19:48:55.494Z,17
2022-09-09T19:54:01.651Z,17.2
2022-09-09T19:59:07.762Z,17
2022-09-09T20:04:12.757Z,16.8
2022-09-09T20:09:18.878Z,16.7
2022-09-09T20:14:25.064Z,16.4
2022-09-09T20:19:31.061Z,16.2
2022-09-09T20:24:37.134Z,16.4
2022-09-09T20:29:43.352Z,16.5
2022-09-09T20:34:49.358Z,16.5
2022-09-09T20:39:55.449Z,16.5
2022-09-09T20:45:01.546Z,16.6
2022-09-09T20:50:07.767Z,16.7
2022-09-09T20:55:13.725Z,16.6
2022-09-09T21:00:19.897Z,16.4
2022-09-09T21:05:26.017Z,16
2022-09-09T21:10:31.014Z,16.1
2022-09-09T21:15:37.174Z,16.1
2022-09-09T21:20:43.281Z,16.1
2022-09-09T21:25:49.417Z,16
2022-09-09T21:30:55.381Z,16
2022-09-09T21:36:01.589Z,16
2022-09-09T21:41:07.577Z,15.9
2022-09-09T21:46:13.728Z,15.8
2022-09-09T21:51:19.943Z,15.5
2022-09-09T21:56:25.976Z,15.2
2022-09-09T22:01:32.067Z,15.1
2022-09-09T22:06:38.160Z,14.9
2022-09-09T22:11:44.134Z,15
2022-09-09T22:16:49.254Z,15.3
2022-09-09T22:21:55.345Z,15.3
2022-09-09T22:27:01.433Z,15.3
2022-09-09T22:32:07.528Z,15.4
2022-09-09T22:37:13.742Z,15.4
2022-09-09T22:42:19.773Z,15.4
2022-09-09T22:47:25.915Z,16.3
2022-09-09T22:47:25.918Z,15.8
2022-09-09T22:47:25.921Z,15.8
2022-09-09T22:47:25.925Z,16.1
2022-09-09T22:47:25.927Z,16
2022-09-09T22:47:25.935Z,15.2
2022-09-09T22:47:25.938Z,16.2
2022-09-09T22:47:25.941Z,19.1
2022-09-09T22:52:32.060Z,15.2
2022-09-09T22:57:38.091Z,15.3
2022-09-09T23:02:44.120Z,15.2
2022-09-09T23:07:50.308Z,14.9
2022-09-09T23:12:56.421Z,14.8
2022-09-09T23:18:02.407Z,14.8
2022-09-09T23:23:07.547Z,14.7
2022-09-09T23:28:13.686Z,14.6
2022-09-09T23:33:19.775Z,14.4
2022-09-09T23:38:25.897Z,14.2
2022-09-09T23:43:31.895Z,14.1
2022-09-09T23:48:37.965Z,13.9
2022-09-09T23:53:44.064Z,13.8
2022-09-09T23:58:50.195Z,13.7
