createdAt,value
2022-09-07T00:02:23.798Z,19.90
2022-09-07T00:04:50.545Z,20.00
2022-09-07T00:07:17.347Z,19.90
2022-09-07T00:09:44.602Z,20.00
2022-09-07T00:12:11.350Z,19.90
2022-09-07T00:14:38.485Z,20.00
2022-09-07T00:17:05.323Z,19.90
2022-09-07T00:19:32.634Z,19.90
2022-09-07T00:21:59.358Z,19.90
2022-09-07T00:24:26.215Z,19.90
2022-09-07T00:26:55.666Z,19.80
2022-09-07T00:29:22.619Z,19.90
2022-09-07T00:31:49.489Z,19.90
2022-09-07T00:34:16.299Z,19.80
2022-09-07T00:36:43.462Z,19.80
2022-09-07T00:39:10.657Z,19.70
2022-09-07T00:41:37.419Z,19.70
2022-09-07T00:44:41.802Z,19.70
2022-09-07T00:47:17.205Z,19.70
2022-09-07T00:49:49.083Z,19.70
2022-09-07T00:52:18.537Z,19.70
2022-09-07T00:54:51.191Z,19.60
2022-09-07T00:57:18.163Z,19.60
2022-09-07T00:59:49.852Z,19.50
2022-09-07T01:02:18.069Z,19.50
2022-09-07T01:04:48.339Z,19.50
2022-09-07T01:07:15.272Z,19.40
2022-09-07T01:09:43.027Z,19.30
2022-09-07T01:12:09.850Z,19.20
2022-09-07T01:14:42.888Z,19.20
2022-09-07T01:17:30.803Z,19.10
2022-09-07T01:20:42.440Z,19.00
2022-09-07T01:23:12.652Z,19.20
2022-09-07T01:26:02.249Z,19.10
2022-09-07T01:28:32.383Z,19.10
2022-09-07T01:31:21.530Z,19.10
2022-09-07T01:34:12.464Z,19.10
2022-09-07T01:37:09.486Z,19.10
2022-09-07T01:39:45.452Z,19.10
2022-09-07T01:42:14.907Z,19.20
2022-09-07T01:44:50.128Z,19.20
2022-09-07T01:47:47.339Z,19.20
2022-09-07T01:50:21.158Z,19.10
2022-09-07T01:53:31.124Z,19.10
2022-09-07T01:56:15.712Z,19.10
2022-09-07T01:58:59.204Z,19.00
2022-09-07T02:01:35.920Z,19.00
2022-09-07T02:04:38.514Z,18.90
2022-09-07T02:07:14.391Z,18.80
2022-09-07T02:10:12.759Z,18.80
2022-09-07T02:12:53.395Z,18.70
2022-09-07T02:15:42.393Z,18.70
2022-09-07T02:18:11.692Z,18.70
2022-09-07T02:20:40.723Z,18.70
2022-09-07T02:23:14.353Z,18.70
2022-09-07T02:25:46.038Z,18.70
2022-09-07T02:28:20.236Z,18.70
2022-09-07T02:30:47.189Z,18.70
2022-09-07T02:33:14.186Z,18.70
2022-09-07T02:35:41.200Z,18.70
2022-09-07T02:38:08.337Z,18.70
2022-09-07T02:40:36.064Z,18.70
2022-09-07T02:43:06.200Z,18.80
2022-09-07T02:45:53.794Z,18.70
2022-09-07T02:48:41.812Z,18.60
2022-09-07T02:51:35.063Z,18.50
2022-09-07T02:54:20.715Z,18.40
2022-09-07T02:56:54.999Z,18.50
2022-09-07T02:59:21.826Z,18.50
2022-09-07T03:02:27.654Z,18.40
2022-09-07T03:05:03.736Z,18.40
2022-09-07T03:07:36.083Z,18.50
2022-09-07T03:10:06.555Z,18.50
2022-09-07T03:12:46.175Z,18.50
2022-09-07T03:15:23.759Z,18.50
2022-09-07T03:17:50.965Z,18.40
2022-09-07T03:20:18.871Z,18.40
2022-09-07T03:22:46.943Z,18.50
2022-09-07T03:25:14.315Z,19.40
2022-09-07T03:27:41.750Z,18.50
2022-09-07T03:30:10.616Z,18.40
2022-09-07T03:32:39.183Z,18.40
2022-09-07T03:35:07.847Z,18.40
2022-09-07T03:37:38.157Z,18.40
2022-09-07T03:40:06.469Z,18.40
2022-09-07T03:42:33.384Z,18.40
2022-09-07T03:45:00.130Z,18.40
2022-09-07T03:47:27.571Z,18.50
2022-09-07T03:49:54.344Z,18.50
2022-09-07T03:52:21.323Z,18.50
2022-09-07T03:54:48.733Z,18.40
2022-09-07T03:57:15.765Z,18.40
2022-09-07T03:59:42.616Z,18.40
2022-09-07T04:02:09.404Z,18.40
2022-09-07T04:04:36.683Z,18.30
2022-09-07T04:07:03.754Z,18.30
2022-09-07T04:09:30.572Z,18.20
2022-09-07T04:11:57.323Z,18.20
2022-09-07T04:14:24.609Z,18.20
2022-09-07T04:16:51.539Z,18.20
2022-09-07T04:19:18.536Z,18.20
2022-09-07T04:21:46.635Z,18.20
2022-09-07T04:24:18.057Z,18.20
2022-09-07T04:26:45.639Z,18.20
2022-09-07T04:29:13.482Z,18.20
2022-09-07T04:31:40.309Z,18.20
2022-09-07T04:34:07.908Z,18.20
2022-09-07T04:36:34.881Z,18.20
2022-09-07T04:39:04.562Z,18.20
2022-09-07T04:41:32.843Z,18.30
2022-09-07T04:44:01.134Z,18.30
2022-09-07T04:46:29.681Z,18.40
2022-09-07T04:49:02.224Z,18.40
2022-09-07T04:51:31.342Z,18.50
2022-09-07T04:54:00.032Z,18.50
2022-09-07T04:56:27.495Z,18.50
2022-09-07T04:58:54.575Z,18.50
2022-09-07T05:01:23.265Z,18.60
2022-09-07T05:03:50.942Z,18.70
2022-09-07T05:06:20.131Z,18.70
2022-09-07T05:08:52.731Z,18.80
2022-09-07T05:11:24.962Z,18.80
2022-09-07T05:14:00.417Z,18.80
2022-09-07T05:16:28.515Z,18.90
2022-09-07T05:18:58.265Z,19.00
2022-09-07T05:21:27.723Z,19.00
2022-09-07T05:23:56.374Z,19.10
2022-09-07T05:26:26.911Z,19.20
2022-09-07T05:31:41.235Z,19.40
2022-09-07T05:36:56.931Z,19.60
2022-09-07T05:39:23.962Z,19.70
2022-09-07T05:41:50.819Z,19.80
2022-09-07T05:47:04.569Z,19.80
2022-09-07T05:49:32.480Z,19.90
2022-09-07T05:51:59.278Z,19.90
2022-09-07T05:54:26.223Z,19.80
2022-09-07T05:56:52.989Z,19.90
2022-09-07T05:59:20.142Z,20.00
2022-09-07T06:01:46.946Z,20.20
2022-09-07T06:04:14.095Z,20.20
2022-09-07T06:06:40.859Z,20.20
2022-09-07T06:09:09.246Z,20.30
2022-09-07T06:11:36.769Z,20.30
2022-09-07T06:14:04.151Z,20.40
2022-09-07T06:16:34.529Z,20.60
2022-09-07T06:19:06.310Z,20.70
2022-09-07T06:21:37.167Z,20.80
2022-09-07T06:24:06.051Z,20.80
2022-09-07T06:26:32.928Z,20.90
2022-09-07T06:29:01.924Z,20.90
2022-09-07T06:31:29.367Z,21.00
2022-09-07T06:33:56.631Z,21.10
2022-09-07T06:36:27.287Z,21.10
2022-09-07T06:38:55.515Z,21.20
2022-09-07T06:44:12.613Z,21.30
2022-09-07T06:49:26.746Z,21.60
2022-09-07T06:51:53.503Z,21.80
2022-09-07T06:57:09.416Z,22.00
2022-09-07T06:59:38.096Z,22.10
2022-09-07T07:02:06.371Z,22.20
2022-09-07T07:04:37.669Z,22.20
2022-09-07T07:07:09.211Z,22.30
2022-09-07T07:09:36.435Z,22.30
2022-09-07T07:12:03.409Z,22.40
2022-09-07T07:14:33.782Z,22.50
2022-09-07T07:17:01.976Z,22.60
2022-09-07T07:19:28.982Z,22.70
2022-09-07T07:22:29.432Z,22.70
2022-09-07T07:24:42.503Z,22.80
2022-09-07T07:27:09.838Z,22.90
2022-09-07T07:29:36.601Z,23.00
2022-09-07T07:32:04.279Z,23.10
2022-09-07T07:34:31.255Z,23.20
2022-09-07T07:36:58.466Z,23.30
2022-09-07T07:42:12.498Z,23.50
2022-09-07T07:44:40.297Z,23.60
2022-09-07T07:47:07.481Z,23.70
2022-09-07T07:49:34.223Z,23.80
2022-09-07T07:54:48.227Z,23.90
2022-09-07T07:57:16.865Z,24.10
2022-09-07T07:59:43.630Z,24.10
2022-09-07T08:02:15.272Z,24.20
2022-09-07T08:04:42.108Z,24.30
2022-09-07T08:07:11.278Z,24.40
2022-09-07T08:09:44.186Z,24.50
2022-09-07T08:12:13.839Z,24.60
2022-09-07T08:14:41.770Z,24.70
2022-09-07T08:17:10.542Z,24.80
2022-09-07T08:19:37.743Z,24.90
2022-09-07T08:22:04.876Z,25.00
2022-09-07T08:24:32.135Z,25.10
2022-09-07T08:26:59.307Z,25.20
2022-09-07T08:29:27.136Z,25.30
2022-09-07T08:31:54.168Z,25.40
2022-09-07T08:34:22.048Z,25.50
2022-09-07T08:36:49.321Z,25.60
2022-09-07T08:39:16.321Z,25.80
2022-09-07T08:42:13.168Z,25.90
2022-09-07T08:44:46.490Z,26.00
2022-09-07T08:47:28.847Z,26.10
2022-09-07T08:50:21.183Z,26.10
2022-09-07T08:53:00.044Z,26.20
2022-09-07T08:55:34.484Z,26.40
2022-09-07T08:58:47.852Z,26.50
2022-09-07T09:04:18.142Z,26.70
2022-09-07T09:07:06.277Z,26.80
2022-09-07T09:09:43.528Z,26.90
2022-09-07T09:12:36.836Z,27.00
2022-09-07T09:15:10.671Z,27.20
2022-09-07T09:17:46.258Z,27.40
2022-09-07T09:20:18.895Z,27.60
2022-09-07T09:22:45.778Z,28.00
2022-09-07T09:25:15.890Z,28.30
2022-09-07T09:27:43.530Z,28.40
2022-09-07T09:30:19.547Z,28.80
2022-09-07T09:32:48.457Z,28.90
2022-09-07T09:35:37.447Z,29.00
2022-09-07T09:38:04.524Z,29.20
2022-09-07T09:40:37.049Z,29.30
2022-09-07T09:43:24.833Z,29.30
2022-09-07T09:48:42.101Z,29.50
2022-09-07T09:54:06.018Z,29.90
2022-09-07T09:56:42.844Z,29.80
2022-09-07T10:05:44.159Z,30.00
2022-09-07T10:08:19.418Z,30.00
2022-09-07T10:11:07.059Z,30.00
2022-09-07T10:13:46.884Z,30.00
2022-09-07T10:16:15.073Z,30.00
2022-09-07T10:18:56.280Z,30.10
2022-09-07T10:21:29.048Z,30.20
2022-09-07T10:24:05.359Z,30.30
2022-09-07T10:26:38.281Z,30.40
2022-09-07T10:29:17.428Z,30.60
2022-09-07T10:31:47.012Z,30.60
2022-09-07T10:34:31.776Z,30.80
2022-09-07T10:37:08.447Z,31.10
2022-09-07T10:39:39.316Z,30.90
2022-09-07T10:42:32.786Z,31.10
2022-09-07T10:45:30.808Z,31.60
2022-09-07T10:48:06.357Z,32.00
2022-09-07T10:50:45.582Z,32.30
2022-09-07T10:53:43.097Z,32.60
2022-09-07T10:56:16.440Z,33.40
2022-09-07T10:59:03.454Z,34.00
2022-09-07T11:01:45.308Z,34.60
2022-09-07T11:04:32.967Z,35.50
2022-09-07T11:07:08.751Z,36.20
2022-09-07T11:09:48.168Z,37.60
2022-09-07T11:12:17.374Z,39.20
2022-09-07T11:14:48.287Z,40.60
2022-09-07T11:17:21.909Z,41.60
2022-09-07T11:20:09.565Z,42.80
2022-09-07T11:22:52.097Z,44.30
2022-09-07T11:25:36.819Z,44.80
2022-09-07T11:28:21.121Z,44.90
2022-09-07T11:31:01.892Z,45.30
2022-09-07T11:37:03.071Z,43.80
2022-09-07T11:39:35.520Z,43.80
2022-09-07T11:45:28.358Z,45.30
2022-09-07T11:48:21.403Z,45.50
2022-09-07T11:50:53.881Z,46.00
2022-09-07T11:53:44.348Z,46.10
2022-09-07T11:56:38.310Z,46.80
2022-09-07T11:59:17.451Z,47.60
2022-09-07T12:02:03.160Z,48.30
2022-09-07T12:04:51.707Z,49.00
2022-09-07T12:07:47.959Z,50.00
2022-09-07T12:10:20.928Z,50.00
2022-09-07T12:12:50.679Z,47.90
2022-09-07T12:15:35.952Z,47.70
2022-09-07T12:18:26.897Z,47.70
2022-09-07T12:20:54.657Z,48.20
2022-09-07T12:23:27.799Z,48.10
2022-09-07T12:26:33.188Z,48.50
2022-09-07T12:28:59.927Z,48.90
2022-09-07T12:31:59.211Z,49.70
2022-09-07T12:34:33.024Z,49.40
2022-09-07T12:37:00.633Z,49.60
2022-09-07T12:39:33.028Z,49.60
2022-09-07T12:45:29.662Z,50.20
2022-09-07T12:47:59.083Z,49.50
2022-09-07T12:50:35.939Z,49.30
2022-09-07T12:53:14.159Z,50.10
2022-09-07T12:56:23.254Z,50.70
2022-09-07T12:59:27.066Z,50.60
2022-09-07T13:02:03.151Z,49.90
2022-09-07T13:05:07.503Z,49.60
2022-09-07T13:07:46.389Z,49.40
2022-09-07T13:10:32.932Z,48.70
2022-09-07T13:13:04.315Z,48.10
2022-09-07T13:15:46.460Z,48.30
2022-09-07T13:18:28.648Z,47.90
2022-09-07T13:21:07.830Z,46.40
2022-09-07T13:23:35.819Z,46.00
2022-09-07T13:26:05.658Z,45.30
2022-09-07T13:29:04.896Z,44.40
2022-09-07T13:31:48.544Z,42.30
2022-09-07T13:34:33.664Z,42.20
2022-09-07T13:37:02.184Z,42.30
2022-09-07T13:39:32.784Z,41.40
2022-09-07T13:42:01.155Z,40.40
2022-09-07T13:44:31.921Z,39.50
2022-09-07T13:47:31.694Z,39.90
2022-09-07T13:50:10.621Z,41.60
2022-09-07T13:52:59.056Z,42.90
2022-09-07T13:55:31.861Z,42.90
2022-09-07T13:57:58.518Z,43.90
2022-09-07T14:00:25.424Z,44.80
2022-09-07T14:02:56.704Z,45.00
2022-09-07T14:05:24.122Z,45.60
2022-09-07T14:07:51.276Z,46.00
2022-09-07T14:10:20.835Z,46.20
2022-09-07T14:12:53.928Z,45.70
2022-09-07T14:15:31.906Z,46.20
2022-09-07T14:18:13.823Z,46.70
2022-09-07T14:20:45.771Z,47.70
2022-09-07T14:23:18.156Z,47.20
2022-09-07T14:28:35.979Z,48.30
2022-09-07T14:31:03.120Z,47.80
2022-09-07T14:33:31.032Z,48.50
2022-09-07T14:35:59.025Z,49.00
2022-09-07T14:41:21.287Z,47.80
2022-09-07T14:43:53.988Z,47.20
2022-09-07T14:46:30.835Z,46.90
2022-09-07T14:49:00.331Z,45.10
2022-09-07T14:51:36.097Z,43.30
2022-09-07T14:54:08.047Z,41.80
2022-09-07T14:56:40.418Z,42.10
2022-09-07T14:59:26.267Z,42.40
2022-09-07T15:02:19.204Z,42.30
2022-09-07T15:04:47.472Z,41.40
2022-09-07T15:07:38.379Z,40.40
2022-09-07T15:10:23.947Z,39.20
2022-09-07T15:12:59.285Z,38.30
2022-09-07T15:15:29.646Z,39.30
2022-09-07T15:18:03.147Z,39.90
2022-09-07T15:20:44.232Z,39.90
2022-09-07T15:23:13.887Z,41.20
2022-09-07T15:25:46.499Z,40.70
2022-09-07T15:34:12.915Z,41.80
2022-09-07T15:36:42.631Z,41.80
2022-09-07T15:39:25.729Z,41.50
2022-09-07T15:41:53.039Z,41.30
2022-09-07T15:44:25.000Z,41.10
2022-09-07T15:49:49.994Z,38.30
2022-09-07T15:52:17.467Z,37.00
2022-09-07T15:54:44.310Z,36.50
2022-09-07T15:59:58.955Z,38.70
2022-09-07T16:05:13.693Z,40.00
2022-09-07T16:10:31.052Z,39.90
2022-09-07T16:13:02.749Z,40.10
2022-09-07T16:15:31.819Z,40.10
2022-09-07T16:17:58.693Z,40.40
2022-09-07T16:20:25.779Z,39.80
2022-09-07T16:25:51.168Z,38.10
2022-09-07T16:28:17.938Z,37.80
2022-09-07T16:30:45.152Z,37.90
2022-09-07T16:33:11.890Z,37.70
2022-09-07T16:35:38.928Z,36.90
2022-09-07T16:40:53.296Z,35.40
2022-09-07T16:43:20.615Z,34.80
2022-09-07T16:46:03.139Z,34.50
2022-09-07T16:48:31.999Z,34.10
2022-09-07T16:51:02.241Z,33.60
2022-09-07T16:53:31.377Z,33.20
2022-09-07T16:56:06.677Z,32.70
2022-09-07T16:58:37.783Z,32.20
2022-09-07T17:01:10.666Z,31.70
2022-09-07T17:03:39.274Z,31.10
2022-09-07T17:06:08.351Z,30.60
2022-09-07T17:08:36.556Z,30.10
2022-09-07T17:11:09.800Z,29.50
2022-09-07T17:13:38.247Z,29.30
2022-09-07T17:16:10.509Z,29.10
2022-09-07T17:21:25.476Z,28.60
2022-09-07T17:23:55.822Z,28.40
2022-09-07T17:26:26.898Z,28.30
2022-09-07T17:28:56.596Z,28.20
2022-09-07T17:34:16.224Z,28.00
2022-09-07T17:36:43.093Z,27.90
2022-09-07T17:39:14.874Z,27.90
2022-09-07T17:41:42.980Z,27.80
2022-09-07T17:44:10.343Z,27.80
2022-09-07T17:46:37.480Z,27.80
2022-09-07T17:49:07.069Z,27.80
2022-09-07T17:51:34.248Z,27.60
2022-09-07T17:54:03.603Z,27.60
2022-09-07T17:56:31.448Z,27.50
2022-09-07T18:01:45.745Z,27.40
2022-09-07T18:04:13.215Z,27.30
2022-09-07T18:06:41.304Z,27.30
2022-09-07T18:09:08.043Z,27.30
2022-09-07T18:11:50.918Z,27.30
2022-09-07T18:14:19.374Z,27.20
2022-09-07T18:16:49.248Z,27.00
2022-09-07T18:19:18.331Z,26.90
2022-09-07T18:21:47.990Z,26.90
2022-09-07T18:24:19.506Z,26.80
2022-09-07T18:26:52.191Z,26.80
2022-09-07T18:29:29.204Z,26.70
2022-09-07T18:31:59.580Z,26.60
2022-09-07T18:34:26.393Z,26.50
2022-09-07T18:36:53.795Z,26.40
2022-09-07T18:39:21.824Z,26.50
2022-09-07T18:41:48.576Z,26.40
2022-09-07T18:47:02.380Z,26.30
2022-09-07T18:49:29.177Z,26.30
2022-09-07T18:54:43.180Z,26.10
2022-09-07T18:57:10.167Z,26.20
2022-09-07T18:59:37.010Z,26.30
2022-09-07T19:02:07.970Z,26.30
2022-09-07T19:07:26.055Z,26.20
2022-09-07T19:09:55.923Z,26.10
2022-09-07T19:12:24.640Z,26.00
2022-09-07T19:14:51.670Z,26.00
2022-09-07T19:17:19.193Z,26.00
2022-09-07T19:19:46.865Z,26.10
2022-09-07T19:22:13.556Z,26.10
2022-09-07T19:24:40.291Z,26.10
2022-09-07T19:27:07.265Z,26.10
2022-09-07T19:29:34.691Z,26.00
2022-09-07T19:32:04.223Z,26.00
2022-09-07T19:34:39.304Z,25.90
2022-09-07T19:37:07.488Z,25.60
2022-09-07T19:39:34.237Z,25.50
2022-09-07T19:42:02.223Z,25.40
2022-09-07T19:44:29.351Z,25.30
2022-09-07T19:46:56.661Z,25.00
2022-09-07T19:49:23.739Z,24.60
2022-09-07T19:51:51.970Z,24.40
2022-09-07T19:54:19.224Z,24.10
2022-09-07T19:56:46.133Z,23.60
2022-09-07T19:59:13.471Z,23.50
2022-09-07T20:01:43.684Z,23.30
2022-09-07T20:04:16.013Z,22.90
2022-09-07T20:06:46.789Z,22.70
2022-09-07T20:09:14.051Z,22.60
2022-09-07T20:11:46.116Z,22.50
2022-09-07T20:14:14.260Z,22.50
2022-09-07T20:16:41.656Z,22.50
2022-09-07T20:19:08.660Z,22.50
2022-09-07T20:21:36.837Z,22.50
2022-09-07T20:24:04.603Z,22.50
2022-09-07T20:26:32.537Z,22.40
2022-09-07T20:29:23.309Z,22.50
2022-09-07T20:31:47.342Z,22.60
2022-09-07T20:34:14.707Z,22.50
2022-09-07T20:36:41.584Z,22.50
2022-09-07T20:39:08.397Z,22.50
2022-09-07T20:41:35.383Z,22.50
2022-09-07T20:44:04.219Z,22.60
2022-09-07T20:46:31.832Z,22.60
2022-09-07T20:48:58.765Z,22.50
2022-09-07T20:51:26.196Z,22.70
2022-09-07T20:53:53.300Z,22.60
2022-09-07T20:56:25.885Z,22.50
2022-09-07T20:58:57.974Z,22.30
2022-09-07T21:01:24.828Z,22.30
2022-09-07T21:03:54.208Z,22.30
2022-09-07T21:06:22.340Z,22.40
2022-09-07T21:08:50.636Z,22.40
2022-09-07T21:11:26.326Z,22.40
2022-09-07T21:14:02.370Z,22.20
2022-09-07T21:16:29.569Z,22.20
2022-09-07T21:18:59.602Z,22.10
2022-09-07T21:21:27.991Z,22.30
2022-09-07T21:24:00.000Z,22.30
2022-09-07T21:26:28.483Z,22.30
2022-09-07T21:29:00.642Z,22.30
2022-09-07T21:31:29.182Z,22.10
2022-09-07T21:33:58.091Z,22.10
2022-09-07T21:36:26.241Z,22.00
2022-09-07T21:38:54.250Z,22.00
2022-09-07T21:41:24.608Z,22.20
2022-09-07T21:43:58.944Z,22.60
2022-09-07T21:46:26.916Z,22.40
2022-09-07T21:48:55.267Z,22.70
2022-09-07T21:51:22.328Z,22.60
2022-09-07T21:53:53.827Z,22.90
2022-09-07T21:56:21.181Z,23.10
2022-09-07T21:58:49.100Z,23.00
2022-09-07T22:01:17.975Z,22.80
2022-09-07T22:03:47.358Z,22.40
2022-09-07T22:06:14.920Z,22.20
2022-09-07T22:08:42.687Z,22.00
2022-09-07T22:11:13.304Z,22.00
2022-09-07T22:13:40.729Z,21.90
2022-09-07T22:16:07.840Z,21.90
2022-09-07T22:18:37.245Z,22.00
2022-09-07T22:21:12.840Z,21.90
2022-09-07T22:23:42.527Z,21.90
2022-09-07T22:26:09.879Z,21.90
2022-09-07T22:28:37.989Z,21.80
2022-09-07T22:31:13.146Z,21.70
2022-09-07T22:33:41.139Z,21.50
2022-09-07T22:36:22.952Z,21.50
2022-09-07T22:38:52.831Z,21.40
2022-09-07T22:41:31.009Z,21.30
2022-09-07T22:43:58.962Z,21.20
2022-09-07T22:46:28.818Z,21.20
2022-09-07T22:48:57.715Z,21.20
2022-09-07T22:51:26.772Z,21.20
2022-09-07T22:53:54.990Z,21.20
2022-09-07T22:56:31.375Z,21.20
2022-09-07T22:59:01.283Z,21.10
2022-09-07T23:01:30.282Z,21.20
2022-09-07T23:03:57.717Z,21.20
2022-09-07T23:06:35.627Z,21.20
2022-09-07T23:09:07.278Z,21.10
2022-09-07T23:11:34.570Z,21.10
2022-09-07T23:14:04.280Z,21.20
2022-09-07T23:16:31.538Z,21.20
2022-09-07T23:19:00.037Z,21.50
2022-09-07T23:21:27.870Z,21.50
2022-09-07T23:23:57.476Z,21.50
2022-09-07T23:26:28.355Z,21.50
2022-09-07T23:28:57.410Z,21.50
2022-09-07T23:31:25.223Z,21.40
2022-09-07T23:33:52.270Z,21.30
2022-09-07T23:36:19.791Z,21.40
2022-09-07T23:38:46.635Z,21.40
2022-09-07T23:41:19.332Z,21.50
2022-09-07T23:43:46.246Z,21.50
2022-09-07T23:46:14.332Z,21.40
2022-09-07T23:48:43.809Z,21.30
2022-09-07T23:51:11.412Z,21.30
2022-09-07T23:53:38.359Z,21.20
2022-09-07T23:56:05.755Z,21.10
2022-09-07T23:58:32.496Z,21.10
