createdAt,value
2018-07-30T00:00:38.361Z,3.00
2018-07-30T00:01:38.257Z,3.30
2018-07-30T00:03:31.600Z,3.30
2018-07-30T00:04:31.516Z,3.00
2018-07-30T00:06:24.885Z,3.50
2018-07-30T00:07:24.775Z,4.10
2018-07-30T00:09:17.642Z,3.30
2018-07-30T00:10:17.529Z,2.80
2018-07-30T00:12:10.400Z,3.00
2018-07-30T00:13:10.303Z,3.20
2018-07-30T00:15:03.147Z,2.90
2018-07-30T00:16:03.033Z,3.10
2018-07-30T00:17:55.880Z,3.20
2018-07-30T00:18:55.785Z,4.30
2018-07-30T00:20:48.609Z,3.20
2018-07-30T00:21:48.522Z,3.00
2018-07-30T00:23:41.377Z,3.10
2018-07-30T00:24:41.270Z,3.20
2018-07-30T00:26:34.123Z,3.50
2018-07-30T00:27:34.025Z,3.90
2018-07-30T00:29:26.916Z,3.00
2018-07-30T00:30:26.781Z,3.10
2018-07-30T00:32:19.655Z,3.00
2018-07-30T00:33:19.525Z,2.90
2018-07-30T00:35:12.805Z,2.70
2018-07-30T00:36:12.683Z,3.00
2018-07-30T00:38:05.554Z,2.80
2018-07-30T00:39:05.439Z,3.00
2018-07-30T00:40:58.264Z,2.80
2018-07-30T00:41:58.188Z,3.30
2018-07-30T00:43:51.034Z,3.30
2018-07-30T00:44:50.958Z,3.50
2018-07-30T00:46:44.180Z,2.80
2018-07-30T00:47:44.091Z,2.80
2018-07-30T00:49:36.962Z,3.00
2018-07-30T00:50:36.906Z,2.80
2018-07-30T00:52:29.898Z,3.30
2018-07-30T00:53:29.825Z,2.80
2018-07-30T00:55:22.671Z,2.70
2018-07-30T00:56:22.572Z,2.90
2018-07-30T00:58:15.896Z,3.10
2018-07-30T00:59:15.803Z,3.00
2018-07-30T01:01:08.694Z,2.90
2018-07-30T01:02:08.555Z,2.60
2018-07-30T01:04:01.388Z,3.00
2018-07-30T01:05:01.305Z,3.40
2018-07-30T01:06:54.743Z,2.90
2018-07-30T01:07:54.064Z,3.20
2018-07-30T01:09:47.305Z,3.60
2018-07-30T01:10:47.207Z,3.10
2018-07-30T01:12:40.167Z,3.10
2018-07-30T01:13:40.082Z,3.10
2018-07-30T01:15:32.910Z,2.90
2018-07-30T01:16:32.811Z,3.30
2018-07-30T01:18:25.731Z,2.80
2018-07-30T01:19:25.563Z,3.40
2018-07-30T01:21:18.403Z,2.80
2018-07-30T01:22:18.317Z,2.80
2018-07-30T01:24:11.163Z,3.10
2018-07-30T01:25:11.062Z,3.10
2018-07-30T01:27:03.901Z,3.20
2018-07-30T01:28:03.841Z,3.20
2018-07-30T01:29:56.658Z,3.80
2018-07-30T01:30:56.558Z,3.60
2018-07-30T01:32:49.429Z,3.10
2018-07-30T01:33:49.306Z,2.90
2018-07-30T01:35:42.159Z,3.60
2018-07-30T01:36:42.060Z,3.30
2018-07-30T01:38:34.927Z,3.10
2018-07-30T01:39:34.835Z,3.40
2018-07-30T01:41:27.772Z,3.90
2018-07-30T01:42:27.560Z,2.90
2018-07-30T01:44:20.418Z,2.70
2018-07-30T01:45:20.399Z,3.30
2018-07-30T01:47:13.157Z,3.00
2018-07-30T01:48:13.080Z,2.80
2018-07-30T01:50:05.931Z,3.20
2018-07-30T01:51:05.813Z,3.90
2018-07-30T01:52:58.650Z,2.90
2018-07-30T01:53:58.563Z,3.00
2018-07-30T01:55:51.416Z,3.00
2018-07-30T01:56:51.316Z,3.40
2018-07-30T01:58:44.148Z,3.10
2018-07-30T01:59:44.054Z,3.60
2018-07-30T02:01:36.902Z,2.80
2018-07-30T02:02:36.801Z,3.20
2018-07-30T02:04:29.646Z,3.00
2018-07-30T02:05:29.565Z,3.50
2018-07-30T02:07:22.818Z,2.80
2018-07-30T02:08:22.718Z,2.80
2018-07-30T02:10:15.571Z,3.40
2018-07-30T02:11:15.472Z,3.20
2018-07-30T02:13:08.293Z,3.40
2018-07-30T02:14:08.260Z,2.90
2018-07-30T02:16:01.103Z,3.20
2018-07-30T02:17:00.978Z,3.10
2018-07-30T02:18:53.798Z,3.10
2018-07-30T02:19:53.716Z,4.80
2018-07-30T02:21:46.591Z,3.10
2018-07-30T02:22:46.452Z,3.00
2018-07-30T02:24:39.328Z,3.00
2018-07-30T02:25:39.216Z,3.50
2018-07-30T02:27:32.092Z,2.80
2018-07-30T02:28:31.962Z,2.90
2018-07-30T02:30:24.848Z,3.60
2018-07-30T02:31:24.939Z,3.40
2018-07-30T02:33:17.594Z,3.20
2018-07-30T02:34:17.562Z,3.10
2018-07-30T02:36:10.324Z,3.10
2018-07-30T02:37:10.231Z,3.60
2018-07-30T02:39:03.069Z,3.20
2018-07-30T02:40:02.962Z,3.00
2018-07-30T02:41:55.877Z,3.00
2018-07-30T02:42:55.734Z,3.00
2018-07-30T02:44:48.572Z,3.20
2018-07-30T02:45:48.456Z,3.00
2018-07-30T02:47:41.354Z,3.40
2018-07-30T02:48:41.218Z,3.10
2018-07-30T02:50:34.061Z,3.20
2018-07-30T02:51:33.989Z,3.20
2018-07-30T02:53:26.806Z,3.10
2018-07-30T02:54:26.711Z,3.10
2018-07-30T02:56:19.540Z,3.40
2018-07-30T02:57:19.448Z,3.30
2018-07-30T02:59:12.315Z,3.00
2018-07-30T03:00:12.214Z,3.00
2018-07-30T03:02:05.077Z,3.00
2018-07-30T03:03:04.969Z,2.80
2018-07-30T03:04:57.842Z,3.00
2018-07-30T03:05:57.710Z,3.30
2018-07-30T03:07:50.573Z,3.00
2018-07-30T03:08:50.466Z,4.50
2018-07-30T03:10:43.307Z,3.10
2018-07-30T03:11:43.211Z,2.90
2018-07-30T03:13:36.058Z,3.20
2018-07-30T03:14:35.957Z,3.20
2018-07-30T03:16:28.809Z,3.20
2018-07-30T03:17:28.721Z,2.90
2018-07-30T03:19:21.562Z,3.20
2018-07-30T03:20:21.454Z,2.90
2018-07-30T03:22:14.338Z,3.30
2018-07-30T03:23:14.204Z,3.00
2018-07-30T03:25:07.038Z,3.30
2018-07-30T03:26:06.947Z,3.00
2018-07-30T03:28:00.335Z,3.20
2018-07-30T03:29:00.153Z,3.40
2018-07-30T03:30:52.977Z,3.20
2018-07-30T03:31:52.869Z,3.30
2018-07-30T03:33:45.723Z,3.40
2018-07-30T03:34:45.610Z,3.20
2018-07-30T03:36:38.644Z,3.30
2018-07-30T03:37:38.388Z,4.10
2018-07-30T03:39:31.199Z,3.30
2018-07-30T03:40:31.117Z,3.40
2018-07-30T03:42:24.561Z,3.20
2018-07-30T03:43:24.375Z,3.50
2018-07-30T03:45:17.251Z,3.40
2018-07-30T03:46:17.158Z,3.40
2018-07-30T03:48:09.974Z,3.70
2018-07-30T03:49:09.888Z,4.00
2018-07-30T03:51:02.823Z,3.40
2018-07-30T03:52:02.622Z,3.70
2018-07-30T03:53:55.527Z,3.70
2018-07-30T03:54:55.370Z,3.60
2018-07-30T03:56:48.232Z,3.50
2018-07-30T03:57:48.120Z,4.00
2018-07-30T03:59:40.984Z,3.60
2018-07-30T04:00:40.903Z,3.90
2018-07-30T04:02:33.742Z,3.60
2018-07-30T04:03:33.617Z,3.50
2018-07-30T04:05:26.469Z,3.50
2018-07-30T04:06:26.387Z,3.60
2018-07-30T04:08:19.213Z,3.90
2018-07-30T04:09:19.126Z,3.80
2018-07-30T04:11:11.978Z,4.00
2018-07-30T04:12:11.867Z,4.10
2018-07-30T04:14:04.736Z,3.60
2018-07-30T04:15:04.626Z,4.00
2018-07-30T04:16:57.470Z,3.80
2018-07-30T04:17:57.370Z,3.90
2018-07-30T04:19:50.215Z,3.90
2018-07-30T04:20:50.124Z,4.10
2018-07-30T04:22:43.370Z,4.00
2018-07-30T04:23:43.273Z,3.70
2018-07-30T04:25:36.234Z,3.90
2018-07-30T04:26:36.123Z,4.00
2018-07-30T04:28:29.067Z,3.90
2018-07-30T04:29:28.989Z,4.70
2018-07-30T04:31:21.879Z,4.30
2018-07-30T04:32:21.741Z,4.70
2018-07-30T04:34:14.642Z,4.40
2018-07-30T04:35:14.488Z,4.30
2018-07-30T04:37:07.325Z,4.40
2018-07-30T04:38:07.226Z,4.80
2018-07-30T04:40:00.115Z,4.40
2018-07-30T04:40:59.975Z,4.20
2018-07-30T04:42:53.232Z,4.80
2018-07-30T04:43:53.274Z,3.90
2018-07-30T04:45:46.029Z,3.90
2018-07-30T04:46:45.879Z,3.70
2018-07-30T04:48:38.765Z,4.20
2018-07-30T04:49:38.632Z,4.40
2018-07-30T04:51:31.481Z,4.20
2018-07-30T04:52:31.400Z,4.40
2018-07-30T04:54:24.233Z,5.20
2018-07-30T04:55:24.128Z,4.30
2018-07-30T04:57:16.969Z,5.00
2018-07-30T04:58:16.877Z,4.60
2018-07-30T05:00:09.747Z,4.70
2018-07-30T05:01:09.631Z,4.70
2018-07-30T05:03:02.485Z,5.80
2018-07-30T05:04:02.385Z,4.90
2018-07-30T05:05:55.236Z,4.20
2018-07-30T05:06:55.134Z,4.80
2018-07-30T05:08:47.998Z,4.50
2018-07-30T05:09:47.884Z,4.50
2018-07-30T05:11:40.719Z,5.40
2018-07-30T05:12:40.631Z,4.80
2018-07-30T05:14:33.481Z,4.50
2018-07-30T05:15:33.379Z,4.80
2018-07-30T05:17:26.216Z,5.00
2018-07-30T05:18:26.130Z,4.80
2018-07-30T05:20:18.982Z,5.00
2018-07-30T05:21:18.884Z,4.60
2018-07-30T05:23:11.731Z,5.60
2018-07-30T05:24:11.632Z,4.60
2018-07-30T05:26:04.501Z,4.50
2018-07-30T05:27:04.370Z,4.20
2018-07-30T05:28:57.255Z,4.60
2018-07-30T05:29:57.150Z,4.20
2018-07-30T05:31:50.999Z,4.50
2018-07-30T05:32:49.908Z,4.80
2018-07-30T05:34:42.734Z,4.40
2018-07-30T05:35:42.635Z,5.40
2018-07-30T05:37:35.581Z,4.60
2018-07-30T05:38:35.387Z,4.70
2018-07-30T05:40:28.226Z,5.00
2018-07-30T05:41:28.131Z,4.80
2018-07-30T05:43:20.961Z,4.90
2018-07-30T05:44:20.893Z,4.80
2018-07-30T05:46:13.739Z,4.20
2018-07-30T05:47:13.628Z,5.40
2018-07-30T05:49:06.481Z,5.10
2018-07-30T05:50:06.382Z,5.60
2018-07-30T05:51:59.210Z,5.60
2018-07-30T05:52:59.129Z,5.50
2018-07-30T05:54:51.974Z,6.30
2018-07-30T05:55:51.876Z,5.90
2018-07-30T05:57:44.728Z,5.40
2018-07-30T05:58:44.634Z,5.40
2018-07-30T06:00:37.491Z,3.90
2018-07-30T06:01:37.368Z,4.20
2018-07-30T06:03:30.214Z,4.40
2018-07-30T06:04:30.131Z,4.20
2018-07-30T06:06:22.973Z,3.90
2018-07-30T06:07:22.876Z,4.20
2018-07-30T06:09:16.651Z,4.10
2018-07-30T06:10:16.547Z,4.60
2018-07-30T06:12:09.417Z,3.90
2018-07-30T06:13:09.302Z,4.00
2018-07-30T06:15:02.139Z,4.40
2018-07-30T06:16:02.054Z,4.30
2018-07-30T06:17:54.905Z,3.90
2018-07-30T06:18:54.793Z,4.00
2018-07-30T06:20:47.660Z,4.00
2018-07-30T06:21:47.558Z,4.70
2018-07-30T06:23:40.384Z,5.00
2018-07-30T06:24:40.292Z,4.80
2018-07-30T06:26:33.252Z,3.90
2018-07-30T06:27:33.056Z,3.80
2018-07-30T06:29:25.895Z,4.10
2018-07-30T06:30:25.796Z,4.50
2018-07-30T06:32:18.669Z,3.60
2018-07-30T06:33:18.552Z,4.30
2018-07-30T06:35:11.393Z,4.70
2018-07-30T06:36:11.291Z,3.80
2018-07-30T06:38:06.645Z,3.70
2018-07-30T06:39:06.166Z,4.10
2018-07-30T06:40:59.565Z,4.20
2018-07-30T06:41:59.466Z,4.60
2018-07-30T06:43:54.080Z,4.00
2018-07-30T06:44:54.061Z,4.10
2018-07-30T06:46:47.331Z,3.90
2018-07-30T06:47:47.250Z,3.60
2018-07-30T06:49:40.580Z,3.40
2018-07-30T06:50:40.500Z,3.90
2018-07-30T06:52:33.331Z,3.70
2018-07-30T06:53:33.209Z,3.50
2018-07-30T06:55:26.064Z,3.50
2018-07-30T06:56:25.965Z,3.80
2018-07-30T06:58:18.839Z,3.80
2018-07-30T06:59:18.709Z,4.20
2018-07-30T07:01:11.549Z,3.30
2018-07-30T07:02:11.474Z,4.10
2018-07-30T07:04:04.321Z,3.50
2018-07-30T07:05:04.210Z,3.90
2018-07-30T07:06:57.589Z,3.50
2018-07-30T07:07:56.971Z,5.10
2018-07-30T07:09:49.799Z,4.10
2018-07-30T07:10:49.718Z,5.00
2018-07-30T07:12:42.558Z,3.40
2018-07-30T07:13:42.464Z,3.40
2018-07-30T07:15:35.293Z,3.80
2018-07-30T07:16:35.253Z,4.20
2018-07-30T07:18:28.083Z,3.60
2018-07-30T07:19:27.956Z,4.10
2018-07-30T07:21:20.852Z,4.00
2018-07-30T07:22:20.730Z,3.20
2018-07-30T07:24:13.571Z,3.30
2018-07-30T07:25:13.458Z,3.10
2018-07-30T07:27:06.384Z,3.10
2018-07-30T07:28:06.229Z,3.40
2018-07-30T07:29:59.060Z,2.60
2018-07-30T07:30:58.967Z,2.90
2018-07-30T07:32:51.875Z,3.10
2018-07-30T07:33:51.730Z,3.70
2018-07-30T07:35:44.556Z,3.20
2018-07-30T07:36:44.472Z,2.90
2018-07-30T07:38:37.878Z,3.00
2018-07-30T07:39:37.766Z,3.10
2018-07-30T07:41:30.594Z,3.60
2018-07-30T07:42:30.495Z,3.10
2018-07-30T07:44:23.318Z,3.30
2018-07-30T07:45:23.223Z,3.20
2018-07-30T07:47:16.069Z,3.90
2018-07-30T07:48:15.987Z,3.20
2018-07-30T07:50:08.868Z,2.70
2018-07-30T07:51:08.758Z,2.70
2018-07-30T07:53:01.572Z,3.20
2018-07-30T07:54:01.471Z,2.80
2018-07-30T07:55:54.321Z,3.20
2018-07-30T07:56:54.228Z,3.00
2018-07-30T07:58:47.055Z,3.10
2018-07-30T07:59:46.983Z,3.20
2018-07-30T08:01:39.857Z,4.00
2018-07-30T08:02:39.745Z,3.80
2018-07-30T08:04:32.587Z,3.10
2018-07-30T08:05:32.469Z,3.90
2018-07-30T08:07:25.361Z,4.30
2018-07-30T08:08:25.243Z,4.70
2018-07-30T08:10:18.081Z,3.90
2018-07-30T08:11:17.987Z,3.10
2018-07-30T08:13:10.801Z,3.70
2018-07-30T08:14:10.729Z,3.10
2018-07-30T08:16:03.570Z,3.20
2018-07-30T08:17:03.477Z,3.10
2018-07-30T08:18:56.327Z,2.80
2018-07-30T08:19:56.213Z,3.20
2018-07-30T08:21:49.067Z,3.60
2018-07-30T08:22:48.964Z,4.70
2018-07-30T08:24:41.796Z,4.10
2018-07-30T08:25:41.711Z,2.90
2018-07-30T08:27:34.567Z,3.80
2018-07-30T08:28:34.503Z,3.20
2018-07-30T08:30:27.357Z,3.30
2018-07-30T08:31:27.220Z,3.90
2018-07-30T08:33:20.582Z,4.00
2018-07-30T08:34:20.485Z,3.10
2018-07-30T08:36:13.307Z,2.90
2018-07-30T08:37:13.299Z,3.10
2018-07-30T08:39:06.084Z,2.80
2018-07-30T08:40:06.017Z,3.20
2018-07-30T08:41:58.861Z,3.20
2018-07-30T08:42:58.729Z,3.60
2018-07-30T08:44:51.562Z,6.30
2018-07-30T08:45:51.475Z,3.50
2018-07-30T08:47:44.330Z,4.50
2018-07-30T08:48:44.238Z,3.80
2018-07-30T08:50:37.061Z,3.70
2018-07-30T08:51:36.974Z,4.20
2018-07-30T08:53:29.848Z,4.00
2018-07-30T08:54:29.720Z,4.30
2018-07-30T08:56:22.594Z,3.40
2018-07-30T08:57:22.469Z,4.20
2018-07-30T08:59:15.361Z,3.80
2018-07-30T09:00:15.239Z,3.50
2018-07-30T09:02:08.051Z,4.10
2018-07-30T09:03:07.988Z,3.70
2018-07-30T09:05:00.840Z,4.10
2018-07-30T09:06:00.715Z,3.40
2018-07-30T09:07:53.553Z,3.70
2018-07-30T09:08:53.480Z,4.00
2018-07-30T09:10:46.726Z,3.10
2018-07-30T09:11:46.625Z,4.00
2018-07-30T09:13:39.875Z,3.30
2018-07-30T09:14:39.807Z,3.50
2018-07-30T09:16:32.715Z,3.60
2018-07-30T09:17:32.542Z,3.60
2018-07-30T09:19:25.400Z,3.90
2018-07-30T09:20:25.287Z,4.00
2018-07-30T09:22:18.144Z,3.50
2018-07-30T09:23:18.038Z,4.50
2018-07-30T09:25:10.901Z,4.90
2018-07-30T09:26:10.789Z,3.40
2018-07-30T09:28:03.628Z,3.40
2018-07-30T09:29:03.538Z,3.20
2018-07-30T09:30:56.388Z,3.40
2018-07-30T09:31:56.325Z,3.30
2018-07-30T09:33:49.122Z,3.60
2018-07-30T09:34:49.037Z,4.00
2018-07-30T09:36:41.887Z,3.80
2018-07-30T09:37:41.805Z,3.30
2018-07-30T09:39:39.438Z,3.60
2018-07-30T09:40:38.058Z,4.20
2018-07-30T09:42:30.082Z,3.40
2018-07-30T09:43:30.023Z,4.20
2018-07-30T09:45:22.801Z,3.20
2018-07-30T09:46:23.045Z,6.40
2018-07-30T09:48:15.556Z,3.40
2018-07-30T09:49:15.445Z,3.50
2018-07-30T09:51:08.311Z,3.60
2018-07-30T09:52:08.204Z,3.60
2018-07-30T09:54:01.046Z,3.20
2018-07-30T09:55:00.945Z,3.50
2018-07-30T09:56:53.828Z,3.40
2018-07-30T09:57:53.692Z,3.10
2018-07-30T09:59:46.533Z,3.90
2018-07-30T10:00:46.447Z,3.60
2018-07-30T10:02:39.302Z,3.70
2018-07-30T10:03:39.199Z,3.50
2018-07-30T10:05:32.043Z,3.20
2018-07-30T10:06:31.960Z,3.90
2018-07-30T10:08:24.794Z,3.20
2018-07-30T10:09:24.699Z,4.70
2018-07-30T10:11:17.529Z,4.20
2018-07-30T10:12:17.442Z,3.40
2018-07-30T10:14:10.300Z,3.30
2018-07-30T10:15:10.204Z,3.10
2018-07-30T10:17:03.140Z,3.00
2018-07-30T10:18:03.141Z,3.40
2018-07-30T10:19:56.400Z,4.50
2018-07-30T10:20:56.316Z,3.20
2018-07-30T10:22:49.286Z,3.00
2018-07-30T10:23:49.188Z,3.60
2018-07-30T10:25:42.015Z,3.10
2018-07-30T10:26:41.917Z,3.30
2018-07-30T10:28:34.759Z,2.80
2018-07-30T10:29:34.659Z,3.30
2018-07-30T10:31:27.497Z,3.30
2018-07-30T10:32:27.412Z,3.30
2018-07-30T10:34:20.843Z,3.10
2018-07-30T10:35:20.282Z,2.90
2018-07-30T10:37:13.530Z,4.10
2018-07-30T10:38:13.565Z,3.40
2018-07-30T10:40:06.796Z,3.00
2018-07-30T10:41:06.685Z,2.90
2018-07-30T10:43:00.040Z,2.90
2018-07-30T10:43:59.944Z,3.20
2018-07-30T10:45:52.804Z,3.00
2018-07-30T10:46:52.713Z,3.00
2018-07-30T10:48:45.553Z,3.10
2018-07-30T10:49:45.440Z,3.00
2018-07-30T10:51:38.307Z,2.70
2018-07-30T10:52:38.204Z,2.90
2018-07-30T10:54:31.039Z,2.80
2018-07-30T10:55:30.940Z,3.40
2018-07-30T10:57:24.299Z,2.70
2018-07-30T10:58:24.212Z,3.10
2018-07-30T11:00:17.056Z,2.80
2018-07-30T11:01:16.963Z,2.70
2018-07-30T11:03:09.812Z,2.80
2018-07-30T11:04:09.708Z,3.00
2018-07-30T11:06:02.570Z,3.20
2018-07-30T11:07:02.464Z,3.00
2018-07-30T11:08:55.301Z,5.00
2018-07-30T11:09:55.228Z,3.00
2018-07-30T11:11:48.051Z,4.00
2018-07-30T11:12:47.961Z,2.80
2018-07-30T11:14:40.820Z,2.80
2018-07-30T11:15:40.702Z,3.40
2018-07-30T11:17:33.635Z,3.00
2018-07-30T11:18:33.553Z,2.80
2018-07-30T11:20:26.406Z,2.70
2018-07-30T11:21:26.324Z,3.00
2018-07-30T11:23:19.157Z,4.30
2018-07-30T11:24:19.083Z,3.30
2018-07-30T11:26:11.920Z,2.80
2018-07-30T11:27:11.806Z,2.70
2018-07-30T11:29:04.644Z,3.50
2018-07-30T11:30:04.560Z,4.80
2018-07-30T11:31:57.461Z,3.20
2018-07-30T11:32:57.300Z,3.10
2018-07-30T11:34:50.742Z,3.20
2018-07-30T11:35:50.096Z,2.90
2018-07-30T11:37:42.889Z,2.80
2018-07-30T11:38:42.807Z,3.10
2018-07-30T11:40:35.661Z,2.90
2018-07-30T11:41:35.561Z,3.40
2018-07-30T11:43:28.407Z,3.70
2018-07-30T11:44:28.320Z,2.90
2018-07-30T11:46:21.150Z,3.60
2018-07-30T11:47:21.070Z,2.80
2018-07-30T11:49:13.992Z,3.00
2018-07-30T11:50:13.935Z,3.10
2018-07-30T11:52:07.869Z,3.00
2018-07-30T11:53:07.771Z,3.40
2018-07-30T11:55:00.618Z,4.60
2018-07-30T11:56:00.532Z,2.80
2018-07-30T11:57:53.454Z,3.00
2018-07-30T11:58:53.372Z,2.70
2018-07-30T12:00:46.245Z,3.30
2018-07-30T12:01:46.156Z,3.20
2018-07-30T12:03:39.059Z,3.30
2018-07-30T12:04:38.978Z,3.40
2018-07-30T12:06:31.946Z,3.20
2018-07-30T12:07:31.851Z,5.80
2018-07-30T12:09:24.682Z,3.20
2018-07-30T12:10:24.581Z,2.90
2018-07-30T12:12:17.426Z,3.10
2018-07-30T12:13:17.326Z,3.80
2018-07-30T12:15:10.280Z,2.80
2018-07-30T12:16:10.190Z,2.80
2018-07-30T12:18:03.111Z,3.30
2018-07-30T12:19:03.031Z,2.80
2018-07-30T12:20:55.909Z,2.90
2018-07-30T12:21:55.876Z,3.30
2018-07-30T12:23:48.729Z,2.70
2018-07-30T12:24:48.631Z,2.70
2018-07-30T12:26:41.478Z,2.90
2018-07-30T12:27:41.382Z,3.10
2018-07-30T12:29:34.338Z,3.90
2018-07-30T12:30:34.287Z,3.20
2018-07-30T12:32:27.082Z,2.90
2018-07-30T12:33:27.016Z,2.70
2018-07-30T12:35:19.883Z,2.80
2018-07-30T12:36:19.738Z,2.80
2018-07-30T12:38:13.104Z,3.00
2018-07-30T12:39:13.016Z,2.90
2018-07-30T12:41:06.797Z,3.10
2018-07-30T12:42:06.672Z,3.00
2018-07-30T12:43:59.521Z,2.70
2018-07-30T12:44:59.519Z,2.90
2018-07-30T12:46:52.280Z,4.30
2018-07-30T12:47:52.171Z,4.50
2018-07-30T12:49:45.581Z,2.90
2018-07-30T12:50:45.461Z,4.70
2018-07-30T12:52:39.295Z,3.00
2018-07-30T12:53:39.224Z,3.20
2018-07-30T12:55:32.718Z,3.20
2018-07-30T12:56:32.560Z,3.10
2018-07-30T12:58:25.533Z,3.10
2018-07-30T12:59:25.413Z,3.20
2018-07-30T13:01:18.362Z,3.30
2018-07-30T13:02:18.268Z,3.00
2018-07-30T13:04:11.235Z,3.60
2018-07-30T13:05:11.134Z,3.10
2018-07-30T13:07:04.990Z,2.70
2018-07-30T13:08:04.895Z,3.10
2018-07-30T13:09:58.293Z,2.80
2018-07-30T13:10:57.776Z,2.90
2018-07-30T13:12:50.688Z,2.80
2018-07-30T13:13:50.744Z,2.60
2018-07-30T13:15:43.549Z,2.60
2018-07-30T13:16:43.445Z,3.30
2018-07-30T13:18:36.386Z,2.70
2018-07-30T13:19:36.315Z,3.20
2018-07-30T13:21:29.247Z,2.60
2018-07-30T13:22:29.152Z,3.50
2018-07-30T13:24:22.111Z,2.80
2018-07-30T13:25:22.001Z,2.90
2018-07-30T13:27:14.880Z,4.90
2018-07-30T13:28:14.852Z,2.60
2018-07-30T13:30:07.616Z,3.10
2018-07-30T13:31:07.503Z,3.00
2018-07-30T13:33:00.339Z,3.00
2018-07-30T13:34:00.264Z,3.30
2018-07-30T13:35:53.184Z,3.30
2018-07-30T13:36:53.163Z,2.70
2018-07-30T13:38:46.353Z,4.30
2018-07-30T13:39:46.283Z,2.80
2018-07-30T13:41:39.146Z,4.70
2018-07-30T13:42:39.049Z,2.90
2018-07-30T13:44:32.453Z,3.50
2018-07-30T13:45:32.290Z,2.90
2018-07-30T13:47:25.233Z,2.80
2018-07-30T13:48:25.128Z,2.90
2018-07-30T13:50:18.071Z,2.90
2018-07-30T13:51:17.980Z,2.80
2018-07-30T13:53:11.045Z,3.30
2018-07-30T13:54:10.994Z,2.90
2018-07-30T13:56:03.868Z,2.70
2018-07-30T13:57:03.798Z,2.80
2018-07-30T13:58:56.746Z,2.70
2018-07-30T13:59:56.683Z,3.40
2018-07-30T14:01:49.501Z,2.70
2018-07-30T14:02:49.390Z,2.80
2018-07-30T14:04:42.398Z,3.70
2018-07-30T14:05:42.247Z,3.00
2018-07-30T14:07:35.202Z,2.70
2018-07-30T14:08:35.096Z,3.20
2018-07-30T14:10:28.982Z,2.70
2018-07-30T14:11:28.875Z,4.00
2018-07-30T14:13:21.833Z,2.50
2018-07-30T14:14:21.717Z,3.80
2018-07-30T14:16:15.074Z,2.80
2018-07-30T14:17:14.996Z,3.30
2018-07-30T14:19:07.930Z,4.80
2018-07-30T14:20:07.900Z,2.50
2018-07-30T14:22:00.764Z,3.20
2018-07-30T14:23:00.691Z,3.40
2018-07-30T14:24:53.629Z,2.90
2018-07-30T14:25:53.544Z,2.90
2018-07-30T14:27:46.480Z,3.80
2018-07-30T14:28:46.385Z,2.70
2018-07-30T14:30:39.746Z,2.70
2018-07-30T14:31:39.655Z,3.10
2018-07-30T14:33:32.613Z,3.50
2018-07-30T14:34:32.592Z,3.10
2018-07-30T14:36:25.360Z,4.00
2018-07-30T14:37:25.257Z,2.80
2018-07-30T14:39:18.167Z,3.00
2018-07-30T14:40:18.033Z,3.50
2018-07-30T14:42:10.831Z,4.20
2018-07-30T14:43:10.865Z,5.40
2018-07-30T14:45:03.700Z,3.00
2018-07-30T14:46:03.703Z,3.00
2018-07-30T14:47:56.465Z,3.00
2018-07-30T14:48:56.416Z,3.10
2018-07-30T14:50:49.298Z,3.20
2018-07-30T14:51:49.333Z,4.30
2018-07-30T14:53:43.794Z,2.80
2018-07-30T14:54:43.917Z,2.70
2018-07-30T14:56:36.637Z,3.60
2018-07-30T14:57:36.556Z,2.90
2018-07-30T14:59:29.501Z,2.50
2018-07-30T15:00:29.431Z,3.80
2018-07-30T15:02:22.353Z,2.70
2018-07-30T15:03:22.250Z,3.20
2018-07-30T15:05:15.195Z,2.60
2018-07-30T15:06:15.139Z,3.20
2018-07-30T15:08:08.041Z,2.80
2018-07-30T15:09:07.966Z,2.80
2018-07-30T15:11:00.910Z,2.90
2018-07-30T15:12:00.801Z,2.70
2018-07-30T15:13:53.667Z,2.60
2018-07-30T15:14:53.555Z,2.90
2018-07-30T15:16:46.502Z,3.60
2018-07-30T15:17:46.403Z,2.80
2018-07-30T15:19:39.337Z,2.80
2018-07-30T15:20:39.254Z,3.10
2018-07-30T15:22:32.313Z,3.70
2018-07-30T15:23:32.209Z,5.50
2018-07-30T15:25:25.153Z,3.50
2018-07-30T15:26:25.084Z,3.80
2018-07-30T15:28:18.014Z,3.70
2018-07-30T15:29:17.928Z,2.80
2018-07-30T15:31:10.872Z,4.20
2018-07-30T15:32:10.766Z,2.80
2018-07-30T15:34:03.711Z,4.60
2018-07-30T15:35:03.628Z,3.00
2018-07-30T15:36:56.481Z,3.30
2018-07-30T15:37:56.389Z,2.80
2018-07-30T15:39:49.213Z,3.30
2018-07-30T15:40:49.121Z,3.10
2018-07-30T15:42:41.990Z,3.10
2018-07-30T15:43:41.868Z,3.50
2018-07-30T15:45:34.726Z,3.50
2018-07-30T15:46:34.619Z,3.00
2018-07-30T15:48:27.476Z,3.10
2018-07-30T15:49:27.373Z,3.70
2018-07-30T15:51:20.233Z,3.30
2018-07-30T15:52:20.188Z,3.00
2018-07-30T15:54:13.049Z,4.10
2018-07-30T15:55:13.024Z,3.30
2018-07-30T15:57:05.917Z,3.10
2018-07-30T15:58:05.823Z,3.30
2018-07-30T15:59:58.775Z,3.80
2018-07-30T16:00:58.730Z,2.80
2018-07-30T16:02:51.744Z,3.90
2018-07-30T16:03:51.638Z,4.60
2018-07-30T16:05:44.600Z,4.20
2018-07-30T16:06:44.482Z,3.80
2018-07-30T16:08:37.453Z,3.10
2018-07-30T16:09:37.329Z,4.10
2018-07-30T16:11:30.272Z,5.60
2018-07-30T16:12:30.205Z,4.10
2018-07-30T16:14:23.134Z,5.00
2018-07-30T16:15:23.036Z,4.90
2018-07-30T16:17:16.422Z,3.40
2018-07-30T16:18:16.333Z,3.00
2018-07-30T16:20:09.374Z,3.20
2018-07-30T16:21:09.258Z,3.70
2018-07-30T16:23:02.207Z,4.50
2018-07-30T16:24:02.129Z,4.70
2018-07-30T16:25:55.056Z,3.70
2018-07-30T16:26:54.957Z,3.40
2018-07-30T16:28:47.900Z,3.30
2018-07-30T16:29:47.820Z,3.60
2018-07-30T16:31:40.741Z,3.70
2018-07-30T16:32:40.675Z,3.70
2018-07-30T16:34:33.552Z,4.70
2018-07-30T16:35:33.415Z,3.60
2018-07-30T16:37:29.959Z,3.40
2018-07-30T16:38:26.705Z,3.60
2018-07-30T16:40:19.554Z,3.50
2018-07-30T16:41:19.424Z,4.80
2018-07-30T16:43:12.278Z,3.20
2018-07-30T16:44:12.353Z,4.00
2018-07-30T16:46:05.131Z,4.60
2018-07-30T16:47:05.107Z,5.40
2018-07-30T16:48:57.871Z,5.30
2018-07-30T16:49:57.828Z,4.00
2018-07-30T16:51:50.710Z,3.50
2018-07-30T16:52:50.636Z,3.40
2018-07-30T16:54:43.486Z,3.90
2018-07-30T16:55:43.370Z,4.00
2018-07-30T16:57:36.211Z,3.70
2018-07-30T16:58:36.884Z,3.30
2018-07-30T17:00:28.963Z,5.60
2018-07-30T17:01:28.889Z,3.30
2018-07-30T17:03:21.714Z,3.40
2018-07-30T17:04:22.046Z,3.50
2018-07-30T17:06:15.466Z,4.20
2018-07-30T17:07:15.393Z,5.00
2018-07-30T17:09:08.239Z,4.40
2018-07-30T17:10:08.144Z,5.20
2018-07-30T17:12:00.985Z,5.50
2018-07-30T17:13:00.905Z,3.50
2018-07-30T17:14:53.970Z,4.30
2018-07-30T17:15:53.643Z,3.60
2018-07-30T17:17:46.524Z,3.80
2018-07-30T17:18:46.394Z,5.30
2018-07-30T17:20:39.236Z,3.60
2018-07-30T17:21:39.147Z,3.90
2018-07-30T17:23:31.986Z,3.40
2018-07-30T17:24:31.936Z,5.30
2018-07-30T17:26:24.726Z,5.00
2018-07-30T17:27:24.638Z,3.80
2018-07-30T17:29:17.484Z,4.70
2018-07-30T17:30:17.396Z,5.10
2018-07-30T17:32:10.218Z,3.80
2018-07-30T17:33:10.136Z,7.10
2018-07-30T17:35:03.014Z,4.00
2018-07-30T17:36:02.896Z,3.80
2018-07-30T17:37:55.799Z,5.40
2018-07-30T17:38:55.703Z,4.80
2018-07-30T17:40:48.821Z,4.10
2018-07-30T17:41:48.752Z,3.90
2018-07-30T17:43:41.269Z,4.90
2018-07-30T17:44:41.453Z,4.90
2018-07-30T17:46:34.532Z,4.30
2018-07-30T17:47:34.422Z,3.80
2018-07-30T17:49:27.269Z,5.70
2018-07-30T17:50:27.147Z,3.80
2018-07-30T17:52:20.010Z,6.40
2018-07-30T17:53:19.903Z,5.10
2018-07-30T17:55:12.755Z,4.90
2018-07-30T17:56:12.649Z,5.90
2018-07-30T17:58:05.501Z,7.10
2018-07-30T17:59:05.413Z,8.10
2018-07-30T18:00:58.227Z,6.60
2018-07-30T18:01:58.160Z,7.90
2018-07-30T18:03:51.010Z,7.10
2018-07-30T18:04:50.902Z,6.70
2018-07-30T18:06:43.729Z,4.80
2018-07-30T18:07:43.648Z,5.70
2018-07-30T18:09:36.504Z,7.10
2018-07-30T18:10:36.413Z,7.00
2018-07-30T18:12:29.232Z,6.30
2018-07-30T18:13:29.156Z,6.60
2018-07-30T18:15:21.991Z,5.90
2018-07-30T18:16:21.930Z,6.20
2018-07-30T18:18:14.752Z,7.00
2018-07-30T18:19:14.658Z,6.10
2018-07-30T18:21:07.477Z,6.40
2018-07-30T18:22:07.402Z,7.10
2018-07-30T18:24:00.319Z,7.20
2018-07-30T18:25:00.158Z,6.80
2018-07-30T18:26:52.982Z,5.90
2018-07-30T18:27:52.901Z,6.20
2018-07-30T18:29:45.756Z,5.90
2018-07-30T18:30:45.655Z,6.10
2018-07-30T18:32:38.489Z,4.90
2018-07-30T18:33:38.401Z,6.60
2018-07-30T18:35:31.252Z,4.90
2018-07-30T18:36:31.156Z,4.50
2018-07-30T18:38:24.016Z,4.80
2018-07-30T18:39:23.926Z,4.50
2018-07-30T18:41:16.751Z,4.80
2018-07-30T18:42:16.656Z,4.70
2018-07-30T18:44:09.494Z,5.50
2018-07-30T18:45:09.412Z,4.50
2018-07-30T18:47:02.939Z,5.00
2018-07-30T18:48:02.742Z,4.90
2018-07-30T18:49:56.064Z,5.10
2018-07-30T18:50:55.916Z,5.40
2018-07-30T18:52:48.749Z,4.80
2018-07-30T18:53:48.675Z,6.30
2018-07-30T18:55:41.523Z,4.90
2018-07-30T18:56:41.444Z,5.10
2018-07-30T18:58:34.281Z,4.80
2018-07-30T18:59:34.160Z,4.50
2018-07-30T19:01:27.033Z,4.50
2018-07-30T19:02:26.914Z,4.80
2018-07-30T19:04:19.778Z,4.70
2018-07-30T19:05:19.673Z,4.40
2018-07-30T19:07:12.497Z,4.70
2018-07-30T19:08:12.415Z,4.90
2018-07-30T19:10:05.770Z,4.40