createdAt,value
2019-04-10T00:00:53.068Z,2.43
2019-04-10T00:03:31.502Z,3.73
2019-04-10T00:05:54.176Z,2.37
2019-04-10T00:08:24.459Z,4.97
2019-04-10T00:10:54.345Z,2.60
2019-04-10T00:13:26.796Z,3.37
2019-04-10T00:15:57.151Z,2.87
2019-04-10T00:18:26.427Z,2.60
2019-04-10T00:20:56.842Z,1.90
2019-04-10T00:23:26.993Z,3.20
2019-04-10T00:25:57.275Z,5.67
2019-04-10T00:28:27.619Z,5.80
2019-04-10T00:30:57.640Z,3.40
2019-04-10T00:33:27.392Z,2.40
2019-04-10T00:35:57.630Z,4.10
2019-04-10T00:38:27.053Z,3.97
2019-04-10T00:40:57.515Z,4.57
2019-04-10T00:43:27.087Z,3.13
2019-04-10T00:46:02.028Z,5.23
2019-04-10T00:48:38.175Z,5.37
2019-04-10T00:51:10.888Z,2.57
2019-04-10T00:53:41.215Z,5.20
2019-04-10T00:56:10.826Z,3.87
2019-04-10T00:58:40.004Z,9.53
2019-04-10T01:01:09.678Z,5.00
2019-04-10T01:03:46.905Z,2.77
2019-04-10T01:06:16.393Z,5.97
2019-04-10T01:08:45.348Z,5.87
2019-04-10T01:11:15.143Z,6.93
2019-04-10T01:13:45.377Z,3.43
2019-04-10T01:16:16.253Z,2.87
2019-04-10T01:18:45.752Z,9.63
2019-04-10T01:21:16.202Z,2.97
2019-04-10T01:23:46.783Z,4.50
2019-04-10T01:26:16.128Z,3.23
2019-04-10T01:28:45.722Z,2.30
2019-04-10T01:31:15.727Z,5.80
2019-04-10T01:33:49.492Z,3.60
2019-04-10T01:36:20.698Z,5.37
2019-04-10T01:38:50.287Z,2.70
2019-04-10T01:41:20.155Z,3.87
2019-04-10T01:43:51.108Z,4.80
2019-04-10T01:46:22.191Z,2.97
2019-04-10T01:48:55.525Z,4.40
2019-04-10T01:51:25.561Z,5.33
2019-04-10T01:53:54.665Z,4.17
2019-04-10T01:56:30.220Z,3.90
2019-04-10T01:58:55.929Z,5.63
2019-04-10T02:01:29.967Z,4.47
2019-04-10T02:04:00.562Z,3.37
2019-04-10T02:06:29.893Z,4.47
2019-04-10T02:09:01.002Z,4.43
2019-04-10T02:11:32.264Z,4.17
2019-04-10T02:14:02.202Z,3.10
2019-04-10T02:16:32.592Z,2.97
2019-04-10T02:19:01.722Z,6.30
2019-04-10T02:21:31.869Z,5.30
2019-04-10T02:24:01.474Z,5.17
2019-04-10T02:26:31.734Z,5.07
2019-04-10T02:29:01.706Z,7.47
2019-04-10T02:31:32.030Z,6.30
2019-04-10T02:34:01.669Z,2.83
2019-04-10T02:36:31.648Z,3.70
2019-04-10T02:39:12.139Z,4.77
2019-04-10T02:41:32.882Z,3.53
2019-04-10T02:44:04.853Z,3.13
2019-04-10T02:46:34.569Z,5.60
2019-04-10T02:49:04.681Z,2.33
2019-04-10T02:51:36.076Z,3.27
2019-04-10T02:54:05.819Z,6.23
2019-04-10T02:56:36.637Z,11.17
2019-04-10T02:59:09.242Z,5.10
2019-04-10T03:01:39.899Z,4.40
2019-04-10T03:04:09.825Z,6.03
2019-04-10T03:06:41.016Z,6.03
2019-04-10T03:09:30.481Z,4.07
2019-04-10T03:11:42.466Z,6.70
2019-04-10T03:14:14.772Z,6.57
2019-04-10T03:16:45.725Z,3.97
2019-04-10T03:19:17.045Z,7.23
2019-04-10T03:21:47.133Z,9.13
2019-04-10T03:24:16.324Z,5.20
2019-04-10T03:26:45.887Z,3.87
2019-04-10T03:29:15.699Z,6.53
2019-04-10T03:31:47.457Z,7.37
2019-04-10T03:34:28.964Z,5.67
2019-04-10T03:36:58.419Z,11.10
2019-04-10T03:39:27.788Z,3.80
2019-04-10T03:41:57.376Z,3.90
2019-04-10T03:44:27.751Z,3.40
2019-04-10T03:46:57.329Z,5.30
2019-04-10T03:49:27.625Z,3.63
2019-04-10T03:51:57.020Z,4.87
2019-04-10T03:54:26.793Z,4.30
2019-04-10T03:56:56.282Z,5.23
2019-04-10T03:59:26.416Z,7.47
2019-04-10T04:01:56.150Z,5.57
2019-04-10T04:04:25.822Z,5.13
2019-04-10T04:06:56.089Z,5.53
2019-04-10T04:09:27.250Z,9.60
2019-04-10T04:11:57.886Z,4.27
2019-04-10T04:14:28.459Z,3.13
2019-04-10T04:16:57.826Z,3.87
2019-04-10T04:19:31.077Z,3.00
2019-04-10T04:22:00.841Z,4.57
2019-04-10T04:24:31.601Z,4.13
2019-04-10T04:27:02.707Z,4.60
2019-04-10T04:29:32.470Z,4.23
2019-04-10T04:32:01.483Z,6.40
2019-04-10T04:34:31.879Z,3.57
2019-04-10T04:37:02.462Z,4.93
2019-04-10T04:39:32.897Z,3.77
2019-04-10T04:42:03.404Z,4.50
2019-04-10T04:44:33.318Z,8.17
2019-04-10T04:47:03.443Z,6.87
2019-04-10T04:49:33.625Z,2.83
2019-04-10T04:52:02.722Z,4.30
2019-04-10T04:54:32.946Z,5.87
2019-04-10T04:57:02.520Z,4.47
2019-04-10T04:59:32.450Z,3.43
2019-04-10T05:02:03.418Z,5.17
2019-04-10T05:04:33.706Z,12.57
2019-04-10T05:07:04.282Z,7.70
2019-04-10T05:09:38.422Z,3.73
2019-04-10T05:12:05.188Z,3.77
2019-04-10T05:14:35.706Z,5.07
2019-04-10T05:17:06.056Z,6.37
2019-04-10T05:19:38.542Z,8.63
2019-04-10T05:22:10.135Z,7.77
2019-04-10T05:24:40.636Z,6.13
2019-04-10T05:27:11.902Z,9.03
2019-04-10T05:29:43.319Z,5.13
2019-04-10T05:32:14.343Z,6.70
2019-04-10T05:34:44.724Z,5.73
2019-04-10T05:37:13.891Z,5.77
2019-04-10T05:39:50.122Z,7.53
2019-04-10T05:42:16.792Z,8.83
2019-04-10T05:44:46.421Z,7.57
2019-04-10T05:47:15.667Z,5.13
2019-04-10T05:49:45.254Z,5.70
2019-04-10T05:52:15.705Z,5.33
2019-04-10T05:54:47.215Z,5.47
2019-04-10T05:57:16.211Z,4.43
2019-04-10T05:59:45.938Z,6.50
2019-04-10T06:02:16.432Z,8.13
2019-04-10T06:04:46.491Z,3.90
2019-04-10T06:07:15.704Z,6.37
2019-04-10T06:09:54.822Z,5.40
2019-04-10T06:12:16.087Z,5.77
2019-04-10T06:14:46.311Z,7.67
2019-04-10T06:17:18.341Z,3.83
2019-04-10T06:19:48.948Z,4.80
2019-04-10T06:22:18.731Z,7.80
2019-04-10T06:24:48.842Z,5.87
2019-04-10T06:27:18.604Z,3.37
2019-04-10T06:29:48.026Z,8.00
2019-04-10T06:32:17.355Z,3.20
2019-04-10T06:34:48.118Z,4.30
2019-04-10T06:37:17.995Z,5.70
2019-04-10T06:39:47.099Z,8.27
2019-04-10T06:42:16.585Z,3.80
2019-04-10T06:44:48.479Z,5.87
2019-04-10T06:47:18.140Z,5.10
2019-04-10T06:49:47.923Z,6.50
2019-04-10T06:52:17.330Z,5.70
2019-04-10T06:54:47.072Z,3.67
2019-04-10T06:57:16.714Z,5.40
2019-04-10T06:59:46.205Z,5.40
2019-04-10T07:02:23.727Z,4.43
2019-04-10T07:04:53.306Z,4.40
2019-04-10T07:07:21.833Z,7.00
2019-04-10T07:09:49.663Z,7.20
2019-04-10T07:12:19.062Z,7.90
2019-04-10T07:14:50.817Z,5.93
2019-04-10T07:17:20.153Z,5.77
2019-04-10T07:19:49.462Z,6.50
2019-04-10T07:22:18.674Z,6.70
2019-04-10T07:24:48.320Z,5.80
2019-04-10T07:27:19.544Z,7.33
2019-04-10T07:29:51.249Z,7.30
2019-04-10T07:32:22.153Z,3.43
2019-04-10T07:34:56.439Z,5.87
2019-04-10T07:37:25.879Z,3.97
2019-04-10T07:40:01.824Z,3.70
2019-04-10T07:42:35.248Z,2.43
2019-04-10T07:45:04.380Z,4.07
2019-04-10T07:47:33.742Z,4.20
2019-04-10T07:50:04.775Z,4.23
2019-04-10T07:52:37.174Z,4.63
2019-04-10T07:55:08.598Z,4.33
2019-04-10T07:57:38.480Z,6.63
2019-04-10T08:00:11.457Z,2.63
2019-04-10T08:02:42.784Z,3.47
2019-04-10T08:05:29.698Z,6.23
2019-04-10T08:07:59.446Z,10.03
2019-04-10T08:10:30.603Z,6.40
2019-04-10T08:13:02.373Z,4.40
2019-04-10T08:15:32.236Z,42.77
2019-04-10T08:18:02.586Z,3.80
2019-04-10T08:20:35.465Z,2.90
2019-04-10T08:23:07.413Z,6.47
2019-04-10T08:25:36.652Z,3.40
2019-04-10T08:28:07.249Z,3.70
2019-04-10T08:30:37.822Z,5.57
2019-04-10T08:33:07.875Z,3.47
2019-04-10T08:35:37.860Z,4.10
2019-04-10T08:38:08.071Z,10.97
2019-04-10T08:40:38.337Z,4.70
2019-04-10T08:43:08.340Z,2.60
2019-04-10T08:45:46.318Z,3.83
2019-04-10T08:48:10.055Z,5.20
2019-04-10T08:50:39.117Z,4.17
2019-04-10T08:53:09.658Z,6.57
2019-04-10T08:55:40.072Z,3.03
2019-04-10T08:58:09.056Z,3.67
2019-04-10T09:00:38.168Z,7.47
2019-04-10T09:03:08.798Z,4.40
2019-04-10T09:05:38.565Z,4.43
2019-04-10T09:08:10.697Z,4.40
2019-04-10T09:10:40.740Z,2.90
2019-04-10T09:13:12.607Z,2.50
2019-04-10T09:15:43.439Z,4.00
2019-04-10T09:18:13.150Z,3.30
2019-04-10T09:20:53.024Z,6.50
2019-04-10T09:23:39.748Z,4.03
2019-04-10T09:26:01.935Z,2.47
2019-04-10T09:28:50.839Z,4.77
2019-04-10T09:31:21.783Z,3.93
2019-04-10T09:33:53.811Z,6.50
2019-04-10T09:36:22.745Z,2.27
2019-04-10T09:38:52.847Z,2.27
2019-04-10T09:41:23.073Z,1.80
2019-04-10T09:43:53.924Z,6.10
2019-04-10T09:46:24.608Z,2.83
2019-04-10T09:48:54.414Z,5.23
2019-04-10T09:51:23.673Z,3.67
2019-04-10T09:53:53.924Z,5.80
2019-04-10T09:56:25.523Z,3.90
2019-04-10T09:58:56.663Z,3.50
2019-04-10T10:01:27.568Z,4.37
2019-04-10T10:03:59.171Z,5.50
2019-04-10T10:06:33.461Z,2.33
2019-04-10T10:09:00.570Z,3.50
2019-04-10T10:11:34.078Z,3.03
2019-04-10T10:14:04.397Z,6.63
2019-04-10T10:16:34.323Z,2.90
2019-04-10T10:19:04.118Z,4.53
2019-04-10T10:21:34.632Z,4.40
2019-04-10T10:24:04.642Z,3.53
2019-04-10T10:26:34.385Z,5.77
2019-04-10T10:29:04.809Z,3.83
2019-04-10T10:31:35.972Z,5.40
2019-04-10T10:34:06.050Z,4.53
2019-04-10T10:36:41.453Z,4.87
2019-04-10T10:39:19.006Z,4.77
2019-04-10T10:41:49.098Z,3.57
2019-04-10T10:44:19.067Z,3.67
2019-04-10T10:46:49.440Z,3.60
2019-04-10T10:49:18.624Z,5.33
2019-04-10T10:51:48.427Z,4.93
2019-04-10T10:54:18.990Z,4.87
2019-04-10T10:56:48.808Z,7.10
2019-04-10T10:59:18.025Z,2.43
2019-04-10T11:01:47.059Z,4.77
2019-04-10T11:04:17.017Z,2.50
2019-04-10T11:09:18.186Z,4.60
2019-04-10T11:11:47.393Z,3.03
2019-04-10T11:14:17.257Z,3.30
2019-04-10T11:16:47.047Z,3.40
2019-04-10T11:19:17.284Z,5.30
2019-04-10T11:21:47.127Z,4.80
2019-04-10T11:24:17.304Z,2.93
2019-04-10T11:26:46.854Z,5.27
2019-04-10T11:29:17.514Z,6.10
2019-04-10T11:31:47.509Z,3.87
2019-04-10T11:34:18.051Z,4.43
2019-04-10T11:36:50.957Z,4.20
2019-04-10T11:39:23.335Z,3.70
2019-04-10T11:41:50.419Z,3.03
2019-04-10T11:44:21.500Z,3.93
2019-04-10T11:46:52.692Z,8.40
2019-04-10T11:49:23.702Z,3.17
2019-04-10T11:51:55.938Z,2.20
2019-04-10T11:56:58.730Z,4.73
2019-04-10T11:59:29.484Z,3.70
2019-04-10T12:02:05.662Z,3.47
2019-04-10T12:04:43.517Z,2.80
2019-04-10T12:07:03.876Z,5.50
2019-04-10T12:12:22.153Z,4.57
2019-04-10T12:14:52.053Z,4.07
2019-04-10T12:17:22.147Z,8.97
2019-04-10T12:19:52.119Z,6.07
2019-04-10T12:22:23.309Z,3.17
2019-04-10T12:24:54.302Z,5.60
2019-04-10T12:27:23.512Z,3.97
2019-04-10T12:29:53.799Z,2.90
2019-04-10T12:32:25.005Z,3.70
2019-04-10T12:34:54.747Z,2.90
2019-04-10T12:37:25.590Z,4.90
2019-04-10T12:39:55.861Z,3.50
2019-04-10T12:42:25.382Z,4.73
2019-04-10T12:44:55.570Z,3.27
2019-04-10T12:47:25.948Z,4.10
2019-04-10T12:49:56.900Z,3.17
2019-04-10T12:52:28.784Z,4.70
2019-04-10T12:54:59.582Z,3.97
2019-04-10T12:57:28.957Z,5.67
2019-04-10T13:00:02.429Z,5.53
2019-04-10T13:02:30.277Z,3.23
2019-04-10T13:05:00.835Z,4.17
2019-04-10T13:07:30.161Z,3.77
2019-04-10T13:10:00.241Z,2.83
2019-04-10T13:12:30.041Z,3.23
2019-04-10T13:14:59.728Z,4.80
2019-04-10T13:17:29.146Z,5.53
2019-04-10T13:20:00.090Z,4.47
2019-04-10T13:22:30.042Z,3.93
2019-04-10T13:25:00.016Z,4.23
2019-04-10T13:27:28.968Z,3.23
2019-04-10T13:29:57.983Z,3.83
2019-04-10T13:32:29.877Z,5.47
2019-04-10T13:34:59.785Z,4.97
2019-04-10T13:37:29.217Z,6.03
2019-04-10T13:39:59.324Z,4.83
2019-04-10T13:42:30.215Z,4.73
2019-04-10T13:44:59.555Z,4.80
2019-04-10T13:47:29.222Z,3.10
2019-04-10T13:50:00.241Z,3.57
2019-04-10T13:52:30.676Z,7.00
2019-04-10T13:55:01.019Z,4.73
2019-04-10T13:57:32.822Z,4.90
2019-04-10T14:00:03.866Z,7.40
2019-04-10T14:02:36.089Z,5.27
2019-04-10T14:05:08.673Z,4.47
2019-04-10T14:07:38.349Z,6.73
2019-04-10T14:10:08.316Z,5.20
2019-04-10T14:12:38.816Z,3.77
2019-04-10T14:15:09.743Z,3.50
2019-04-10T14:17:39.039Z,4.90
2019-04-10T14:20:09.004Z,4.07
2019-04-10T14:22:48.162Z,4.70
2019-04-10T14:25:33.822Z,4.73
2019-04-10T14:28:03.404Z,4.40
2019-04-10T14:30:37.801Z,6.60
2019-04-10T14:33:08.131Z,3.97
2019-04-10T14:35:37.573Z,4.53
2019-04-10T14:38:11.632Z,4.10
2019-04-10T14:40:42.306Z,6.47
2019-04-10T14:43:12.446Z,3.80
2019-04-10T14:45:42.316Z,3.77
2019-04-10T14:48:12.479Z,6.63
2019-04-10T14:50:42.686Z,5.50
2019-04-10T14:53:11.929Z,6.93
2019-04-10T14:55:42.237Z,4.47
2019-04-10T14:58:26.338Z,5.53
2019-04-10T15:00:50.952Z,3.40
2019-04-10T15:03:22.652Z,8.53
2019-04-10T15:05:54.451Z,6.83
2019-04-10T15:08:23.799Z,6.90
2019-04-10T15:10:52.878Z,5.23
2019-04-10T15:13:24.002Z,6.80
2019-04-10T15:15:55.411Z,6.00
2019-04-10T15:18:26.766Z,4.60
2019-04-10T15:21:07.023Z,5.13
2019-04-10T15:23:38.980Z,5.80
2019-04-10T15:26:08.480Z,4.83
2019-04-10T15:37:49.272Z,11.67
2019-04-10T15:40:25.230Z,4.83
2019-04-10T15:42:52.338Z,5.27
2019-04-10T15:45:22.462Z,5.27
2019-04-10T15:47:55.473Z,5.70
2019-04-10T15:50:24.246Z,7.43
2019-04-10T15:52:55.838Z,6.87
2019-04-10T15:55:25.872Z,5.20
2019-04-10T15:57:59.047Z,4.80
2019-04-10T16:00:27.431Z,4.37
2019-04-10T16:02:57.327Z,6.30
2019-04-10T16:05:26.927Z,4.10
2019-04-10T16:07:57.137Z,5.57
2019-04-10T16:10:47.663Z,4.43
2019-04-10T16:13:38.786Z,7.47
2019-04-10T16:16:33.990Z,5.33
2019-04-10T16:19:14.756Z,6.43
2019-04-10T16:21:43.854Z,4.40
2019-04-10T16:24:14.437Z,5.83
2019-04-10T16:26:44.991Z,6.33
2019-04-10T16:29:16.002Z,5.23
2019-04-10T16:31:50.206Z,6.43
2019-04-10T16:34:19.831Z,5.83
2019-04-10T16:36:50.376Z,7.17
2019-04-10T16:39:19.864Z,5.40
2019-04-10T16:41:54.489Z,7.23
2019-04-10T16:44:37.295Z,10.80
2019-04-10T16:47:10.026Z,7.70
2019-04-10T16:49:42.060Z,7.70
2019-04-10T16:52:16.850Z,7.40
2019-04-10T16:54:46.862Z,6.87
2019-04-10T16:57:18.519Z,7.13
2019-04-10T16:59:49.217Z,6.77
2019-04-10T17:02:20.080Z,7.40
2019-04-10T17:04:50.142Z,6.13
2019-04-10T17:07:21.070Z,6.93
2019-04-10T17:10:15.980Z,5.97
2019-04-10T17:12:40.084Z,6.83
2019-04-10T17:15:12.370Z,5.00
2019-04-10T17:17:44.517Z,8.47
2019-04-10T17:20:17.822Z,6.43
2019-04-10T17:22:49.642Z,7.10
2019-04-10T17:25:20.320Z,5.77
2019-04-10T17:27:52.124Z,4.70
2019-04-10T17:30:23.085Z,6.80
2019-04-10T17:32:52.446Z,7.13
2019-04-10T17:35:23.241Z,5.07
2019-04-10T17:37:52.490Z,5.73
2019-04-10T17:40:32.170Z,8.33
2019-04-10T17:42:52.898Z,10.40
2019-04-10T17:45:23.004Z,6.70
2019-04-10T17:47:53.603Z,41.30
2019-04-10T17:50:24.628Z,11.63
2019-04-10T17:52:54.741Z,11.53
2019-04-10T17:55:29.571Z,10.43
2019-04-10T17:57:59.177Z,7.70
2019-04-10T18:00:35.569Z,8.53
2019-04-10T18:03:05.478Z,8.43
2019-04-10T18:05:35.147Z,10.03
2019-04-10T18:08:05.240Z,6.40
2019-04-10T18:10:44.741Z,18.27
2019-04-10T18:13:08.550Z,24.53
2019-04-10T18:15:40.522Z,16.93
2019-04-10T18:18:09.820Z,15.20
2019-04-10T18:20:40.255Z,13.50
2019-04-10T18:23:09.932Z,6.77
2019-04-10T18:25:40.395Z,7.53
2019-04-10T18:28:15.295Z,8.00
2019-04-10T18:30:44.612Z,8.37
2019-04-10T18:33:14.512Z,8.53
2019-04-10T18:35:44.867Z,8.40
2019-04-10T18:38:17.394Z,10.47
2019-04-10T18:40:54.013Z,8.97
2019-04-10T18:43:22.451Z,10.57
2019-04-10T18:46:03.311Z,6.37
2019-04-10T18:48:22.934Z,11.13
2019-04-10T18:50:52.238Z,5.70
2019-04-10T18:53:21.313Z,12.70
2019-04-10T18:55:50.603Z,6.17
2019-04-10T18:58:23.684Z,7.83
2019-04-10T19:01:28.399Z,8.00
2019-04-10T19:04:08.124Z,7.80
2019-04-10T19:06:53.157Z,7.97
2019-04-10T19:09:27.815Z,9.43
2019-04-10T19:11:55.134Z,7.70
2019-04-10T19:14:24.782Z,10.13
2019-04-10T19:16:55.056Z,8.43
2019-04-10T19:19:24.362Z,8.97
2019-04-10T19:21:56.004Z,8.47
2019-04-10T19:24:28.058Z,10.00
2019-04-10T19:26:57.917Z,7.77
2019-04-10T19:29:27.589Z,8.60
2019-04-10T19:32:01.513Z,8.93
2019-04-10T19:34:31.569Z,8.77
2019-04-10T19:37:01.149Z,9.53
2019-04-10T19:39:30.385Z,8.67
2019-04-10T19:42:00.771Z,9.60
2019-04-10T19:44:30.865Z,8.67
2019-04-10T19:47:00.340Z,8.77
2019-04-10T19:49:30.721Z,12.03
2019-04-10T19:52:00.206Z,13.37
2019-04-10T19:54:30.216Z,9.83
2019-04-10T19:57:01.302Z,11.50
2019-04-10T19:59:31.606Z,7.50
2019-04-10T20:02:02.483Z,14.53
2019-04-10T20:04:32.522Z,9.50
2019-04-10T20:07:03.299Z,13.87
2019-04-10T20:09:32.716Z,11.97
2019-04-10T20:12:02.435Z,11.40
2019-04-10T20:14:32.585Z,10.50
2019-04-10T20:17:02.052Z,10.50
2019-04-10T20:19:31.266Z,10.47
2019-04-10T20:22:00.736Z,11.83
2019-04-10T20:24:30.267Z,15.60
2019-04-10T20:26:59.556Z,12.53
2019-04-10T20:29:29.004Z,15.03
2019-04-10T20:31:59.542Z,17.40
2019-04-10T20:34:29.573Z,10.33
2019-04-10T20:37:02.713Z,12.20
2019-04-10T20:39:30.183Z,13.07
2019-04-10T20:42:00.903Z,12.93
2019-04-10T20:44:30.309Z,14.50
2019-04-10T20:47:00.412Z,11.10
2019-04-10T20:49:30.133Z,9.53
2019-04-10T20:51:59.905Z,11.77
2019-04-10T20:54:28.931Z,13.80
2019-04-10T20:57:01.193Z,12.10
2019-04-10T20:59:37.100Z,11.90
2019-04-10T21:02:36.762Z,11.70
2019-04-10T21:05:44.454Z,11.23
2019-04-10T21:08:15.690Z,17.00
2019-04-10T21:10:47.230Z,11.90
2019-04-10T21:13:17.051Z,11.07
2019-04-10T21:15:49.418Z,15.43
2019-04-10T21:18:19.503Z,14.67
2019-04-10T21:20:49.689Z,11.87
2019-04-10T21:23:19.404Z,13.93
2019-04-10T21:25:49.819Z,15.43
2019-04-10T21:28:20.407Z,16.03
2019-04-10T21:31:07.623Z,11.87
2019-04-10T21:33:56.777Z,11.63
2019-04-10T21:36:26.306Z,12.30
2019-04-10T21:38:56.677Z,10.60
2019-04-10T21:41:25.875Z,12.87
2019-04-10T21:43:55.985Z,10.40
2019-04-10T21:46:25.436Z,13.97
2019-04-10T21:49:01.599Z,14.40
2019-04-10T21:51:30.968Z,14.97
2019-04-10T21:54:00.483Z,13.97
2019-04-10T21:56:30.975Z,14.23
2019-04-10T21:59:01.173Z,12.83
2019-04-10T22:01:30.823Z,12.73
2019-04-10T22:04:00.568Z,16.50
2019-04-10T22:06:49.419Z,13.87
2019-04-10T22:09:56.354Z,14.43
2019-04-10T22:12:33.270Z,14.83
2019-04-10T22:15:00.336Z,14.13
2019-04-10T22:17:29.694Z,14.07
2019-04-10T22:19:59.286Z,16.63
2019-04-10T22:22:31.713Z,17.13
2019-04-10T22:25:01.292Z,20.97
2019-04-10T22:27:31.683Z,20.47
2019-04-10T22:30:01.149Z,22.40
2019-04-10T22:32:31.053Z,17.50
2019-04-10T22:35:01.093Z,18.40
2019-04-10T22:37:30.484Z,15.57
2019-04-10T22:40:00.832Z,17.07
2019-04-10T22:42:40.069Z,15.73
2019-04-10T22:45:04.475Z,13.50
2019-04-10T22:47:33.913Z,14.23
2019-04-10T22:50:03.298Z,13.87
2019-04-10T22:52:32.456Z,12.97
2019-04-10T22:55:01.864Z,16.23
2019-04-10T22:57:31.393Z,14.60
2019-04-10T23:00:00.667Z,15.13
2019-04-10T23:02:29.962Z,17.37
2019-04-10T23:05:01.990Z,13.33
2019-04-10T23:07:31.440Z,13.90
2019-04-10T23:10:00.602Z,14.80
2019-04-10T23:12:30.031Z,17.27
2019-04-10T23:15:02.919Z,16.47
2019-04-10T23:17:32.707Z,14.37
2019-04-10T23:20:02.852Z,15.87
2019-04-10T23:22:32.113Z,14.97
2019-04-10T23:25:02.661Z,16.23
2019-04-10T23:27:31.772Z,16.40
2019-04-10T23:30:00.814Z,16.57
2019-04-10T23:32:31.076Z,14.07
2019-04-10T23:35:01.173Z,16.70
2019-04-10T23:37:30.982Z,16.27
2019-04-10T23:40:00.760Z,14.53
2019-04-10T23:42:30.318Z,16.07
2019-04-10T23:44:59.586Z,14.93
2019-04-10T23:47:28.650Z,15.93
2019-04-10T23:49:58.083Z,15.77
2019-04-10T23:52:27.588Z,18.13
2019-04-10T23:54:57.560Z,15.27
2019-04-10T23:57:27.420Z,16.77
2019-04-10T23:59:57.201Z,16.00
