createdAt,value
2018-11-23T00:01:25.589Z,52.70
2018-11-23T00:03:53.589Z,57.57
2018-11-23T00:06:21.552Z,62.50
2018-11-23T00:08:49.519Z,57.60
2018-11-23T00:11:17.487Z,54.30
2018-11-23T00:13:45.647Z,59.23
2018-11-23T00:16:13.571Z,56.10
2018-11-23T00:18:41.620Z,55.43
2018-11-23T00:21:09.530Z,56.43
2018-11-23T00:23:37.419Z,58.00
2018-11-23T00:26:05.570Z,52.73
2018-11-23T00:28:33.479Z,57.73
2018-11-23T00:31:01.414Z,55.63
2018-11-23T00:33:29.303Z,55.73
2018-11-23T00:35:57.198Z,52.17
2018-11-23T00:38:25.282Z,54.53
2018-11-23T00:40:53.211Z,55.77
2018-11-23T00:43:21.131Z,51.40
2018-11-23T00:45:49.017Z,59.50
2018-11-23T00:48:16.956Z,52.13
2018-11-23T00:50:44.877Z,54.83
2018-11-23T00:53:12.873Z,58.73
2018-11-23T00:55:40.789Z,59.43
2018-11-23T00:58:08.673Z,54.30
2018-11-23T01:00:36.658Z,51.10
2018-11-23T01:03:05.307Z,53.43
2018-11-23T01:05:33.267Z,52.37
2018-11-23T01:08:01.275Z,50.47
2018-11-23T01:10:30.072Z,53.83
2018-11-23T01:12:58.413Z,55.23
2018-11-23T01:15:26.389Z,56.10
2018-11-23T01:17:54.351Z,52.07
2018-11-23T01:20:23.514Z,52.83
2018-11-23T01:22:51.894Z,61.70
2018-11-23T01:25:20.891Z,51.40
2018-11-23T01:27:50.074Z,55.20
2018-11-23T01:30:20.343Z,53.27
2018-11-23T01:32:48.234Z,55.27
2018-11-23T01:35:16.226Z,57.80
2018-11-23T01:37:44.241Z,49.90
2018-11-23T01:40:14.817Z,59.23
2018-11-23T01:42:42.795Z,57.60
2018-11-23T01:45:11.417Z,62.53
2018-11-23T01:47:39.350Z,55.43
2018-11-23T01:50:10.837Z,59.97
2018-11-23T01:52:38.766Z,54.07
2018-11-23T01:55:08.129Z,53.37
2018-11-23T01:57:36.488Z,58.57
2018-11-23T02:00:04.821Z,50.10
2018-11-23T02:02:32.822Z,47.17
2018-11-23T02:05:00.726Z,56.57
2018-11-23T02:07:28.695Z,54.70
2018-11-23T02:09:56.689Z,56.70
2018-11-23T02:12:24.626Z,51.90
2018-11-23T02:14:52.603Z,45.90
2018-11-23T02:17:22.387Z,54.87
2018-11-23T02:19:50.749Z,55.67
2018-11-23T02:22:18.697Z,53.00
2018-11-23T02:24:46.637Z,53.07
2018-11-23T02:27:14.578Z,54.07
2018-11-23T02:29:42.491Z,55.43
2018-11-23T02:32:10.420Z,52.37
2018-11-23T02:34:38.388Z,49.93
2018-11-23T02:37:06.302Z,53.23
2018-11-23T02:39:34.156Z,52.70
2018-11-23T02:42:02.056Z,56.77
2018-11-23T02:44:29.949Z,51.13
2018-11-23T02:46:57.825Z,47.53
2018-11-23T02:49:25.806Z,46.73
2018-11-23T02:51:53.732Z,47.43
2018-11-23T02:54:21.664Z,49.43
2018-11-23T02:56:49.586Z,54.93
2018-11-23T02:59:17.520Z,55.10
2018-11-23T03:01:45.707Z,54.60
2018-11-23T03:04:13.661Z,53.13
2018-11-23T03:06:41.588Z,55.27
2018-11-23T03:09:09.969Z,49.73
2018-11-23T03:11:39.758Z,55.97
2018-11-23T03:14:08.045Z,53.50
2018-11-23T03:16:36.290Z,47.70
2018-11-23T03:19:04.662Z,54.93
2018-11-23T03:21:32.562Z,54.30
2018-11-23T03:24:00.533Z,55.30
2018-11-23T03:26:28.419Z,54.33
2018-11-23T03:28:56.321Z,49.50
2018-11-23T03:31:25.249Z,51.90
2018-11-23T03:33:53.605Z,49.77
2018-11-23T03:36:22.626Z,53.93
2018-11-23T03:38:50.848Z,54.00
2018-11-23T03:41:18.794Z,50.47
2018-11-23T03:43:46.701Z,52.93
2018-11-23T03:46:14.765Z,49.40
2018-11-23T03:48:42.643Z,52.37
2018-11-23T03:51:10.668Z,52.03
2018-11-23T03:53:38.652Z,50.10
2018-11-23T03:56:06.650Z,52.33
2018-11-23T03:58:34.666Z,48.57
2018-11-23T04:01:02.609Z,44.67
2018-11-23T04:03:30.634Z,51.83
2018-11-23T04:05:58.530Z,53.97
2018-11-23T04:08:26.438Z,52.70
2018-11-23T04:10:54.504Z,56.27
2018-11-23T04:13:22.414Z,52.33
2018-11-23T04:15:50.370Z,50.03
2018-11-23T04:18:18.328Z,53.70
2018-11-23T04:20:51.585Z,49.37
2018-11-23T04:23:19.517Z,52.10
2018-11-23T04:25:47.446Z,53.93
2018-11-23T04:28:15.347Z,49.83
2018-11-23T04:30:43.310Z,59.27
2018-11-23T04:33:11.185Z,56.83
2018-11-23T04:35:39.100Z,53.20
2018-11-23T04:38:06.984Z,54.17
2018-11-23T04:40:34.877Z,56.33
2018-11-23T04:43:02.771Z,55.93
2018-11-23T04:45:30.700Z,51.37
2018-11-23T04:47:58.593Z,50.43
2018-11-23T04:50:26.525Z,55.17
2018-11-23T04:52:54.417Z,55.87
2018-11-23T04:55:22.347Z,56.90
2018-11-23T04:57:53.757Z,50.90
2018-11-23T05:00:18.395Z,54.33
2018-11-23T05:02:47.040Z,48.03
2018-11-23T05:05:14.998Z,53.13
2018-11-23T05:07:44.120Z,49.33
2018-11-23T05:10:13.359Z,50.80
2018-11-23T05:12:41.350Z,54.27
2018-11-23T05:15:10.747Z,51.37
2018-11-23T05:17:38.763Z,51.83
2018-11-23T05:20:07.542Z,48.93
2018-11-23T05:22:35.717Z,52.67
2018-11-23T05:25:03.704Z,51.60
2018-11-23T05:27:31.628Z,53.43
2018-11-23T05:29:59.502Z,53.27
2018-11-23T05:32:27.421Z,48.40
2018-11-23T05:34:55.292Z,49.20
2018-11-23T05:37:23.191Z,52.70
2018-11-23T05:39:51.081Z,49.00
2018-11-23T05:42:18.972Z,51.90
2018-11-23T05:44:46.883Z,44.53
2018-11-23T05:47:14.759Z,37.20
2018-11-23T05:49:42.658Z,47.83
2018-11-23T05:52:10.578Z,51.00
2018-11-23T05:54:38.448Z,46.30
2018-11-23T05:57:06.358Z,44.43
2018-11-23T05:59:34.262Z,42.33
2018-11-23T06:02:02.210Z,52.20
2018-11-23T06:04:30.258Z,48.57
2018-11-23T06:06:58.147Z,51.77
2018-11-23T06:09:26.018Z,50.07
2018-11-23T06:11:54.010Z,48.63
2018-11-23T06:14:21.890Z,45.50
2018-11-23T06:16:49.789Z,48.00
2018-11-23T06:19:17.661Z,45.47
2018-11-23T06:21:45.555Z,49.20
2018-11-23T06:24:13.440Z,49.90
2018-11-23T06:26:41.359Z,46.80
2018-11-23T06:29:09.249Z,44.17
2018-11-23T06:31:37.159Z,46.03
2018-11-23T06:34:05.232Z,41.80
2018-11-23T06:36:33.107Z,49.63
2018-11-23T06:39:01.005Z,51.43
2018-11-23T06:41:28.936Z,51.87
2018-11-23T06:43:56.831Z,50.00
2018-11-23T06:46:24.749Z,46.63
2018-11-23T06:48:52.642Z,43.50
2018-11-23T06:51:20.546Z,45.33
2018-11-23T06:53:48.434Z,47.17
2018-11-23T06:56:16.342Z,48.97
2018-11-23T06:58:44.257Z,46.47
2018-11-23T07:01:12.182Z,45.07
2018-11-23T07:03:40.097Z,46.23
2018-11-23T07:06:08.005Z,48.40
2018-11-23T07:08:35.927Z,44.13
2018-11-23T07:11:04.090Z,50.00
2018-11-23T07:13:32.579Z,50.93
2018-11-23T07:16:00.494Z,45.37
2018-11-23T07:18:28.810Z,54.73
2018-11-23T07:20:56.855Z,48.20
2018-11-23T07:23:24.805Z,49.77
2018-11-23T07:25:52.691Z,48.37
2018-11-23T07:28:20.635Z,49.77
2018-11-23T07:30:48.631Z,45.87
2018-11-23T07:33:16.566Z,43.90
2018-11-23T07:35:44.474Z,49.47
2018-11-23T07:38:12.404Z,49.27
2018-11-23T07:40:52.505Z,50.13
2018-11-23T07:43:20.392Z,46.73
2018-11-23T07:45:48.360Z,48.50
2018-11-23T07:48:16.261Z,46.77
2018-11-23T07:50:44.241Z,50.27
2018-11-23T07:53:12.140Z,48.47
2018-11-23T07:55:40.065Z,53.43
2018-11-23T07:58:08.681Z,47.50
2018-11-23T08:00:36.583Z,52.70
2018-11-23T08:03:04.886Z,46.33
2018-11-23T08:05:32.821Z,46.87
2018-11-23T08:08:00.712Z,52.83
2018-11-23T08:10:28.085Z,46.80
2018-11-23T08:12:55.965Z,46.30
2018-11-23T08:15:25.333Z,44.07
2018-11-23T08:17:53.274Z,47.70
2018-11-23T08:20:22.317Z,44.87
2018-11-23T08:22:50.263Z,46.57
2018-11-23T08:25:19.472Z,51.77
2018-11-23T08:27:48.287Z,45.57
2018-11-23T08:30:18.926Z,44.43
2018-11-23T08:32:46.984Z,42.43
2018-11-23T08:35:15.127Z,45.47
2018-11-23T08:37:43.276Z,43.83
2018-11-23T08:40:13.151Z,47.77
2018-11-23T08:42:41.562Z,45.30
2018-11-23T08:45:13.198Z,45.00
2018-11-23T08:47:41.137Z,46.40
2018-11-23T08:50:12.734Z,40.07
2018-11-23T08:52:41.025Z,38.43
2018-11-23T08:55:10.007Z,37.20
2018-11-23T08:57:37.989Z,41.80
2018-11-23T09:00:09.764Z,39.50
2018-11-23T09:02:37.706Z,44.37
2018-11-23T09:05:06.187Z,46.93
2018-11-23T09:07:34.097Z,35.43
2018-11-23T09:10:02.030Z,36.50
2018-11-23T09:12:30.015Z,37.50
2018-11-23T09:14:57.923Z,34.90
2018-11-23T09:17:25.840Z,36.00
2018-11-23T09:19:53.918Z,31.73
2018-11-23T09:22:23.473Z,30.77
2018-11-23T09:24:49.957Z,35.63
2018-11-23T09:27:17.810Z,38.43
2018-11-23T09:29:45.678Z,40.10
2018-11-23T09:32:13.557Z,34.67
2018-11-23T09:34:41.423Z,35.33
2018-11-23T09:37:09.292Z,35.00
2018-11-23T09:39:37.212Z,34.73
2018-11-23T09:42:05.731Z,36.27
2018-11-23T09:44:33.615Z,31.53
2018-11-23T09:47:01.525Z,35.33
2018-11-23T09:49:29.435Z,32.60
2018-11-23T09:51:57.298Z,31.90
2018-11-23T09:54:25.203Z,32.90
2018-11-23T09:56:53.095Z,30.60
2018-11-23T09:59:21.009Z,31.03
2018-11-23T10:01:48.894Z,30.00
2018-11-23T10:04:16.795Z,31.10
2018-11-23T10:06:44.706Z,31.30
2018-11-23T10:09:12.600Z,29.27
2018-11-23T10:11:40.523Z,29.33
2018-11-23T10:14:08.386Z,28.20
2018-11-23T10:16:36.310Z,31.23
2018-11-23T10:19:04.908Z,27.27
2018-11-23T10:21:32.810Z,29.80
2018-11-23T10:24:00.669Z,27.80
2018-11-23T10:26:28.574Z,31.57
2018-11-23T10:28:56.474Z,34.93
2018-11-23T10:31:24.398Z,28.10
2018-11-23T10:33:52.507Z,26.40
2018-11-23T10:36:20.369Z,31.97
2018-11-23T10:38:48.279Z,26.37
2018-11-23T10:41:16.216Z,31.03
2018-11-23T10:43:44.081Z,26.40
2018-11-23T10:46:11.976Z,29.07
2018-11-23T10:48:39.908Z,28.57
2018-11-23T10:51:07.817Z,28.87
2018-11-23T10:53:35.900Z,24.67
2018-11-23T10:56:04.100Z,24.37
2018-11-23T10:58:32.006Z,26.30
2018-11-23T11:01:05.486Z,27.57
2018-11-23T11:03:33.477Z,29.03
2018-11-23T11:06:08.017Z,26.17
2018-11-23T11:08:35.967Z,26.37
2018-11-23T11:11:04.216Z,28.40
2018-11-23T11:13:32.371Z,30.07
2018-11-23T11:16:00.387Z,29.00
2018-11-23T11:18:28.271Z,29.07
2018-11-23T11:20:56.159Z,29.90
2018-11-23T11:23:24.307Z,28.07
2018-11-23T11:25:52.424Z,25.43
2018-11-23T11:28:20.302Z,28.57
2018-11-23T11:30:48.235Z,29.70
2018-11-23T11:33:17.229Z,26.83
2018-11-23T11:35:45.102Z,32.97
2018-11-23T11:38:13.053Z,37.47
2018-11-23T11:40:41.035Z,30.67
2018-11-23T11:43:08.963Z,29.10
2018-11-23T11:45:36.862Z,29.33
2018-11-23T11:48:04.974Z,26.63
2018-11-23T11:50:33.015Z,37.07
2018-11-23T11:53:00.895Z,28.57
2018-11-23T11:55:28.788Z,29.83
2018-11-23T11:57:56.778Z,32.17
2018-11-23T12:00:25.885Z,30.03
2018-11-23T12:02:54.139Z,28.23
2018-11-23T12:05:21.991Z,29.07
2018-11-23T12:07:49.898Z,27.63
2018-11-23T12:10:19.369Z,29.40
2018-11-23T12:12:47.261Z,25.53
2018-11-23T12:15:15.782Z,30.43
2018-11-23T12:17:43.686Z,33.03
2018-11-23T12:20:13.874Z,42.50
2018-11-23T12:22:41.892Z,29.43
2018-11-23T12:25:09.978Z,29.80
2018-11-23T12:27:37.866Z,29.97
2018-11-23T12:30:09.114Z,29.90
2018-11-23T12:32:37.191Z,27.77
2018-11-23T12:35:06.594Z,31.37
2018-11-23T12:37:34.447Z,30.53
2018-11-23T12:40:02.346Z,31.60
2018-11-23T12:42:30.281Z,34.00
2018-11-23T12:44:58.153Z,29.23
2018-11-23T12:47:26.040Z,30.80
2018-11-23T12:49:53.954Z,31.77
2018-11-23T12:52:21.832Z,30.33
2018-11-23T12:54:49.830Z,29.57
2018-11-23T12:57:17.737Z,30.70
2018-11-23T12:59:45.605Z,30.50
2018-11-23T13:02:13.505Z,28.37
2018-11-23T13:04:41.418Z,31.80
2018-11-23T13:07:09.323Z,30.90
2018-11-23T13:09:37.201Z,29.00
2018-11-23T13:12:05.150Z,28.27
2018-11-23T13:14:33.038Z,26.07
2018-11-23T13:17:01.102Z,29.13
2018-11-23T13:19:29.013Z,30.97
2018-11-23T13:21:56.924Z,27.67
2018-11-23T13:24:24.831Z,31.93
2018-11-23T13:26:52.728Z,34.53
2018-11-23T13:29:20.639Z,29.27
2018-11-23T13:31:48.546Z,28.03
2018-11-23T13:34:16.574Z,29.33
2018-11-23T13:36:44.436Z,33.70
2018-11-23T13:39:12.322Z,28.63
2018-11-23T13:41:40.343Z,29.37
2018-11-23T13:44:08.222Z,27.17
2018-11-23T13:46:36.129Z,31.97
2018-11-23T13:49:04.234Z,28.80
2018-11-23T13:51:32.111Z,32.87
2018-11-23T13:53:59.989Z,28.87
2018-11-23T13:56:27.908Z,32.23
2018-11-23T13:58:55.888Z,27.70
2018-11-23T14:01:23.766Z,29.67
2018-11-23T14:03:51.663Z,30.50
2018-11-23T14:06:19.532Z,32.03
2018-11-23T14:08:47.498Z,31.83
2018-11-23T14:11:15.369Z,28.73
2018-11-23T14:13:43.268Z,33.20
2018-11-23T14:16:11.228Z,29.97
2018-11-23T14:18:39.067Z,32.40
2018-11-23T14:21:06.987Z,32.30
2018-11-23T14:23:34.887Z,28.47
2018-11-23T14:26:02.822Z,33.57
2018-11-23T14:28:30.733Z,30.30
2018-11-23T14:30:58.653Z,31.60
2018-11-23T14:33:26.541Z,29.07
2018-11-23T14:35:54.439Z,32.67
2018-11-23T14:38:22.343Z,33.80
2018-11-23T14:40:50.573Z,31.67
2018-11-23T14:43:18.498Z,31.10
2018-11-23T14:45:47.513Z,32.10
2018-11-23T14:48:16.205Z,30.30
2018-11-23T14:50:50.124Z,31.80
2018-11-23T14:53:18.014Z,28.73
2018-11-23T14:55:45.872Z,31.03
2018-11-23T14:58:13.794Z,31.43
2018-11-23T15:00:41.868Z,26.80
2018-11-23T15:03:09.783Z,27.27
2018-11-23T15:05:38.033Z,27.10
2018-11-23T15:08:06.121Z,31.67
2018-11-23T15:10:34.903Z,33.70
2018-11-23T15:13:03.825Z,29.90
2018-11-23T15:15:33.282Z,31.17
2018-11-23T15:18:01.397Z,31.03
2018-11-23T15:20:33.601Z,40.03
2018-11-23T15:23:03.278Z,35.57
2018-11-23T15:25:31.209Z,40.33
2018-11-23T15:27:59.093Z,38.20
2018-11-23T15:30:29.848Z,29.73
2018-11-23T15:33:00.021Z,33.47
2018-11-23T15:35:29.280Z,51.00
2018-11-23T15:37:57.174Z,40.87
2018-11-23T15:40:26.419Z,41.40
2018-11-23T15:42:56.258Z,39.00
2018-11-23T15:45:25.291Z,36.07
2018-11-23T15:47:53.523Z,33.70
2018-11-23T15:50:23.909Z,32.60
2018-11-23T15:52:51.866Z,31.40
2018-11-23T15:55:21.999Z,31.33
2018-11-23T15:57:50.870Z,33.23
2018-11-23T16:00:22.434Z,30.07
2018-11-23T16:02:50.615Z,29.20
2018-11-23T16:05:18.686Z,31.00
2018-11-23T16:07:47.089Z,31.30
2018-11-23T16:10:19.476Z,35.60
2018-11-23T16:12:48.543Z,33.67
2018-11-23T16:15:18.251Z,49.43
2018-11-23T16:17:46.433Z,42.70
2018-11-23T16:20:15.635Z,34.87
2018-11-23T16:22:44.779Z,41.10
2018-11-23T16:25:12.759Z,38.30
2018-11-23T16:27:41.435Z,39.80
2018-11-23T16:30:14.459Z,36.47
2018-11-23T16:32:42.947Z,39.07
2018-11-23T16:35:10.809Z,37.63
2018-11-23T16:37:38.692Z,38.50
2018-11-23T16:40:09.014Z,40.73
2018-11-23T16:42:37.243Z,37.77
2018-11-23T16:45:08.486Z,37.40
2018-11-23T16:47:36.367Z,41.27
2018-11-23T16:50:04.501Z,44.30
2018-11-23T16:52:32.391Z,41.43
2018-11-23T16:55:00.306Z,39.20
2018-11-23T16:57:28.192Z,38.10
2018-11-23T16:59:56.102Z,38.80
2018-11-23T17:02:24.062Z,47.50
2018-11-23T17:04:51.921Z,38.20
2018-11-23T17:07:19.848Z,44.80
2018-11-23T17:09:47.726Z,42.10
2018-11-23T17:12:15.630Z,47.15
2018-11-23T17:14:43.541Z,40.90
2018-11-23T17:17:11.449Z,43.73
2018-11-23T17:19:39.344Z,42.73
2018-11-23T17:22:07.321Z,38.80
2018-11-23T17:24:35.206Z,37.98
2018-11-23T17:27:03.188Z,40.47
2018-11-23T17:29:31.042Z,40.58
2018-11-23T17:31:58.953Z,41.10
2018-11-23T17:34:26.809Z,39.90
2018-11-23T17:36:54.731Z,41.15
2018-11-23T17:39:22.636Z,35.20
2018-11-23T17:41:50.533Z,41.37
2018-11-23T17:44:18.419Z,38.83
2018-11-23T17:46:46.326Z,46.93
2018-11-23T17:49:14.257Z,40.98
2018-11-23T17:51:42.210Z,40.33
2018-11-23T17:54:10.149Z,41.83
2018-11-23T17:56:38.028Z,38.45
2018-11-23T17:59:05.988Z,43.00
2018-11-23T18:01:33.876Z,44.08
2018-11-23T18:04:01.748Z,41.65
2018-11-23T18:06:29.651Z,41.13
2018-11-23T18:08:57.554Z,41.85
2018-11-23T18:11:25.512Z,40.38
2018-11-23T18:13:53.403Z,40.38
2018-11-23T18:16:21.352Z,42.73
2018-11-23T18:18:53.109Z,37.67
2018-11-23T18:21:21.058Z,48.70
2018-11-23T18:23:48.990Z,38.70
2018-11-23T18:26:16.974Z,40.40
2018-11-23T18:28:44.929Z,38.40
2018-11-23T18:31:12.809Z,44.77
2018-11-23T18:33:40.744Z,53.55
2018-11-23T18:36:08.637Z,42.03
2018-11-23T18:38:36.619Z,51.85
2018-11-23T18:41:05.114Z,57.25
2018-11-23T18:43:33.051Z,46.08
2018-11-23T18:46:00.995Z,38.58
2018-11-23T18:48:28.911Z,44.77
2018-11-23T18:50:56.841Z,40.70
2018-11-23T18:53:24.806Z,48.48
2018-11-23T18:55:52.961Z,43.50
2018-11-23T18:58:20.851Z,44.40
2018-11-23T19:00:48.710Z,40.73
2018-11-23T19:03:16.595Z,41.55
2018-11-23T19:05:44.491Z,40.10
2018-11-23T19:08:12.398Z,38.80
2018-11-23T19:10:40.284Z,35.15
2018-11-23T19:13:08.378Z,44.88
2018-11-23T19:15:36.239Z,40.48
2018-11-23T19:18:04.149Z,33.33
2018-11-23T19:20:32.065Z,37.67
2018-11-23T19:22:59.922Z,42.67
2018-11-23T19:25:27.826Z,38.28
2018-11-23T19:27:55.766Z,44.18
2018-11-23T19:30:28.755Z,48.05
2018-11-23T19:32:52.717Z,35.33
2018-11-23T19:35:20.664Z,33.58
2018-11-23T19:37:48.544Z,36.10
2018-11-23T19:40:16.493Z,40.80
2018-11-23T19:42:44.825Z,40.12
2018-11-23T19:45:13.855Z,40.65
2018-11-23T19:47:41.834Z,49.38
2018-11-23T19:50:11.157Z,48.70
2018-11-23T19:52:39.354Z,46.08
2018-11-23T19:55:07.689Z,36.23
2018-11-23T19:57:35.649Z,47.10
2018-11-23T20:00:05.933Z,48.00
2018-11-23T20:02:34.080Z,51.13
2018-11-23T20:05:02.193Z,48.00
2018-11-23T20:07:30.103Z,49.13
2018-11-23T20:09:57.945Z,42.48
2018-11-23T20:12:25.910Z,51.18
2018-11-23T20:14:53.790Z,42.50
2018-11-23T20:17:21.690Z,50.17
2018-11-23T20:19:49.718Z,46.15
2018-11-23T20:22:17.696Z,51.13
2018-11-23T20:24:45.602Z,42.98
2018-11-23T20:27:13.836Z,50.43
2018-11-23T20:29:41.773Z,40.73
2018-11-23T20:32:09.659Z,43.33
2018-11-23T20:34:37.635Z,45.17
2018-11-23T20:37:05.613Z,49.60
2018-11-23T20:39:33.530Z,48.78
2018-11-23T20:42:01.475Z,49.10
2018-11-23T20:44:29.371Z,43.85
2018-11-23T20:46:57.246Z,51.92
2018-11-23T20:49:25.136Z,42.30
2018-11-23T20:51:53.040Z,49.65
2018-11-23T20:54:20.919Z,51.65
2018-11-23T20:56:48.971Z,43.60
2018-11-23T20:59:16.858Z,48.87
2018-11-23T21:01:44.765Z,52.58
2018-11-23T21:04:12.762Z,56.23
2018-11-23T21:06:40.629Z,46.65
2018-11-23T21:09:09.654Z,52.20
2018-11-23T21:11:37.571Z,49.77
2018-11-23T21:14:05.738Z,45.60
2018-11-23T21:16:33.667Z,44.60
2018-11-23T21:19:01.495Z,50.80
2018-11-23T21:21:29.407Z,46.77
2018-11-23T21:23:57.301Z,48.25
2018-11-23T21:26:25.230Z,56.98
2018-11-23T21:28:53.111Z,57.93
2018-11-23T21:31:21.054Z,50.20
2018-11-23T21:33:48.913Z,63.78
2018-11-23T21:36:16.986Z,75.28
2018-11-23T21:38:44.892Z,112.55
2018-11-23T21:41:12.781Z,116.88
2018-11-23T21:43:40.725Z,70.52
2018-11-23T21:46:08.569Z,119.28
2018-11-23T21:48:36.498Z,143.30
2018-11-23T21:51:04.414Z,106.72
2018-11-23T21:53:32.337Z,122.47
2018-11-23T21:56:00.273Z,119.45
2018-11-23T21:58:28.192Z,77.40
2018-11-23T22:00:56.072Z,120.13
2018-11-23T22:03:24.011Z,124.72
2018-11-23T22:05:51.913Z,136.85
2018-11-23T22:08:19.865Z,133.20
2018-11-23T22:10:47.810Z,131.57
2018-11-23T22:13:15.696Z,88.22
2018-11-23T22:15:43.632Z,98.15
2018-11-23T22:18:11.523Z,67.55
2018-11-23T22:20:39.409Z,66.90
2018-11-23T22:23:07.405Z,90.47
2018-11-23T22:25:35.290Z,86.45
2018-11-23T22:28:03.246Z,95.47
2018-11-23T22:30:31.265Z,83.63
2018-11-23T22:32:59.313Z,94.93
2018-11-23T22:35:28.398Z,81.28
2018-11-23T22:37:56.296Z,95.00
2018-11-23T22:40:24.222Z,104.92
2018-11-23T22:42:53.527Z,117.42
2018-11-23T22:45:21.464Z,66.70
2018-11-23T22:47:49.378Z,114.08
2018-11-23T22:50:18.372Z,125.70
2018-11-23T22:52:46.324Z,130.10
2018-11-23T22:55:15.061Z,120.72
2018-11-23T22:57:42.918Z,96.92
2018-11-23T23:00:20.541Z,121.13
2018-11-23T23:02:48.998Z,89.13
2018-11-23T23:05:17.202Z,109.12
2018-11-23T23:07:45.143Z,116.90
2018-11-23T23:10:13.046Z,102.53
2018-11-23T23:12:40.983Z,94.25
2018-11-23T23:15:11.169Z,89.00
2018-11-23T23:17:39.457Z,89.90
2018-11-23T23:20:09.310Z,104.65
2018-11-23T23:22:37.245Z,87.10
2018-11-23T23:25:05.895Z,128.47
2018-11-23T23:27:33.838Z,105.13
2018-11-23T23:30:01.775Z,78.70
2018-11-23T23:32:29.711Z,96.97
2018-11-23T23:34:57.599Z,96.73
2018-11-23T23:37:25.519Z,107.47
2018-11-23T23:39:53.433Z,103.37
2018-11-23T23:42:21.429Z,75.13
2018-11-23T23:44:49.346Z,74.03
2018-11-23T23:47:17.230Z,85.63
2018-11-23T23:49:45.132Z,102.73
2018-11-23T23:52:13.025Z,88.97
2018-11-23T23:54:40.959Z,69.10
2018-11-23T23:57:08.829Z,59.23
2018-11-23T23:59:36.766Z,55.83
