createdAt,value
2018-05-24T00:02:13.409Z,68.68
2018-05-24T00:04:41.679Z,68.87
2018-05-24T00:07:09.961Z,69.36
2018-05-24T00:09:38.230Z,68.65
2018-05-24T00:12:06.510Z,68.10
2018-05-24T00:14:34.790Z,68.54
2018-05-24T00:17:03.057Z,68.89
2018-05-24T00:19:31.354Z,68.88
2018-05-24T00:21:59.618Z,68.63
2018-05-24T00:24:27.890Z,68.54
2018-05-24T00:26:56.176Z,68.39
2018-05-24T00:29:24.443Z,67.64
2018-05-24T00:31:52.736Z,68.41
2018-05-24T00:34:20.999Z,69.09
2018-05-24T00:36:49.266Z,68.94
2018-05-24T00:39:17.553Z,69.32
2018-05-24T00:41:45.831Z,69.13
2018-05-24T00:44:14.115Z,68.48
2018-05-24T00:46:42.385Z,69.14
2018-05-24T00:49:10.661Z,69.59
2018-05-24T00:51:38.942Z,69.96
2018-05-24T00:54:07.214Z,69.49
2018-05-24T00:56:35.499Z,69.30
2018-05-24T00:59:03.774Z,69.31
2018-05-24T01:01:32.039Z,69.42
2018-05-24T01:04:00.317Z,69.31
2018-05-24T01:06:28.594Z,69.87
2018-05-24T01:08:56.871Z,70.93
2018-05-24T01:11:25.147Z,70.87
2018-05-24T01:13:53.418Z,70.50
2018-05-24T01:16:21.694Z,70.77
2018-05-24T01:18:49.974Z,70.51
2018-05-24T01:21:18.247Z,71.52
2018-05-24T01:23:46.539Z,70.72
2018-05-24T01:26:14.810Z,70.77
2018-05-24T01:28:43.089Z,71.69
2018-05-24T01:31:11.365Z,71.56
2018-05-24T01:33:39.657Z,70.90
2018-05-24T01:36:07.930Z,71.12
2018-05-24T01:38:36.202Z,71.36
2018-05-24T01:41:04.493Z,71.85
2018-05-24T01:43:32.766Z,72.22
2018-05-24T01:46:01.053Z,71.89
2018-05-24T01:48:29.322Z,72.66
2018-05-24T01:50:57.633Z,72.24
2018-05-24T01:53:25.907Z,72.12
2018-05-24T01:55:54.177Z,72.01
2018-05-24T01:58:22.462Z,71.16
2018-05-24T02:00:50.730Z,71.61
2018-05-24T02:03:19.014Z,72.06
2018-05-24T02:05:47.304Z,71.87
2018-05-24T02:08:15.607Z,72.52
2018-05-24T02:10:43.886Z,72.13
2018-05-24T02:13:12.155Z,72.44
2018-05-24T02:15:40.558Z,73.08
2018-05-24T02:18:08.818Z,73.09
2018-05-24T02:20:37.106Z,72.61
2018-05-24T02:23:05.385Z,71.86
2018-05-24T02:25:33.673Z,72.30
2018-05-24T02:28:01.942Z,72.53
2018-05-24T02:30:30.210Z,72.44
2018-05-24T02:32:58.489Z,71.78
2018-05-24T02:35:26.762Z,72.82
2018-05-24T02:37:55.038Z,73.03
2018-05-24T02:40:23.311Z,73.40
2018-05-24T02:42:51.602Z,73.09
2018-05-24T02:45:19.878Z,73.85
2018-05-24T02:47:49.826Z,73.23
2018-05-24T02:50:18.114Z,73.16
2018-05-24T02:52:46.406Z,73.34
2018-05-24T02:55:15.167Z,74.45
2018-05-24T02:57:43.430Z,74.19
2018-05-24T03:00:11.734Z,74.38
2018-05-24T03:02:40.010Z,73.68
2018-05-24T03:05:08.281Z,73.95
2018-05-24T03:07:36.565Z,73.90
2018-05-24T03:10:04.841Z,73.40
2018-05-24T03:12:33.129Z,73.68
2018-05-24T03:15:01.407Z,73.18
2018-05-24T03:17:29.694Z,72.33
2018-05-24T03:19:57.957Z,73.31
2018-05-24T03:22:26.234Z,73.16
2018-05-24T03:24:54.515Z,72.97
2018-05-24T03:27:22.793Z,73.74
2018-05-24T03:29:51.098Z,73.59
2018-05-24T03:32:19.966Z,73.46
2018-05-24T03:34:48.258Z,72.94
2018-05-24T03:37:16.557Z,72.56
2018-05-24T03:39:44.840Z,72.91
2018-05-24T03:42:13.105Z,73.59
2018-05-24T03:44:41.614Z,72.92
2018-05-24T03:47:09.882Z,73.64
2018-05-24T03:49:38.170Z,73.99
2018-05-24T03:52:06.495Z,73.75
2018-05-24T03:54:34.749Z,73.17
2018-05-24T03:57:03.031Z,73.77
2018-05-24T04:02:52.924Z,74.51
2018-05-24T04:05:21.293Z,73.99
2018-05-24T04:07:49.538Z,74.04
2018-05-24T04:10:17.814Z,72.83
2018-05-24T04:12:48.433Z,72.97
2018-05-24T04:15:16.705Z,72.90
2018-05-24T04:17:45.001Z,73.22
2018-05-24T04:20:13.273Z,73.13
2018-05-24T04:22:41.552Z,73.16
2018-05-24T04:25:09.837Z,73.29
2018-05-24T04:27:38.114Z,73.87
2018-05-24T04:30:06.410Z,73.51
2018-05-24T04:32:34.685Z,73.45
2018-05-24T04:35:02.965Z,73.84
2018-05-24T04:37:31.250Z,73.54
2018-05-24T04:39:59.533Z,73.64
2018-05-24T04:42:27.813Z,73.91
2018-05-24T04:44:56.128Z,74.63
2018-05-24T04:47:24.419Z,74.85
2018-05-24T04:49:52.744Z,74.55
2018-05-24T04:52:21.016Z,74.32
2018-05-24T04:54:49.395Z,74.37
2018-05-24T04:57:17.674Z,73.98
2018-05-24T04:59:45.950Z,74.09
2018-05-24T05:02:14.224Z,73.80
2018-05-24T05:04:43.882Z,73.92
2018-05-24T05:07:12.154Z,73.53
2018-05-24T05:09:41.006Z,73.79
2018-05-24T05:12:09.290Z,73.52
2018-05-24T05:14:37.634Z,73.51
2018-05-24T05:17:05.858Z,73.83
2018-05-24T05:19:34.233Z,73.79
2018-05-24T05:22:02.440Z,73.27
2018-05-24T05:24:30.717Z,72.97
2018-05-24T05:26:58.998Z,72.49
2018-05-24T05:29:27.286Z,73.67
2018-05-24T05:31:55.561Z,72.74
2018-05-24T05:34:23.854Z,72.43
2018-05-24T05:36:52.217Z,72.15
2018-05-24T05:39:20.434Z,73.25
2018-05-24T05:41:48.714Z,72.83
2018-05-24T05:44:16.986Z,72.15
2018-05-24T05:46:45.280Z,73.40
2018-05-24T05:49:15.574Z,72.76
2018-05-24T05:51:43.858Z,71.89
2018-05-24T05:54:12.137Z,72.00
2018-05-24T05:56:40.442Z,72.46
2018-05-24T05:59:08.734Z,71.68
2018-05-24T06:01:37.056Z,70.68
2018-05-24T06:04:05.331Z,70.39
2018-05-24T06:06:33.631Z,69.99
2018-05-24T06:09:01.920Z,70.80
2018-05-24T06:11:30.198Z,70.85
2018-05-24T06:13:58.677Z,70.26
2018-05-24T06:16:26.852Z,69.95
2018-05-24T06:18:55.130Z,70.19
2018-05-24T06:21:23.413Z,69.69
2018-05-24T06:23:51.691Z,69.36
2018-05-24T06:26:19.969Z,69.58
2018-05-24T06:28:48.241Z,70.12
2018-05-24T06:31:16.531Z,69.40
2018-05-24T06:33:44.814Z,69.75
2018-05-24T06:36:13.090Z,69.80
2018-05-24T06:38:41.374Z,69.00
2018-05-24T06:41:09.658Z,68.86
2018-05-24T06:43:37.941Z,69.82
2018-05-24T06:46:06.218Z,69.07
2018-05-24T06:48:34.521Z,69.50
2018-05-24T06:51:02.806Z,68.19
2018-05-24T06:53:31.090Z,68.42
2018-05-24T06:55:59.380Z,67.71
2018-05-24T06:58:27.661Z,67.26
2018-05-24T07:00:55.953Z,66.99
2018-05-24T07:03:24.278Z,66.60
2018-05-24T07:05:52.622Z,65.52
2018-05-24T07:08:20.861Z,65.10
2018-05-24T07:10:49.147Z,63.24
2018-05-24T07:13:17.442Z,63.68
2018-05-24T07:15:45.714Z,62.04
2018-05-24T07:18:13.997Z,59.64
2018-05-24T07:20:42.266Z,59.61
2018-05-24T07:23:10.557Z,56.60
2018-05-24T07:25:38.825Z,54.21
2018-05-24T07:28:07.101Z,56.13
2018-05-24T07:30:35.386Z,56.04
2018-05-24T07:33:03.666Z,52.44
2018-05-24T07:35:31.955Z,52.26
2018-05-24T07:38:00.246Z,52.63
2018-05-24T07:40:28.530Z,49.12
2018-05-24T07:42:56.811Z,50.51
2018-05-24T07:45:25.074Z,50.93
2018-05-24T07:47:53.361Z,49.83
2018-05-24T07:50:25.830Z,47.55
2018-05-24T07:52:54.094Z,47.49
2018-05-24T07:55:22.370Z,48.71
2018-05-24T07:57:50.649Z,50.40
2018-05-24T08:00:18.922Z,52.10
2018-05-24T08:02:47.212Z,50.07
2018-05-24T08:05:15.494Z,47.10
2018-05-24T08:07:43.771Z,50.04
2018-05-24T08:10:12.058Z,48.96
2018-05-24T08:12:40.326Z,49.76
2018-05-24T08:15:08.618Z,49.63
2018-05-24T08:17:36.885Z,51.71
2018-05-24T08:20:05.154Z,52.31
2018-05-24T08:22:33.534Z,51.46
2018-05-24T08:25:01.718Z,53.39
2018-05-24T08:27:30.030Z,53.44
2018-05-24T08:29:58.303Z,53.45
2018-05-24T08:32:26.590Z,55.23
2018-05-24T08:34:54.862Z,55.41
2018-05-24T08:37:23.136Z,51.24
2018-05-24T08:39:51.413Z,51.30
2018-05-24T08:42:20.364Z,50.36
2018-05-24T08:44:48.642Z,50.39
2018-05-24T08:47:16.948Z,50.42
2018-05-24T08:49:45.193Z,48.03
2018-05-24T08:52:13.488Z,50.02
2018-05-24T08:54:41.763Z,50.11
2018-05-24T08:57:10.038Z,51.62
2018-05-24T08:59:38.418Z,51.82
2018-05-24T09:02:06.693Z,51.96
2018-05-24T09:04:34.988Z,49.63
2018-05-24T09:07:03.278Z,48.46
2018-05-24T09:09:31.542Z,47.17
2018-05-24T09:11:59.809Z,46.92
2018-05-24T09:14:28.099Z,47.92
2018-05-24T09:17:06.298Z,48.29
2018-05-24T09:19:34.577Z,48.29
2018-05-24T09:22:02.854Z,47.65
2018-05-24T09:24:31.151Z,46.63
2018-05-24T09:26:59.419Z,49.02
2018-05-24T09:29:27.714Z,48.26
2018-05-24T09:31:55.974Z,48.96
2018-05-24T09:34:24.241Z,50.95
2018-05-24T09:36:52.538Z,50.44
2018-05-24T09:39:20.811Z,51.15
2018-05-24T09:41:49.136Z,51.64
2018-05-24T09:44:17.407Z,51.97
2018-05-24T09:46:45.678Z,53.51
2018-05-24T09:49:13.957Z,52.81
2018-05-24T09:51:42.234Z,53.83
2018-05-24T09:54:10.517Z,53.47
2018-05-24T09:56:38.786Z,53.94
2018-05-24T09:59:07.083Z,55.96
2018-05-24T10:01:35.358Z,57.00
2018-05-24T10:04:03.637Z,57.96
2018-05-24T10:06:31.928Z,58.41
2018-05-24T10:09:00.198Z,58.09
2018-05-24T10:11:28.478Z,57.65
2018-05-24T10:13:56.749Z,58.04
2018-05-24T10:16:25.118Z,58.04
2018-05-24T10:18:53.311Z,57.75
2018-05-24T10:21:21.596Z,57.99
2018-05-24T10:23:49.878Z,57.61
2018-05-24T10:26:18.162Z,58.49
2018-05-24T10:28:46.465Z,57.31
2018-05-24T10:31:14.745Z,56.99
2018-05-24T10:33:43.027Z,56.78
2018-05-24T10:36:11.285Z,57.60
2018-05-24T10:38:39.621Z,57.63
2018-05-24T10:41:07.908Z,57.12
2018-05-24T10:43:36.787Z,58.36
2018-05-24T10:46:05.075Z,57.66
2018-05-24T10:48:33.349Z,58.08
2018-05-24T10:51:02.625Z,57.12
2018-05-24T10:53:30.830Z,56.53
2018-05-24T10:55:59.177Z,58.25
2018-05-24T10:58:27.431Z,56.94
2018-05-24T11:00:55.699Z,56.77
2018-05-24T11:03:24.100Z,58.06
2018-05-24T11:05:52.246Z,58.27
2018-05-24T11:08:20.530Z,59.25
2018-05-24T11:10:48.817Z,58.18
2018-05-24T11:13:17.093Z,59.27
2018-05-24T11:15:45.377Z,59.20
2018-05-24T11:18:13.646Z,59.87
2018-05-24T11:20:41.935Z,60.12
2018-05-24T11:23:10.209Z,59.56
2018-05-24T11:25:38.497Z,59.88
2018-05-24T11:28:06.770Z,59.50
2018-05-24T11:30:35.046Z,60.02
2018-05-24T11:33:03.350Z,60.13
2018-05-24T11:38:27.425Z,58.94
2018-05-24T11:44:08.640Z,59.40
2018-05-24T11:46:39.032Z,59.81
2018-05-24T11:49:09.195Z,59.87
2018-05-24T11:51:43.151Z,58.40
2018-05-24T11:54:11.441Z,58.98
2018-05-24T11:56:39.712Z,58.69
2018-05-24T11:59:08.998Z,58.76
2018-05-24T12:01:37.298Z,58.63
2018-05-24T12:04:05.586Z,59.08
2018-05-24T12:06:33.874Z,59.96
2018-05-24T12:09:02.150Z,59.33
2018-05-24T12:11:30.439Z,59.53
2018-05-24T12:13:58.757Z,59.92
2018-05-24T12:16:27.065Z,59.53
2018-05-24T12:18:55.344Z,59.72
2018-05-24T12:21:23.637Z,59.34
2018-05-24T12:23:52.071Z,59.34
2018-05-24T12:26:20.221Z,59.71
2018-05-24T12:28:48.511Z,59.43
2018-05-24T12:31:16.787Z,60.74
2018-05-24T12:33:45.069Z,58.10
2018-05-24T12:36:13.345Z,59.55
2018-05-24T12:38:41.636Z,59.01
2018-05-24T12:41:09.953Z,59.06
2018-05-24T12:43:38.233Z,59.74
2018-05-24T12:46:06.522Z,59.73
2018-05-24T12:48:34.803Z,58.74
2018-05-24T12:51:03.096Z,58.42
2018-05-24T12:53:31.378Z,58.72
2018-05-24T12:55:59.662Z,58.90
2018-05-24T12:58:27.954Z,58.41
2018-05-24T13:00:56.246Z,59.51
2018-05-24T13:03:24.525Z,60.04
2018-05-24T13:05:52.806Z,59.38
2018-05-24T13:08:21.100Z,59.43
2018-05-24T13:10:49.369Z,58.29
2018-05-24T13:13:17.710Z,58.24
2018-05-24T13:15:45.990Z,60.30
2018-05-24T13:18:14.280Z,60.23
2018-05-24T13:20:42.570Z,60.28
2018-05-24T13:23:10.878Z,58.99
2018-05-24T13:25:39.157Z,59.51
2018-05-24T13:28:07.437Z,60.94
2018-05-24T13:30:35.747Z,59.80
2018-05-24T13:33:04.070Z,60.51
2018-05-24T13:35:32.354Z,59.78
2018-05-24T13:38:00.637Z,59.75
2018-05-24T13:40:28.965Z,60.74
2018-05-24T13:42:57.215Z,60.21
2018-05-24T13:45:25.509Z,59.67
2018-05-24T13:47:53.787Z,60.44
2018-05-24T13:50:22.066Z,59.53
2018-05-24T13:52:50.354Z,60.15
2018-05-24T13:55:18.637Z,59.52
2018-05-24T13:57:47.413Z,59.92
2018-05-24T14:00:15.710Z,59.73
2018-05-24T14:02:44.017Z,60.48
2018-05-24T14:05:12.293Z,60.43
2018-05-24T14:07:40.577Z,61.34
2018-05-24T14:10:08.874Z,60.64
2018-05-24T14:12:37.158Z,60.64
2018-05-24T14:15:05.448Z,61.46
2018-05-24T14:17:33.837Z,59.90
2018-05-24T14:20:02.125Z,60.06
2018-05-24T14:22:30.409Z,59.99
2018-05-24T14:24:58.702Z,60.60
2018-05-24T14:27:26.985Z,60.76
2018-05-24T14:29:55.277Z,60.40
2018-05-24T14:32:23.553Z,59.94
2018-05-24T14:34:51.837Z,60.18
2018-05-24T14:37:20.121Z,60.27
2018-05-24T14:39:48.397Z,60.24
2018-05-24T14:42:16.685Z,60.31
2018-05-24T14:44:44.960Z,58.59
2018-05-24T14:47:13.245Z,59.45
2018-05-24T14:49:41.945Z,58.99
2018-05-24T14:52:10.297Z,59.14
2018-05-24T14:54:38.576Z,58.54
2018-05-24T14:57:06.854Z,58.85
2018-05-24T14:59:35.139Z,58.66
2018-05-24T15:02:03.409Z,59.44
2018-05-24T15:04:31.706Z,58.80
2018-05-24T15:07:00.066Z,59.86
2018-05-24T15:09:28.350Z,59.81
2018-05-24T15:11:56.617Z,59.61
2018-05-24T15:14:24.909Z,59.19
2018-05-24T15:16:53.187Z,59.29
2018-05-24T15:19:21.459Z,59.59
2018-05-24T15:21:49.738Z,58.88
2018-05-24T15:24:18.010Z,58.78
2018-05-24T15:26:46.298Z,59.02
2018-05-24T15:29:14.570Z,58.56
2018-05-24T15:31:42.853Z,58.38
2018-05-24T15:34:11.122Z,58.98
2018-05-24T15:36:39.407Z,58.11
2018-05-24T15:39:07.702Z,59.92
2018-05-24T15:41:35.977Z,59.58
2018-05-24T15:44:04.277Z,59.15
2018-05-24T15:46:32.617Z,58.99
2018-05-24T15:49:00.866Z,58.96
2018-05-24T15:51:29.135Z,58.38
2018-05-24T15:53:57.425Z,58.71
2018-05-24T15:56:25.697Z,58.18
2018-05-24T15:58:53.970Z,58.95
2018-05-24T16:01:22.250Z,57.93
2018-05-24T16:03:50.526Z,58.41
2018-05-24T16:06:18.804Z,58.02
2018-05-24T16:08:47.085Z,58.17
2018-05-24T16:11:15.382Z,58.77
2018-05-24T16:13:43.657Z,58.96
2018-05-24T16:16:12.242Z,58.14
2018-05-24T16:18:40.530Z,58.02
2018-05-24T16:21:08.814Z,58.24
2018-05-24T16:23:37.106Z,59.18
2018-05-24T16:26:05.389Z,58.71
2018-05-24T16:28:33.713Z,58.03
2018-05-24T16:31:01.967Z,57.75
2018-05-24T16:33:30.250Z,58.31
2018-05-24T16:35:58.538Z,58.69
2018-05-24T16:38:26.822Z,58.50
2018-05-24T16:40:55.115Z,58.36
2018-05-24T16:43:23.377Z,58.66
2018-05-24T16:45:51.686Z,58.22
2018-05-24T16:48:20.035Z,58.60
2018-05-24T16:50:48.319Z,58.47
2018-05-24T16:53:16.602Z,59.01
2018-05-24T16:55:44.873Z,58.48
2018-05-24T16:58:13.169Z,58.44
2018-05-24T17:00:41.447Z,58.58
2018-05-24T17:03:09.734Z,58.39
2018-05-24T17:05:38.019Z,58.67
2018-05-24T17:08:06.306Z,58.40
2018-05-24T17:10:34.687Z,58.60
2018-05-24T17:13:03.026Z,58.63
2018-05-24T17:15:31.306Z,58.06
2018-05-24T17:17:59.581Z,58.24
2018-05-24T17:20:27.878Z,58.24
2018-05-24T17:22:56.149Z,58.48
2018-05-24T17:25:24.452Z,58.93
2018-05-24T17:27:52.741Z,58.35
2018-05-24T17:30:21.053Z,58.25
2018-05-24T17:32:49.337Z,59.14
2018-05-24T17:35:17.598Z,58.97
2018-05-24T17:37:45.889Z,59.42
2018-05-24T17:40:14.157Z,59.29
2018-05-24T17:42:42.434Z,58.80
2018-05-24T17:45:10.713Z,58.76
2018-05-24T17:47:38.978Z,58.33
2018-05-24T17:50:07.394Z,58.29
2018-05-24T17:52:35.658Z,58.63
2018-05-24T17:55:03.987Z,58.83
2018-05-24T17:57:32.227Z,58.40
2018-05-24T18:00:00.502Z,58.55
2018-05-24T18:02:28.795Z,59.38
2018-05-24T18:04:57.072Z,59.06
2018-05-24T18:07:25.364Z,59.06
2018-05-24T18:09:53.654Z,58.80
2018-05-24T18:12:21.962Z,59.68
2018-05-24T18:14:50.287Z,59.34
2018-05-24T18:17:18.509Z,59.42
2018-05-24T18:19:46.810Z,59.37
2018-05-24T18:22:20.807Z,59.67
2018-05-24T18:24:49.109Z,59.74
2018-05-24T18:27:17.402Z,59.81
2018-05-24T18:29:45.721Z,59.85
2018-05-24T18:32:13.993Z,59.26
2018-05-24T18:34:42.274Z,59.70
2018-05-24T18:37:10.581Z,60.49
2018-05-24T18:39:38.869Z,60.36
2018-05-24T18:42:07.150Z,60.88
2018-05-24T18:44:35.461Z,60.53
2018-05-24T18:47:03.742Z,60.29
2018-05-24T18:49:32.021Z,60.36
2018-05-24T18:52:00.304Z,59.88
2018-05-24T18:54:28.581Z,60.23
2018-05-24T18:56:56.857Z,59.76
2018-05-24T18:59:25.148Z,59.75
2018-05-24T19:01:53.446Z,59.74
2018-05-24T19:04:21.697Z,59.98
2018-05-24T19:06:50.137Z,60.00
2018-05-24T19:09:18.402Z,59.87
2018-05-24T19:11:46.685Z,60.09
2018-05-24T19:14:14.994Z,60.02
2018-05-24T19:16:43.277Z,60.46
2018-05-24T19:19:11.541Z,60.73
2018-05-24T19:21:39.830Z,60.50
2018-05-24T19:24:08.094Z,60.87
2018-05-24T19:26:36.399Z,61.12
2018-05-24T19:29:04.645Z,61.63
2018-05-24T19:31:32.905Z,61.41
2018-05-24T19:34:01.202Z,62.03
2018-05-24T19:36:29.470Z,62.60
2018-05-24T19:38:57.765Z,62.29
2018-05-24T19:41:26.033Z,61.93
2018-05-24T19:43:54.311Z,62.90
2018-05-24T19:46:22.591Z,62.55
2018-05-24T19:48:50.904Z,62.12
2018-05-24T19:51:19.174Z,62.13
2018-05-24T19:53:47.445Z,63.17
2018-05-24T19:56:15.805Z,63.15
2018-05-24T19:58:44.125Z,63.26
2018-05-24T20:01:12.412Z,62.78
2018-05-24T20:03:40.705Z,62.85
2018-05-24T20:06:08.977Z,63.03
2018-05-24T20:08:37.266Z,63.29
2018-05-24T20:11:05.547Z,63.59
2018-05-24T20:13:33.809Z,63.09
2018-05-24T20:16:02.090Z,63.44
2018-05-24T20:18:30.360Z,63.79
2018-05-24T20:20:58.664Z,63.35
2018-05-24T20:23:27.038Z,64.27
2018-05-24T20:25:55.302Z,63.63
2018-05-24T20:28:23.578Z,63.91
2018-05-24T20:30:51.865Z,63.59
2018-05-24T20:33:20.178Z,63.85
2018-05-24T20:35:48.458Z,64.00
2018-05-24T20:38:16.726Z,64.00
2018-05-24T20:40:45.039Z,63.76
2018-05-24T20:43:13.305Z,63.59
2018-05-24T20:45:41.590Z,64.55
2018-05-24T20:48:09.871Z,64.04
2018-05-24T20:50:38.182Z,64.09
2018-05-24T20:53:06.430Z,64.04
2018-05-24T20:55:34.714Z,64.98
2018-05-24T20:58:03.039Z,65.80
2018-05-24T21:00:31.303Z,65.04
2018-05-24T21:02:59.569Z,66.47
2018-05-24T21:05:27.989Z,66.25
2018-05-24T21:07:56.265Z,65.95
2018-05-24T21:10:24.566Z,66.50
2018-05-24T21:12:52.839Z,66.06
2018-05-24T21:15:21.119Z,66.25
2018-05-24T21:17:49.408Z,66.20
2018-05-24T21:20:17.687Z,66.63
2018-05-24T21:22:45.982Z,66.50
2018-05-24T21:25:14.263Z,66.04
2018-05-24T21:27:42.531Z,66.65
2018-05-24T21:30:10.815Z,66.34
2018-05-24T21:32:39.080Z,66.92
2018-05-24T21:35:07.363Z,67.17
2018-05-24T21:37:35.630Z,66.79
2018-05-24T21:40:03.931Z,66.80
2018-05-24T21:42:32.294Z,67.97
2018-05-24T21:45:00.600Z,67.40
2018-05-24T21:47:28.837Z,67.12
2018-05-24T21:49:57.105Z,66.44
2018-05-24T21:52:25.391Z,67.29
2018-05-24T21:54:53.873Z,67.66
2018-05-24T21:57:22.158Z,67.26
2018-05-24T21:59:50.425Z,67.32
2018-05-24T22:02:18.707Z,67.28
2018-05-24T22:04:46.984Z,67.56
2018-05-24T22:07:15.258Z,68.08
2018-05-24T22:09:43.537Z,68.44
2018-05-24T22:12:11.802Z,68.14
2018-05-24T22:14:40.086Z,68.54
2018-05-24T22:17:08.376Z,68.61
2018-05-24T22:19:36.644Z,69.02
2018-05-24T22:22:04.917Z,68.77
2018-05-24T22:24:33.190Z,68.99
2018-05-24T22:27:01.471Z,69.12
2018-05-24T22:29:29.798Z,69.41
2018-05-24T22:31:58.039Z,69.56
2018-05-24T22:34:26.314Z,69.73
2018-05-24T22:36:54.578Z,70.11
2018-05-24T22:39:22.866Z,70.12
2018-05-24T22:41:51.146Z,70.36
2018-05-24T22:44:19.438Z,70.77
2018-05-24T22:46:47.709Z,71.39
2018-05-24T22:49:15.989Z,71.57
2018-05-24T22:51:44.273Z,71.64
2018-05-24T22:54:12.591Z,72.30
2018-05-24T22:56:40.879Z,72.95
2018-05-24T22:59:09.149Z,72.13
2018-05-24T23:01:37.446Z,71.79
2018-05-24T23:04:05.716Z,71.63
2018-05-24T23:06:33.986Z,71.34
2018-05-24T23:09:02.270Z,71.42
2018-05-24T23:11:30.537Z,71.15
2018-05-24T23:13:58.813Z,71.13
2018-05-24T23:16:27.086Z,71.75
2018-05-24T23:18:55.373Z,71.54
2018-05-24T23:21:23.646Z,71.92
2018-05-24T23:23:51.919Z,71.46
2018-05-24T23:26:20.202Z,73.11
2018-05-24T23:28:48.479Z,72.15
2018-05-24T23:31:16.778Z,72.17
2018-05-24T23:33:45.062Z,72.67
2018-05-24T23:36:13.354Z,72.19
2018-05-24T23:38:41.676Z,72.31
2018-05-24T23:41:09.906Z,72.57
2018-05-24T23:43:38.189Z,72.30
2018-05-24T23:46:06.471Z,73.30
2018-05-24T23:48:34.755Z,72.96
2018-05-24T23:51:03.040Z,73.57
2018-05-24T23:53:31.334Z,74.61
2018-05-24T23:55:59.626Z,74.70
2018-05-24T23:58:27.898Z,74.81
