createdAt,value
2018-11-29T00:00:47.777Z,22.80
2018-11-29T00:03:16.957Z,21.77
2018-11-29T00:05:45.840Z,24.53
2018-11-29T00:08:14.740Z,23.20
2018-11-29T00:10:43.624Z,23.97
2018-11-29T00:13:12.510Z,22.30
2018-11-29T00:15:41.403Z,25.10
2018-11-29T00:18:10.516Z,23.47
2018-11-29T00:20:39.441Z,24.03
2018-11-29T00:23:08.350Z,23.40
2018-11-29T00:25:37.228Z,22.57
2018-11-29T00:28:06.558Z,24.10
2018-11-29T00:30:35.452Z,23.87
2018-11-29T00:33:04.881Z,23.53
2018-11-29T00:35:33.777Z,24.20
2018-11-29T00:38:02.662Z,24.17
2018-11-29T00:40:31.825Z,24.00
2018-11-29T00:43:00.716Z,24.03
2018-11-29T00:45:29.847Z,22.27
2018-11-29T00:47:58.736Z,26.10
2018-11-29T00:50:27.919Z,23.07
2018-11-29T00:52:56.920Z,27.63
2018-11-29T00:55:25.794Z,27.70
2018-11-29T00:57:54.912Z,28.23
2018-11-29T01:00:25.393Z,27.70
2018-11-29T01:02:55.072Z,27.57
2018-11-29T01:05:24.205Z,25.03
2018-11-29T01:07:53.661Z,26.73
2018-11-29T01:10:22.544Z,27.93
2018-11-29T01:12:51.435Z,29.23
2018-11-29T01:15:21.853Z,24.47
2018-11-29T01:17:51.361Z,25.67
2018-11-29T01:20:21.062Z,26.30
2018-11-29T01:22:50.265Z,28.63
2018-11-29T01:25:19.390Z,29.30
2018-11-29T01:27:49.484Z,26.13
2018-11-29T01:30:20.412Z,27.17
2018-11-29T01:32:55.826Z,28.33
2018-11-29T01:35:25.009Z,27.73
2018-11-29T01:37:53.907Z,29.40
2018-11-29T01:40:23.663Z,28.27
2018-11-29T01:42:54.674Z,28.53
2018-11-29T01:45:23.900Z,29.60
2018-11-29T01:47:52.790Z,28.27
2018-11-29T01:50:22.404Z,29.20
2018-11-29T01:52:51.640Z,29.40
2018-11-29T01:55:22.150Z,30.20
2018-11-29T01:57:51.310Z,29.37
2018-11-29T02:00:20.395Z,29.33
2018-11-29T02:02:55.672Z,30.43
2018-11-29T02:05:24.418Z,29.80
2018-11-29T02:07:53.403Z,30.67
2018-11-29T02:10:26.018Z,32.00
2018-11-29T02:12:55.445Z,27.83
2018-11-29T02:15:24.722Z,27.40
2018-11-29T02:17:53.791Z,27.33
2018-11-29T02:20:23.216Z,30.20
2018-11-29T02:22:52.124Z,29.67
2018-11-29T02:25:21.162Z,26.30
2018-11-29T02:27:50.425Z,26.87
2018-11-29T02:30:20.367Z,26.43
2018-11-29T02:32:49.629Z,26.60
2018-11-29T02:35:19.082Z,26.33
2018-11-29T02:37:47.990Z,26.80
2018-11-29T02:40:17.558Z,27.33
2018-11-29T02:42:47.366Z,26.10
2018-11-29T02:45:19.860Z,26.20
2018-11-29T02:47:48.954Z,26.17
2018-11-29T02:50:17.864Z,29.17
2018-11-29T02:52:47.009Z,29.67
2018-11-29T02:55:16.185Z,27.87
2018-11-29T02:57:45.068Z,27.90
2018-11-29T03:00:14.826Z,27.60
2018-11-29T03:02:43.996Z,28.07
2018-11-29T03:05:12.996Z,25.87
2018-11-29T03:07:41.950Z,27.63
2018-11-29T03:10:11.800Z,33.83
2018-11-29T03:12:40.827Z,27.20
2018-11-29T03:15:11.949Z,28.67
2018-11-29T03:17:41.212Z,30.07
2018-11-29T03:20:12.322Z,27.70
2018-11-29T03:22:41.746Z,23.47
2018-11-29T03:25:15.667Z,24.80
2018-11-29T03:27:44.770Z,27.20
2018-11-29T03:30:14.514Z,26.77
2018-11-29T03:32:43.681Z,27.03
2018-11-29T03:35:13.427Z,27.00
2018-11-29T03:37:42.515Z,26.23
2018-11-29T03:40:14.491Z,30.23
2018-11-29T03:42:43.917Z,28.00
2018-11-29T03:45:13.788Z,28.53
2018-11-29T03:47:42.996Z,24.63
2018-11-29T03:50:17.473Z,26.00
2018-11-29T03:52:46.982Z,24.03
2018-11-29T03:55:16.172Z,25.83
2018-11-29T03:57:45.340Z,26.00
2018-11-29T04:00:15.451Z,23.03
2018-11-29T04:02:45.144Z,27.43
2018-11-29T04:05:14.263Z,27.07
2018-11-29T04:07:43.190Z,25.30
2018-11-29T04:10:13.253Z,27.13
2018-11-29T04:12:42.225Z,26.53
2018-11-29T04:15:12.149Z,25.77
2018-11-29T04:17:41.687Z,24.70
2018-11-29T04:20:15.910Z,29.33
2018-11-29T04:22:45.886Z,25.07
2018-11-29T04:25:15.749Z,24.23
2018-11-29T04:27:44.658Z,26.50
2018-11-29T04:30:16.500Z,25.43
2018-11-29T04:32:45.425Z,21.77
2018-11-29T04:35:14.911Z,24.83
2018-11-29T04:37:44.315Z,23.53
2018-11-29T04:40:14.213Z,24.60
2018-11-29T04:42:44.027Z,25.13
2018-11-29T04:45:13.889Z,23.50
2018-11-29T04:47:43.697Z,24.23
2018-11-29T04:50:13.890Z,26.53
2018-11-29T04:52:43.904Z,25.00
2018-11-29T04:55:13.209Z,25.40
2018-11-29T04:57:43.053Z,23.70
2018-11-29T05:00:16.611Z,24.77
2018-11-29T05:02:46.530Z,24.23
2018-11-29T05:05:15.528Z,26.67
2018-11-29T05:07:44.405Z,22.50
2018-11-29T05:10:17.795Z,24.03
2018-11-29T05:12:48.266Z,22.70
2018-11-29T05:15:17.907Z,24.30
2018-11-29T05:17:47.766Z,23.80
2018-11-29T05:20:17.613Z,24.47
2018-11-29T05:22:46.655Z,23.63
2018-11-29T05:25:16.989Z,25.33
2018-11-29T05:27:49.076Z,25.93
2018-11-29T05:30:19.957Z,27.30
2018-11-29T05:32:49.125Z,25.73
2018-11-29T05:35:18.025Z,24.50
2018-11-29T05:37:47.056Z,24.80
2018-11-29T05:40:16.002Z,25.67
2018-11-29T05:42:45.145Z,23.00
2018-11-29T05:45:14.778Z,22.33
2018-11-29T05:47:43.770Z,23.60
2018-11-29T05:50:14.287Z,24.33
2018-11-29T05:52:44.160Z,24.03
2018-11-29T05:55:14.119Z,23.00
2018-11-29T05:57:43.072Z,21.60
2018-11-29T06:00:13.903Z,23.33
2018-11-29T06:02:44.401Z,22.80
2018-11-29T06:05:16.134Z,21.67
2018-11-29T06:07:45.868Z,21.60
2018-11-29T06:10:17.517Z,25.93
2018-11-29T06:12:46.842Z,23.83
2018-11-29T06:15:15.752Z,25.03
2018-11-29T06:17:45.463Z,23.57
2018-11-29T06:20:18.029Z,23.30
2018-11-29T06:22:48.004Z,23.17
2018-11-29T06:25:17.409Z,21.43
2018-11-29T06:27:47.443Z,21.13
2018-11-29T06:30:18.294Z,20.07
2018-11-29T06:33:00.392Z,25.10
2018-11-29T06:35:32.060Z,17.30
2018-11-29T06:38:01.626Z,18.13
2018-11-29T06:40:37.036Z,17.70
2018-11-29T06:43:08.305Z,17.60
2018-11-29T06:45:37.540Z,19.00
2018-11-29T06:48:07.493Z,19.20
2018-11-29T06:50:36.571Z,17.83
2018-11-29T06:53:10.401Z,17.53
2018-11-29T06:55:39.588Z,16.93
2018-11-29T06:58:08.792Z,19.87
2018-11-29T07:00:46.327Z,19.90
2018-11-29T07:03:20.606Z,19.30
2018-11-29T07:05:50.848Z,27.63
2018-11-29T07:08:20.445Z,18.27
2018-11-29T07:10:49.675Z,20.30
2018-11-29T07:13:18.713Z,22.10
2018-11-29T07:15:47.821Z,21.97
2018-11-29T07:18:17.606Z,19.93
2018-11-29T07:20:58.561Z,24.50
2018-11-29T07:23:28.294Z,20.90
2018-11-29T07:26:02.328Z,20.30
2018-11-29T07:28:35.753Z,21.47
2018-11-29T07:31:07.694Z,20.30
2018-11-29T07:33:38.179Z,22.77
2018-11-29T07:36:40.859Z,20.00
2018-11-29T07:39:11.365Z,22.27
2018-11-29T07:41:42.615Z,21.27
2018-11-29T07:44:12.881Z,18.27
2018-11-29T07:46:43.414Z,21.37
2018-11-29T07:49:14.148Z,21.07
2018-11-29T07:51:43.967Z,21.90
2018-11-29T07:54:12.957Z,21.10
2018-11-29T07:56:41.873Z,20.57
2018-11-29T07:59:11.025Z,19.73
2018-11-29T08:01:40.012Z,20.40
2018-11-29T08:04:09.213Z,22.30
2018-11-29T08:06:38.974Z,20.47
2018-11-29T08:09:08.367Z,20.17
2018-11-29T08:11:37.466Z,23.03
2018-11-29T08:14:06.812Z,20.63
2018-11-29T08:16:35.717Z,21.30
2018-11-29T08:19:05.197Z,23.87
2018-11-29T08:21:34.902Z,21.27
2018-11-29T08:24:05.367Z,18.73
2018-11-29T08:26:39.508Z,20.50
2018-11-29T08:29:18.753Z,23.40
2018-11-29T08:31:48.883Z,21.30
2018-11-29T08:34:22.483Z,19.50
2018-11-29T08:36:52.167Z,20.60
2018-11-29T08:39:23.563Z,20.00
2018-11-29T08:41:53.407Z,23.20
2018-11-29T08:44:22.371Z,22.07
2018-11-29T08:46:51.263Z,18.60
2018-11-29T08:49:21.289Z,21.00
2018-11-29T08:51:50.247Z,20.43
2018-11-29T08:54:19.748Z,24.10
2018-11-29T08:56:56.967Z,20.53
2018-11-29T08:59:31.858Z,21.27
2018-11-29T09:02:18.512Z,19.00
2018-11-29T09:04:52.949Z,21.80
2018-11-29T09:07:22.972Z,22.00
2018-11-29T09:09:52.101Z,22.77
2018-11-29T09:12:24.314Z,19.03
2018-11-29T09:14:53.653Z,24.07
2018-11-29T09:17:22.730Z,20.63
2018-11-29T09:19:51.921Z,22.93
2018-11-29T09:22:21.757Z,20.93
2018-11-29T09:24:50.674Z,23.87
2018-11-29T09:27:20.191Z,23.70
2018-11-29T09:29:50.177Z,24.80
2018-11-29T09:32:19.472Z,22.90
2018-11-29T09:34:48.374Z,23.30
2018-11-29T09:37:17.329Z,22.73
2018-11-29T09:39:46.237Z,21.47
2018-11-29T09:42:15.101Z,22.87
2018-11-29T09:44:44.521Z,22.70
2018-11-29T09:47:13.756Z,18.90
2018-11-29T09:49:43.865Z,21.83
2018-11-29T09:52:12.745Z,22.60
2018-11-29T09:54:41.625Z,22.97
2018-11-29T09:57:10.540Z,22.17
2018-11-29T09:59:39.453Z,24.53
2018-11-29T10:02:08.386Z,23.27
2018-11-29T10:04:37.515Z,22.00
2018-11-29T10:07:06.433Z,19.80
2018-11-29T10:09:35.515Z,19.63
2018-11-29T10:12:04.995Z,22.37
2018-11-29T10:14:34.008Z,21.40
2018-11-29T10:17:02.910Z,20.80
2018-11-29T10:19:31.830Z,20.33
2018-11-29T10:22:01.036Z,21.73
2018-11-29T10:24:29.985Z,22.43
2018-11-29T10:26:59.039Z,23.60
2018-11-29T10:29:27.899Z,18.20
2018-11-29T10:31:56.820Z,20.33
2018-11-29T10:34:25.773Z,20.53
2018-11-29T10:36:54.709Z,21.00
2018-11-29T10:39:24.499Z,18.57
2018-11-29T10:41:54.328Z,20.13
2018-11-29T10:44:23.541Z,19.73
2018-11-29T10:46:52.442Z,20.20
2018-11-29T10:49:21.560Z,18.33
2018-11-29T10:51:50.449Z,19.87
2018-11-29T10:54:20.178Z,18.90
2018-11-29T10:56:49.411Z,17.23
2018-11-29T10:59:18.552Z,17.77
2018-11-29T11:01:53.006Z,17.87
2018-11-29T11:04:22.431Z,18.87
2018-11-29T11:06:51.301Z,17.60
2018-11-29T11:09:20.176Z,17.30
2018-11-29T11:11:50.962Z,18.37
2018-11-29T11:14:19.939Z,17.07
2018-11-29T11:16:49.458Z,21.00
2018-11-29T11:19:18.334Z,19.03
2018-11-29T11:21:47.224Z,18.20
2018-11-29T11:24:16.100Z,20.00
2018-11-29T11:26:45.496Z,17.50
2018-11-29T11:29:14.421Z,17.03
2018-11-29T11:31:43.621Z,17.07
2018-11-29T11:34:12.877Z,16.73
2018-11-29T11:36:41.781Z,18.07
2018-11-29T11:39:10.924Z,17.40
2018-11-29T11:41:40.116Z,19.87
2018-11-29T11:44:09.510Z,16.53
2018-11-29T11:46:38.483Z,16.53
2018-11-29T11:49:07.476Z,18.00
2018-11-29T11:51:36.345Z,19.03
2018-11-29T11:54:05.409Z,17.13
2018-11-29T11:56:34.882Z,16.33
2018-11-29T11:59:04.002Z,17.93
2018-11-29T12:01:32.954Z,18.17
2018-11-29T12:04:01.834Z,19.37
2018-11-29T12:06:30.835Z,17.37
2018-11-29T12:09:00.362Z,17.90
2018-11-29T12:11:29.333Z,20.07
2018-11-29T12:13:58.441Z,18.87
2018-11-29T12:16:27.425Z,23.83
2018-11-29T12:19:02.136Z,16.47
2018-11-29T12:21:25.612Z,15.83
2018-11-29T12:23:54.490Z,22.13
2018-11-29T12:26:23.920Z,19.40
2018-11-29T12:28:52.853Z,18.77
2018-11-29T12:31:22.112Z,18.17
2018-11-29T12:33:51.308Z,20.03
2018-11-29T12:36:20.199Z,19.20
2018-11-29T12:38:49.234Z,18.07
2018-11-29T12:41:18.170Z,18.00
2018-11-29T12:43:47.162Z,20.63
2018-11-29T12:46:16.049Z,18.37
2018-11-29T12:48:44.959Z,19.73
2018-11-29T12:51:14.202Z,20.20
2018-11-29T12:53:43.236Z,20.03
2018-11-29T12:56:12.438Z,19.83
2018-11-29T12:58:42.021Z,19.23
2018-11-29T13:01:11.189Z,19.30
2018-11-29T13:03:40.314Z,28.00
2018-11-29T13:06:09.685Z,19.93
2018-11-29T13:08:39.153Z,18.30
2018-11-29T13:11:10.726Z,23.00
2018-11-29T13:13:38.423Z,16.80
2018-11-29T13:16:09.526Z,19.97
2018-11-29T13:18:43.641Z,18.20
2018-11-29T13:21:14.985Z,16.90
2018-11-29T13:23:45.868Z,21.07
2018-11-29T13:26:17.428Z,22.00
2018-11-29T13:28:49.435Z,20.93
2018-11-29T13:31:23.459Z,16.90
2018-11-29T13:33:55.752Z,17.50
2018-11-29T13:36:26.687Z,21.27
2018-11-29T13:38:59.402Z,18.10
2018-11-29T13:41:33.251Z,19.73
2018-11-29T13:44:02.766Z,16.03
2018-11-29T13:46:33.835Z,20.10
2018-11-29T13:49:06.909Z,16.60
2018-11-29T13:51:40.591Z,18.07
2018-11-29T13:54:11.458Z,20.97
2018-11-29T13:56:41.454Z,17.60
2018-11-29T13:59:13.035Z,16.10
2018-11-29T14:01:44.100Z,21.30
2018-11-29T14:04:15.545Z,18.30
2018-11-29T14:06:46.844Z,15.20
2018-11-29T14:09:18.094Z,19.87
2018-11-29T14:11:50.448Z,17.27
2018-11-29T14:14:23.016Z,18.63
2018-11-29T14:16:54.763Z,16.40
2018-11-29T14:19:25.503Z,16.87
2018-11-29T14:21:58.912Z,16.40
2018-11-29T14:24:31.790Z,18.60
2018-11-29T14:27:03.223Z,17.53
2018-11-29T14:29:35.831Z,19.50
2018-11-29T14:32:06.887Z,21.90
2018-11-29T14:34:36.935Z,18.13
2018-11-29T14:37:07.340Z,17.25
2018-11-29T14:39:36.581Z,17.83
2018-11-29T14:42:06.325Z,18.40
2018-11-29T14:44:35.590Z,16.97
2018-11-29T14:47:05.699Z,18.10
2018-11-29T14:49:35.059Z,17.83
2018-11-29T14:52:04.872Z,15.20
2018-11-29T14:54:34.952Z,20.60
2018-11-29T14:57:04.034Z,18.40
2018-11-29T14:59:32.984Z,15.20
2018-11-29T15:02:02.052Z,16.53
2018-11-29T15:04:31.361Z,14.63
2018-11-29T15:07:00.249Z,17.53
2018-11-29T15:09:29.165Z,17.33
2018-11-29T15:11:59.246Z,16.13
2018-11-29T15:14:28.339Z,16.10
2018-11-29T15:16:58.075Z,15.83
2018-11-29T15:19:27.018Z,14.07
2018-11-29T15:21:55.904Z,17.97
2018-11-29T15:24:25.673Z,14.80
2018-11-29T15:26:54.762Z,15.27
2018-11-29T15:29:25.085Z,15.77
2018-11-29T15:31:54.857Z,17.67
2018-11-29T15:34:23.731Z,16.40
2018-11-29T15:36:53.430Z,15.13
2018-11-29T15:39:23.764Z,17.20
2018-11-29T15:41:53.420Z,15.40
2018-11-29T15:44:22.925Z,14.47
2018-11-29T15:46:52.294Z,14.70
2018-11-29T15:49:25.014Z,15.60
2018-11-29T15:51:54.274Z,14.00
2018-11-29T15:54:23.371Z,16.87
2018-11-29T15:56:52.483Z,16.00
2018-11-29T15:59:22.377Z,14.00
2018-11-29T16:01:51.385Z,13.43
2018-11-29T16:04:20.843Z,15.20
2018-11-29T16:06:49.861Z,13.80
2018-11-29T16:09:19.611Z,19.90
2018-11-29T16:11:48.701Z,13.70
2018-11-29T16:14:18.580Z,14.03
2018-11-29T16:16:47.997Z,13.77
2018-11-29T16:19:17.935Z,16.07
2018-11-29T16:24:37.607Z,15.67
2018-11-29T16:27:07.372Z,13.57
2018-11-29T16:29:38.812Z,14.80
2018-11-29T16:32:09.624Z,16.10
2018-11-29T16:34:39.090Z,14.33
2018-11-29T16:37:08.877Z,14.17
2018-11-29T16:39:38.763Z,14.67
2018-11-29T16:42:08.651Z,13.70
2018-11-29T16:44:38.495Z,16.53
2018-11-29T16:47:08.233Z,17.27
2018-11-29T16:49:37.979Z,15.63
2018-11-29T16:52:07.216Z,16.50
2018-11-29T16:54:36.101Z,14.53
2018-11-29T16:57:05.249Z,14.97
2018-11-29T16:59:34.153Z,19.90
2018-11-29T17:02:04.223Z,16.30
2018-11-29T17:04:33.650Z,15.33
2018-11-29T17:07:02.838Z,17.40
2018-11-29T17:09:32.995Z,18.03
2018-11-29T17:12:02.817Z,17.23
2018-11-29T17:14:32.117Z,16.07
2018-11-29T17:17:02.020Z,17.33
2018-11-29T17:19:31.394Z,14.77
2018-11-29T17:22:00.918Z,16.23
2018-11-29T17:24:30.247Z,18.60
2018-11-29T17:27:00.437Z,14.90
2018-11-29T17:29:30.299Z,15.47
2018-11-29T17:32:00.264Z,19.53
2018-11-29T17:34:29.507Z,16.67
2018-11-29T17:36:59.395Z,17.83
2018-11-29T17:39:28.925Z,16.07
2018-11-29T17:41:57.830Z,17.87
2018-11-29T17:44:27.730Z,17.77
2018-11-29T17:46:57.615Z,16.50
2018-11-29T17:49:26.576Z,16.67
2018-11-29T17:51:55.537Z,17.37
2018-11-29T17:54:24.478Z,15.33
2018-11-29T17:56:56.396Z,17.80
2018-11-29T17:59:28.063Z,18.13
2018-11-29T18:01:57.165Z,15.80
2018-11-29T18:04:29.986Z,14.40
2018-11-29T18:07:04.002Z,20.53
2018-11-29T18:09:38.226Z,50.67
2018-11-29T18:12:09.965Z,47.63
2018-11-29T18:14:40.141Z,56.33
2018-11-29T18:17:12.687Z,46.07
2018-11-29T18:19:43.613Z,47.53
2018-11-29T18:22:13.778Z,49.57
2018-11-29T18:24:43.039Z,41.60
2018-11-29T18:27:12.191Z,43.00
2018-11-29T18:29:41.745Z,37.47
2018-11-29T18:32:10.867Z,30.90
2018-11-29T18:34:42.693Z,34.30
2018-11-29T18:37:15.396Z,43.47
2018-11-29T18:39:46.523Z,32.93
2018-11-29T18:42:15.906Z,42.43
2018-11-29T18:44:45.142Z,33.33
2018-11-29T18:47:14.621Z,29.70
2018-11-29T18:49:44.271Z,26.57
2018-11-29T18:52:13.363Z,29.10
2018-11-29T18:54:42.994Z,28.60
2018-11-29T18:57:12.032Z,29.87
2018-11-29T18:59:41.074Z,25.43
2018-11-29T19:02:10.262Z,23.10
2018-11-29T19:04:39.883Z,25.77
2018-11-29T19:07:10.604Z,24.80
2018-11-29T19:09:39.723Z,27.63
2018-11-29T19:12:09.233Z,19.90
2018-11-29T19:14:38.594Z,25.10
2018-11-29T19:17:08.062Z,19.57
2018-11-29T19:19:37.959Z,19.80
2018-11-29T19:22:07.760Z,18.90
2018-11-29T19:24:39.427Z,22.50
2018-11-29T19:27:09.054Z,18.03
2018-11-29T19:29:40.270Z,17.37
2018-11-29T19:32:10.525Z,18.37
2018-11-29T19:34:39.817Z,18.20
2018-11-29T19:37:08.889Z,17.80
2018-11-29T19:39:38.841Z,15.53
2018-11-29T19:42:08.709Z,16.43
2018-11-29T19:44:38.423Z,19.73
2018-11-29T19:47:08.708Z,17.00
2018-11-29T19:49:41.651Z,16.33
2018-11-29T19:52:11.147Z,15.90
2018-11-29T19:54:40.346Z,17.20
2018-11-29T19:57:10.235Z,14.57
2018-11-29T19:59:39.641Z,14.20
2018-11-29T20:02:09.699Z,14.57
2018-11-29T20:04:39.215Z,16.67
2018-11-29T20:07:09.942Z,14.00
2018-11-29T20:09:39.924Z,16.30
2018-11-29T20:12:09.714Z,13.30
2018-11-29T20:14:39.661Z,15.93
2018-11-29T20:17:10.400Z,15.87
2018-11-29T20:19:39.414Z,14.17
2018-11-29T20:22:08.404Z,13.23
2018-11-29T20:24:37.364Z,14.47
2018-11-29T20:27:06.904Z,13.43
2018-11-29T20:29:36.206Z,14.93
2018-11-29T20:32:06.042Z,14.30
2018-11-29T20:34:35.169Z,14.80
2018-11-29T20:37:04.250Z,12.57
2018-11-29T20:39:35.322Z,14.10
2018-11-29T20:42:04.345Z,13.53
2018-11-29T20:44:33.418Z,13.50
2018-11-29T20:47:02.478Z,13.20
2018-11-29T20:49:32.782Z,12.60
2018-11-29T20:52:02.036Z,13.03
2018-11-29T20:54:31.062Z,11.90
2018-11-29T20:57:00.093Z,11.40
2018-11-29T20:59:29.167Z,12.47
2018-11-29T21:01:58.425Z,15.83
2018-11-29T21:04:27.492Z,11.83
2018-11-29T21:06:56.714Z,10.90
2018-11-29T21:09:25.722Z,11.80
2018-11-29T21:11:54.841Z,11.90
2018-11-29T21:14:23.963Z,13.37
2018-11-29T21:16:52.916Z,11.90
2018-11-29T21:19:22.090Z,13.50
2018-11-29T21:21:51.188Z,10.73
2018-11-29T21:24:20.243Z,12.90
2018-11-29T21:26:49.358Z,11.13
2018-11-29T21:29:18.495Z,12.77
2018-11-29T21:31:47.728Z,13.90
2018-11-29T21:34:16.771Z,11.63
2018-11-29T21:36:45.966Z,12.30
2018-11-29T21:39:15.076Z,14.47
2018-11-29T21:41:46.285Z,12.80
2018-11-29T21:44:15.584Z,11.40
2018-11-29T21:46:44.656Z,13.00
2018-11-29T21:49:13.916Z,14.47
2018-11-29T21:51:45.057Z,12.63
2018-11-29T21:54:14.602Z,11.53
2018-11-29T21:56:43.757Z,12.33
2018-11-29T21:59:12.814Z,12.27
2018-11-29T22:01:41.992Z,12.00
2018-11-29T22:04:11.110Z,13.60
2018-11-29T22:06:40.190Z,12.73
2018-11-29T22:09:10.027Z,12.20
2018-11-29T22:11:39.070Z,12.10
2018-11-29T22:14:08.525Z,14.83
2018-11-29T22:16:37.577Z,20.00
2018-11-29T22:19:07.334Z,14.43
2018-11-29T22:21:36.494Z,11.57
2018-11-29T22:24:06.246Z,13.70
2018-11-29T22:26:35.629Z,15.17
2018-11-29T22:29:04.734Z,14.53
2018-11-29T22:31:33.655Z,12.03
2018-11-29T22:34:02.551Z,14.97
2018-11-29T22:36:31.456Z,11.90
2018-11-29T22:39:00.441Z,14.70
2018-11-29T22:41:29.326Z,13.63
2018-11-29T22:43:58.277Z,14.40
2018-11-29T22:46:27.264Z,14.97
2018-11-29T22:48:56.248Z,13.20
2018-11-29T22:51:25.214Z,10.97
2018-11-29T22:53:54.175Z,12.30
2018-11-29T22:56:23.148Z,12.00
2018-11-29T22:58:52.030Z,12.33
2018-11-29T23:01:29.326Z,12.00
2018-11-29T23:03:59.289Z,11.70
2018-11-29T23:06:28.361Z,11.33
2018-11-29T23:08:57.351Z,11.63
2018-11-29T23:11:26.234Z,13.33
2018-11-29T23:13:55.229Z,12.80
2018-11-29T23:16:24.112Z,12.63
2018-11-29T23:18:53.024Z,13.47
2018-11-29T23:21:22.190Z,11.07
2018-11-29T23:23:51.389Z,10.83
2018-11-29T23:26:20.994Z,13.20
2018-11-29T23:28:50.189Z,12.73
2018-11-29T23:31:19.390Z,13.67
2018-11-29T23:33:48.753Z,12.17
2018-11-29T23:36:17.644Z,14.00
2018-11-29T23:38:47.051Z,10.60
2018-11-29T23:41:15.933Z,11.70
2018-11-29T23:43:45.104Z,10.37
2018-11-29T23:46:14.574Z,12.53
2018-11-29T23:48:43.502Z,11.40
2018-11-29T23:51:13.098Z,11.30
2018-11-29T23:53:42.182Z,11.90
2018-11-29T23:56:11.078Z,11.53
2018-11-29T23:58:46.460Z,11.60
