createdAt,value
2023-07-09T00:00:50.049Z,10.15
2023-07-09T00:03:17.426Z,11.60
2023-07-09T00:05:46.574Z,11.50
2023-07-09T00:08:44.914Z,11.57
2023-07-09T00:11:11.640Z,10.23
2023-07-09T00:13:38.353Z,11.63
2023-07-09T00:16:13.679Z,11.15
2023-07-09T00:18:40.384Z,12.25
2023-07-09T00:21:07.024Z,11.53
2023-07-09T00:23:34.235Z,13.98
2023-07-09T00:26:04.703Z,11.52
2023-07-09T00:28:31.727Z,11.30
2023-07-09T00:30:58.401Z,9.52
2023-07-09T00:33:32.800Z,10.93
2023-07-09T00:36:00.198Z,11.57
2023-07-09T00:38:27.923Z,12.93
2023-07-09T00:41:05.033Z,11.30
2023-07-09T00:43:39.091Z,10.35
2023-07-09T00:46:20.699Z,10.67
2023-07-09T00:48:52.510Z,10.52
2023-07-09T00:51:22.201Z,10.98
2023-07-09T00:53:54.837Z,13.23
2023-07-09T00:56:43.896Z,10.27
2023-07-09T00:59:16.182Z,13.63
2023-07-09T01:01:43.480Z,12.65
2023-07-09T01:04:12.140Z,11.68
2023-07-09T01:06:52.209Z,12.52
2023-07-09T01:09:19.853Z,14.32
2023-07-09T01:11:46.559Z,11.57
2023-07-09T01:14:18.148Z,11.65
2023-07-09T01:16:50.412Z,14.20
2023-07-09T01:19:25.014Z,13.52
2023-07-09T01:21:52.087Z,13.30
2023-07-09T01:24:56.850Z,12.57
2023-07-09T01:27:27.892Z,11.00
2023-07-09T01:29:56.866Z,14.43
2023-07-09T01:32:23.832Z,12.80
2023-07-09T01:34:55.322Z,13.40
2023-07-09T01:37:25.444Z,14.93
2023-07-09T01:39:53.151Z,13.85
2023-07-09T01:42:25.748Z,14.43
2023-07-09T01:44:54.515Z,16.45
2023-07-09T01:47:25.146Z,13.52
2023-07-09T01:49:58.154Z,14.23
2023-07-09T01:52:28.430Z,12.73
2023-07-09T01:54:55.111Z,15.25
2023-07-09T01:57:34.370Z,12.90
2023-07-09T02:00:11.130Z,12.30
2023-07-09T02:02:47.081Z,11.87
2023-07-09T02:05:16.440Z,13.60
2023-07-09T02:07:43.291Z,15.30
2023-07-09T02:10:11.039Z,13.60
2023-07-09T02:12:37.793Z,14.38
2023-07-09T02:15:05.007Z,15.23
2023-07-09T02:17:31.704Z,15.57
2023-07-09T02:19:58.408Z,14.13
2023-07-09T02:22:25.305Z,15.95
2023-07-09T02:24:53.965Z,16.00
2023-07-09T02:27:22.542Z,14.87
2023-07-09T02:29:49.450Z,15.50
2023-07-09T02:32:21.738Z,15.30
2023-07-09T02:34:50.259Z,20.63
2023-07-09T02:37:20.887Z,15.52
2023-07-09T02:39:47.954Z,12.63
2023-07-09T02:42:16.847Z,16.25
2023-07-09T02:44:44.405Z,13.10
2023-07-09T02:47:13.348Z,12.50
2023-07-09T02:49:40.729Z,13.23
2023-07-09T02:52:08.268Z,16.87
2023-07-09T02:54:35.012Z,13.95
2023-07-09T02:57:02.146Z,14.10
2023-07-09T02:59:30.448Z,14.25
2023-07-09T03:01:58.226Z,12.80
2023-07-09T03:04:25.433Z,12.13
2023-07-09T03:06:53.431Z,13.35
2023-07-09T03:09:21.473Z,13.70
2023-07-09T03:11:49.755Z,13.63
2023-07-09T03:14:17.241Z,12.73
2023-07-09T03:16:44.664Z,16.63
2023-07-09T03:19:12.041Z,18.05
2023-07-09T03:21:39.206Z,14.82
2023-07-09T03:24:06.587Z,12.30
2023-07-09T03:26:33.385Z,13.20
2023-07-09T03:29:00.098Z,12.50
2023-07-09T03:31:27.327Z,11.45
2023-07-09T03:33:54.574Z,12.13
2023-07-09T03:36:21.511Z,12.20
2023-07-09T03:38:49.158Z,12.88
2023-07-09T03:41:16.568Z,12.00
2023-07-09T03:43:43.235Z,11.82
2023-07-09T03:46:09.927Z,11.23
2023-07-09T03:48:36.910Z,11.75
2023-07-09T03:51:03.759Z,10.52
2023-07-09T03:53:30.529Z,10.97
2023-07-09T03:55:57.616Z,9.57
2023-07-09T03:58:25.297Z,12.15
2023-07-09T04:00:52.235Z,11.43
2023-07-09T04:03:18.956Z,13.77
2023-07-09T04:05:45.585Z,11.73
2023-07-09T04:08:12.264Z,13.38
2023-07-09T04:10:38.954Z,14.65
2023-07-09T04:13:05.612Z,13.88
2023-07-09T04:15:32.305Z,14.63
2023-07-09T04:17:59.010Z,15.77
2023-07-09T04:20:25.760Z,16.77
2023-07-09T04:22:52.509Z,13.88
2023-07-09T04:25:19.343Z,14.68
2023-07-09T04:27:46.090Z,17.48
2023-07-09T04:30:16.031Z,14.83
2023-07-09T04:32:46.969Z,16.73
2023-07-09T04:35:15.162Z,15.18
2023-07-09T04:37:41.992Z,18.00
2023-07-09T04:40:11.593Z,14.45
2023-07-09T04:42:42.396Z,13.67
2023-07-09T04:45:11.092Z,15.20
2023-07-09T04:47:39.260Z,12.93
2023-07-09T04:50:08.739Z,15.20
2023-07-09T04:52:36.011Z,15.65
2023-07-09T04:55:02.872Z,14.63
2023-07-09T04:57:29.815Z,14.82
2023-07-09T04:59:56.596Z,13.25
2023-07-09T05:02:23.930Z,11.55
2023-07-09T05:04:50.654Z,13.15
2023-07-09T05:07:17.355Z,12.60
2023-07-09T05:09:44.087Z,11.95
2023-07-09T05:12:11.012Z,12.63
2023-07-09T05:14:37.814Z,11.57
2023-07-09T05:17:05.480Z,11.38
2023-07-09T05:19:32.993Z,10.40
2023-07-09T05:22:00.118Z,11.52
2023-07-09T05:24:28.542Z,9.57
2023-07-09T05:26:56.722Z,10.00
2023-07-09T05:29:24.028Z,10.82
2023-07-09T05:31:50.817Z,10.23
2023-07-09T05:34:17.493Z,9.48
2023-07-09T05:36:44.321Z,10.32
2023-07-09T05:39:11.023Z,10.73
2023-07-09T05:41:37.636Z,9.55
2023-07-09T05:44:04.462Z,9.77
2023-07-09T05:46:37.172Z,9.40
2023-07-09T05:49:05.458Z,11.75
2023-07-09T05:51:32.137Z,9.23
2023-07-09T05:53:59.093Z,13.35
2023-07-09T05:56:25.806Z,9.80
2023-07-09T05:58:53.682Z,9.45
2023-07-09T06:01:21.523Z,12.35
2023-07-09T06:03:49.271Z,9.88
2023-07-09T06:06:16.571Z,12.38
2023-07-09T06:08:43.329Z,10.90
2023-07-09T06:11:10.044Z,9.73
2023-07-09T06:13:36.825Z,9.50
2023-07-09T06:16:04.166Z,10.82
2023-07-09T06:18:31.797Z,11.75
2023-07-09T06:21:01.964Z,11.90
2023-07-09T06:23:29.724Z,11.48
2023-07-09T06:25:56.732Z,12.25
2023-07-09T06:28:26.454Z,12.68
2023-07-09T06:30:53.221Z,11.73
2023-07-09T06:33:20.744Z,9.77
2023-07-09T06:35:49.326Z,9.20
2023-07-09T06:38:16.556Z,11.00
2023-07-09T06:40:43.457Z,9.77
2023-07-09T06:43:10.171Z,8.88
2023-07-09T06:45:40.537Z,10.90
2023-07-09T06:48:07.251Z,8.95
2023-07-09T06:50:35.360Z,11.35
2023-07-09T06:53:02.121Z,9.65
2023-07-09T06:55:29.081Z,10.50
2023-07-09T06:57:55.977Z,11.60
2023-07-09T07:00:22.854Z,10.63
2023-07-09T07:02:49.608Z,11.68
2023-07-09T07:05:16.436Z,11.00
2023-07-09T07:07:43.130Z,11.48
2023-07-09T07:10:10.226Z,10.50
2023-07-09T07:12:48.086Z,12.15
2023-07-09T07:15:17.594Z,9.70
2023-07-09T07:17:44.498Z,11.43
2023-07-09T07:20:12.550Z,10.52
2023-07-09T07:22:39.939Z,11.73
2023-07-09T07:25:08.754Z,9.55
2023-07-09T07:27:37.122Z,9.45
2023-07-09T07:30:04.246Z,11.00
2023-07-09T07:32:30.965Z,10.50
2023-07-09T07:34:57.603Z,10.63
2023-07-09T07:37:24.198Z,11.77
2023-07-09T07:39:50.918Z,10.18
2023-07-09T07:42:18.061Z,11.90
2023-07-09T07:44:44.844Z,10.18
2023-07-09T07:47:13.124Z,10.93
2023-07-09T07:49:40.493Z,11.25
2023-07-09T07:52:08.155Z,10.52
2023-07-09T07:54:34.914Z,10.25
2023-07-09T07:57:02.138Z,10.38
2023-07-09T07:59:28.937Z,11.70
2023-07-09T08:01:55.852Z,11.65
2023-07-09T08:04:22.772Z,11.48
2023-07-09T08:06:49.556Z,10.68
2023-07-09T08:09:16.875Z,11.60
2023-07-09T08:11:43.497Z,10.17
2023-07-09T08:14:11.244Z,15.02
2023-07-09T08:16:38.302Z,12.75
2023-07-09T08:19:05.084Z,16.55
2023-07-09T08:21:32.101Z,13.00
2023-07-09T08:23:58.785Z,9.37
2023-07-09T08:26:25.454Z,9.90
2023-07-09T08:28:53.057Z,10.90
2023-07-09T08:31:20.266Z,9.40
2023-07-09T08:33:47.097Z,13.95
2023-07-09T08:36:14.147Z,11.20
2023-07-09T08:38:40.905Z,15.00
2023-07-09T08:41:07.699Z,13.85
2023-07-09T08:43:59.794Z,10.57
2023-07-09T08:46:37.514Z,12.30
2023-07-09T08:49:15.234Z,11.97
2023-07-09T08:51:44.361Z,12.18
2023-07-09T08:54:29.247Z,11.05
2023-07-09T08:57:01.346Z,11.60
2023-07-09T08:59:28.254Z,11.18
2023-07-09T09:02:00.847Z,10.03
2023-07-09T09:04:35.304Z,11.63
2023-07-09T09:07:19.298Z,13.02
2023-07-09T09:09:57.659Z,10.73
2023-07-09T09:12:31.280Z,10.57
2023-07-09T09:15:01.100Z,11.03
2023-07-09T09:17:30.777Z,12.50
2023-07-09T09:20:01.559Z,11.50
2023-07-09T09:22:43.242Z,12.07
2023-07-09T09:25:22.843Z,10.80
2023-07-09T09:27:49.545Z,14.20
2023-07-09T09:30:19.148Z,11.93
2023-07-09T09:32:53.763Z,12.85
2023-07-09T09:35:21.898Z,11.02
2023-07-09T09:37:53.612Z,13.38
2023-07-09T09:40:24.749Z,12.10
2023-07-09T09:42:53.093Z,10.48
2023-07-09T09:45:22.428Z,12.52
2023-07-09T09:47:50.136Z,11.43
2023-07-09T09:50:18.561Z,11.05
2023-07-09T09:52:48.861Z,11.40
2023-07-09T09:55:25.966Z,12.90
2023-07-09T09:57:55.023Z,11.88
2023-07-09T10:00:27.415Z,11.73
2023-07-09T10:03:02.522Z,12.60
2023-07-09T10:05:34.311Z,12.60
2023-07-09T10:08:09.824Z,13.02
2023-07-09T10:10:37.605Z,10.05
2023-07-09T10:13:31.174Z,10.07
2023-07-09T10:16:06.235Z,10.27
2023-07-09T10:18:36.126Z,12.00
2023-07-09T10:21:07.937Z,10.48
2023-07-09T10:23:51.376Z,12.02
2023-07-09T10:26:37.119Z,11.65
2023-07-09T10:29:28.106Z,10.35
2023-07-09T10:32:24.958Z,9.00
2023-07-09T10:35:22.836Z,10.25
2023-07-09T10:38:11.112Z,8.93
2023-07-09T10:40:53.250Z,12.43
2023-07-09T10:43:27.166Z,9.77
2023-07-09T10:46:01.060Z,9.97
2023-07-09T10:48:49.350Z,10.13
2023-07-09T10:51:31.828Z,11.70
2023-07-09T10:54:22.587Z,11.98
2023-07-09T10:56:58.525Z,13.40
2023-07-09T10:59:38.026Z,9.27
2023-07-09T11:02:35.584Z,10.57
2023-07-09T11:05:05.051Z,11.50
2023-07-09T11:08:03.805Z,10.52
2023-07-09T11:10:37.321Z,8.85
2023-07-09T11:13:14.202Z,10.80
2023-07-09T11:15:50.421Z,9.98
2023-07-09T11:18:53.664Z,10.00
2023-07-09T11:21:20.341Z,11.60
2023-07-09T11:23:52.315Z,8.82
2023-07-09T11:26:31.550Z,8.40
2023-07-09T11:29:07.467Z,9.18
2023-07-09T11:31:46.523Z,13.27
2023-07-09T11:34:20.910Z,10.10
2023-07-09T11:36:56.532Z,8.93
2023-07-09T11:39:47.979Z,8.90
2023-07-09T11:42:54.417Z,9.90
2023-07-09T11:45:26.718Z,7.97
2023-07-09T11:47:56.414Z,8.00
2023-07-09T11:50:30.849Z,7.25
2023-07-09T11:52:59.992Z,7.57
2023-07-09T11:55:45.237Z,7.55
2023-07-09T11:58:15.774Z,7.65
2023-07-09T12:00:49.486Z,8.13
2023-07-09T12:03:39.646Z,7.30
2023-07-09T12:06:14.595Z,7.47
2023-07-09T12:08:43.204Z,8.90
2023-07-09T12:11:28.179Z,7.80
2023-07-09T12:16:36.256Z,8.13
2023-07-09T12:19:03.014Z,7.07
2023-07-09T12:21:32.547Z,8.98
2023-07-09T12:23:59.254Z,8.43
2023-07-09T12:26:26.013Z,8.88
2023-07-09T12:28:58.556Z,8.18
2023-07-09T12:31:31.042Z,6.97
2023-07-09T12:34:00.066Z,7.00
2023-07-09T12:36:28.748Z,8.73
2023-07-09T12:39:02.131Z,9.15
2023-07-09T12:41:35.758Z,7.43
2023-07-09T12:44:02.591Z,7.70
2023-07-09T12:46:30.027Z,9.82
2023-07-09T12:48:57.610Z,7.47
2023-07-09T12:51:26.679Z,7.40
2023-07-09T12:54:26.077Z,7.32
2023-07-09T12:56:54.289Z,7.23
2023-07-09T12:59:26.344Z,9.48
2023-07-09T13:02:15.080Z,9.95
2023-07-09T13:04:42.437Z,7.20
2023-07-09T13:07:31.410Z,9.63
2023-07-09T13:09:58.519Z,8.47
2023-07-09T13:12:33.130Z,9.07
2023-07-09T13:15:00.986Z,8.18
2023-07-09T13:17:32.827Z,9.35
2023-07-09T13:20:00.525Z,7.50
2023-07-09T13:22:29.856Z,7.27
2023-07-09T13:24:57.029Z,7.88
2023-07-09T13:27:24.601Z,6.80
2023-07-09T13:29:52.230Z,9.48
2023-07-09T13:32:19.017Z,9.68
2023-07-09T13:34:45.647Z,7.03
2023-07-09T13:37:14.490Z,8.50
2023-07-09T13:39:42.476Z,7.13
2023-07-09T13:42:14.417Z,7.72
2023-07-09T13:44:42.835Z,9.52
2023-07-09T13:47:15.926Z,7.57
2023-07-09T13:49:43.113Z,6.35
2023-07-09T13:52:17.223Z,8.40
2023-07-09T13:54:48.470Z,8.32
2023-07-09T13:57:18.240Z,9.95
2023-07-09T13:59:45.958Z,7.80
2023-07-09T14:02:32.689Z,7.00
2023-07-09T14:05:06.102Z,8.70
2023-07-09T14:07:36.334Z,9.25
2023-07-09T14:10:05.542Z,7.90
2023-07-09T14:12:32.817Z,7.40
2023-07-09T14:15:01.682Z,8.75
2023-07-09T14:17:29.140Z,8.40
2023-07-09T14:19:56.011Z,8.68
2023-07-09T14:22:25.667Z,10.77
2023-07-09T14:24:52.367Z,11.03
2023-07-09T14:27:19.880Z,7.30
2023-07-09T14:29:46.769Z,7.07
2023-07-09T14:32:39.721Z,8.07
2023-07-09T14:35:24.648Z,8.13
2023-07-09T14:37:55.351Z,7.93
2023-07-09T14:40:23.134Z,7.93
2023-07-09T14:42:50.562Z,8.60
2023-07-09T14:45:24.876Z,8.75
2023-07-09T14:47:54.730Z,8.07
2023-07-09T14:50:23.908Z,8.07
2023-07-09T14:52:50.706Z,8.35
2023-07-09T14:55:19.980Z,7.63
2023-07-09T14:57:47.348Z,10.55
2023-07-09T15:00:21.462Z,8.18
2023-07-09T15:02:52.056Z,8.53
2023-07-09T15:05:22.609Z,8.52
2023-07-09T15:07:49.320Z,7.30
2023-07-09T15:10:18.767Z,9.45
2023-07-09T15:12:46.857Z,8.05
2023-07-09T15:15:19.470Z,8.53
2023-07-09T15:17:46.510Z,9.05
2023-07-09T15:20:19.377Z,7.90
2023-07-09T15:22:47.428Z,8.15
2023-07-09T15:25:23.257Z,8.00
2023-07-09T15:27:50.383Z,7.40
2023-07-09T15:30:28.879Z,8.75
2023-07-09T15:33:07.070Z,7.88
2023-07-09T15:35:37.711Z,8.98
2023-07-09T15:38:22.500Z,9.05
2023-07-09T15:40:49.845Z,9.37
2023-07-09T15:43:17.466Z,8.73
2023-07-09T15:45:49.759Z,8.25
2023-07-09T15:48:33.901Z,8.25
2023-07-09T15:51:03.217Z,9.48
2023-07-09T15:53:31.738Z,8.47
2023-07-09T15:56:05.514Z,7.00
2023-07-09T15:58:40.745Z,11.15
2023-07-09T16:01:09.340Z,8.23
2023-07-09T16:03:36.336Z,8.55
2023-07-09T16:06:03.160Z,7.53
2023-07-09T16:08:30.388Z,10.38
2023-07-09T16:10:57.110Z,9.57
2023-07-09T16:13:29.365Z,9.07
2023-07-09T16:15:56.134Z,8.35
2023-07-09T16:18:22.845Z,7.83
2023-07-09T16:20:49.589Z,8.10
2023-07-09T16:23:21.232Z,8.95
2023-07-09T16:25:50.509Z,8.32
2023-07-09T16:28:20.519Z,8.07
2023-07-09T16:30:49.451Z,9.57
2023-07-09T16:33:16.377Z,9.85
2023-07-09T16:35:43.387Z,8.75
2023-07-09T16:38:13.760Z,9.25
2023-07-09T16:40:41.061Z,8.85
2023-07-09T16:43:19.655Z,10.50
2023-07-09T16:45:46.892Z,11.38
2023-07-09T16:48:21.724Z,9.05
2023-07-09T16:50:55.044Z,8.07
2023-07-09T16:53:22.712Z,8.57
2023-07-09T16:55:50.560Z,8.67
2023-07-09T16:58:30.850Z,7.88
2023-07-09T17:00:58.014Z,11.48
2023-07-09T17:03:25.023Z,9.63
2023-07-09T17:05:51.880Z,7.60
2023-07-09T17:08:18.518Z,9.20
2023-07-09T17:10:46.526Z,8.52
2023-07-09T17:13:22.277Z,10.25
2023-07-09T17:15:49.018Z,7.35
2023-07-09T17:18:30.630Z,9.13
2023-07-09T17:21:00.419Z,9.67
2023-07-09T17:23:30.136Z,8.13
2023-07-09T17:25:57.623Z,8.73
2023-07-09T17:28:29.070Z,8.10
2023-07-09T17:30:56.977Z,8.40
2023-07-09T17:33:24.064Z,9.43
2023-07-09T17:35:52.678Z,9.98
2023-07-09T17:38:22.609Z,7.85
2023-07-09T17:40:49.504Z,8.38
2023-07-09T17:43:21.109Z,9.50
2023-07-09T17:45:48.976Z,9.70
2023-07-09T17:48:23.907Z,10.65
2023-07-09T17:50:50.579Z,8.73
2023-07-09T17:53:25.001Z,13.63
2023-07-09T17:55:52.457Z,11.05
2023-07-09T17:58:32.633Z,8.67
2023-07-09T18:01:01.408Z,10.60
2023-07-09T18:03:28.186Z,12.85
2023-07-09T18:05:54.944Z,10.32
2023-07-09T18:08:21.667Z,9.40
2023-07-09T18:10:49.525Z,13.33
2023-07-09T18:13:19.313Z,9.30
2023-07-09T18:15:47.039Z,9.48
2023-07-09T18:18:14.959Z,10.75
2023-07-09T18:20:42.840Z,8.85
2023-07-09T18:23:09.847Z,9.80
2023-07-09T18:25:39.333Z,10.27
2023-07-09T18:28:08.597Z,12.35
2023-07-09T18:30:36.943Z,11.07
2023-07-09T18:33:06.342Z,10.40
2023-07-09T18:35:35.982Z,9.30
2023-07-09T18:38:05.928Z,9.35
2023-07-09T18:40:38.224Z,12.63
2023-07-09T18:43:31.037Z,10.63
2023-07-09T18:45:59.612Z,9.25
2023-07-09T18:48:29.297Z,11.23
2023-07-09T18:50:58.342Z,9.13
2023-07-09T18:53:27.669Z,9.27
2023-07-09T18:55:55.383Z,9.25
2023-07-09T18:58:27.483Z,12.50
2023-07-09T19:00:55.841Z,9.70
2023-07-09T19:03:27.515Z,9.57
2023-07-09T19:05:55.787Z,8.75
2023-07-09T19:08:25.120Z,9.63
2023-07-09T19:10:52.415Z,10.60
2023-07-09T19:13:19.469Z,10.10
2023-07-09T19:15:48.009Z,8.20
2023-07-09T19:18:32.665Z,8.95
2023-07-09T19:21:00.896Z,7.95
2023-07-09T19:23:28.540Z,11.48
2023-07-09T19:25:55.945Z,9.17
2023-07-09T19:28:23.718Z,9.43
2023-07-09T19:30:53.535Z,11.35
2023-07-09T19:33:36.174Z,8.45
2023-07-09T19:36:03.703Z,8.23
2023-07-09T19:38:30.854Z,11.20
2023-07-09T19:40:57.567Z,10.15
2023-07-09T19:43:26.253Z,10.73
2023-07-09T19:45:53.223Z,9.98
2023-07-09T19:48:23.634Z,9.52
2023-07-09T19:50:51.369Z,9.27
2023-07-09T19:53:29.566Z,9.82
2023-07-09T19:55:57.340Z,11.15
2023-07-09T19:58:24.644Z,10.50
2023-07-09T20:00:52.173Z,8.27
2023-07-09T20:03:29.126Z,12.37
2023-07-09T20:05:56.970Z,9.48
2023-07-09T20:08:24.867Z,9.68
2023-07-09T20:10:55.082Z,9.75
2023-07-09T20:13:25.292Z,9.85
2023-07-09T20:15:52.283Z,8.63
2023-07-09T20:18:20.344Z,10.23
2023-07-09T20:21:00.351Z,9.70
2023-07-09T20:23:29.798Z,8.98
2023-07-09T20:25:56.944Z,8.93
2023-07-09T20:28:26.834Z,10.70
2023-07-09T20:30:55.100Z,8.27
2023-07-09T20:33:22.969Z,8.68
2023-07-09T20:35:51.307Z,9.65
2023-07-09T20:38:21.194Z,10.15
2023-07-09T20:40:47.892Z,9.43
2023-07-09T20:43:27.041Z,9.25
2023-07-09T20:45:54.190Z,11.65
2023-07-09T20:48:21.741Z,9.65
2023-07-09T20:50:48.477Z,10.63
2023-07-09T20:53:18.051Z,9.80
2023-07-09T20:55:46.274Z,9.57
2023-07-09T20:58:21.453Z,10.30
2023-07-09T21:00:51.452Z,8.35
2023-07-09T21:03:20.681Z,10.75
2023-07-09T21:05:49.904Z,9.67
2023-07-09T21:08:19.354Z,11.35
2023-07-09T21:10:47.305Z,10.48
2023-07-09T21:13:17.434Z,8.68
2023-07-09T21:15:44.601Z,8.73
2023-07-09T21:18:17.033Z,10.23
2023-07-09T21:20:44.690Z,8.27
2023-07-09T21:23:16.555Z,8.75
2023-07-09T21:25:43.336Z,13.40
2023-07-09T21:28:10.375Z,9.73
2023-07-09T21:30:37.917Z,9.00
2023-07-09T21:33:04.896Z,11.02
2023-07-09T21:35:31.820Z,11.88
2023-07-09T21:37:58.841Z,9.63
2023-07-09T21:40:36.620Z,9.70
2023-07-09T21:43:05.249Z,12.80
2023-07-09T21:45:40.747Z,10.93
2023-07-09T21:48:22.510Z,10.35
2023-07-09T21:50:49.491Z,9.20
2023-07-09T21:53:27.710Z,9.32
2023-07-09T21:56:12.089Z,8.90
2023-07-09T21:58:40.102Z,9.27
2023-07-09T22:01:16.926Z,10.32
2023-07-09T22:03:43.904Z,8.80
2023-07-09T22:06:11.937Z,8.60
2023-07-09T22:08:38.947Z,11.07
2023-07-09T22:11:23.086Z,9.00
2023-07-09T22:13:50.456Z,11.10
2023-07-09T22:16:17.446Z,11.20
2023-07-09T22:18:44.428Z,10.65
2023-07-09T22:21:11.742Z,9.57
2023-07-09T22:23:38.441Z,9.77
2023-07-09T22:26:06.403Z,11.82
2023-07-09T22:28:33.266Z,8.60
2023-07-09T22:31:00.031Z,10.00
2023-07-09T22:33:26.784Z,9.60
2023-07-09T22:35:57.369Z,9.65
2023-07-09T22:38:25.375Z,11.32
2023-07-09T22:40:52.652Z,9.82
2023-07-09T22:43:19.533Z,11.38
2023-07-09T22:45:51.315Z,10.53
2023-07-09T22:48:20.419Z,9.35
2023-07-09T22:50:48.137Z,10.52
2023-07-09T22:53:17.211Z,12.73
2023-07-09T22:55:46.529Z,9.38
2023-07-09T22:58:16.053Z,8.23
2023-07-09T23:01:01.926Z,8.77
2023-07-09T23:03:38.227Z,12.20
2023-07-09T23:06:19.950Z,9.65
2023-07-09T23:08:48.998Z,8.48
2023-07-09T23:11:29.635Z,10.37
2023-07-09T23:13:57.687Z,9.75
2023-07-09T23:16:27.353Z,10.77
2023-07-09T23:18:54.259Z,10.38
2023-07-09T23:21:23.653Z,8.63
2023-07-09T23:23:59.646Z,7.90
2023-07-09T23:26:27.592Z,10.20
2023-07-09T23:28:54.312Z,9.80
2023-07-09T23:31:28.737Z,10.05
2023-07-09T23:33:57.361Z,9.15
2023-07-09T23:36:24.942Z,11.63
2023-07-09T23:38:52.042Z,11.48
2023-07-09T23:41:30.630Z,11.52
2023-07-09T23:43:59.226Z,10.85
2023-07-09T23:46:31.016Z,11.05
2023-07-09T23:49:08.646Z,8.97
2023-07-09T23:51:36.723Z,9.68
2023-07-09T23:54:03.428Z,9.10
2023-07-09T23:56:33.998Z,9.98
2023-07-09T23:59:02.489Z,10.85
