createdAt,value
2022-09-13T00:00:05.553Z,99937.97
2022-09-13T00:05:07.846Z,99932.22
2022-09-13T00:10:09.979Z,99916.59
2022-09-13T00:15:11.905Z,99910.72
2022-09-13T00:20:13.684Z,99904.94
2022-09-13T00:25:15.158Z,99909.16
2022-09-13T00:30:16.621Z,99895.50
2022-09-13T00:35:18.128Z,99888.16
2022-09-13T00:40:20.709Z,99887.75
2022-09-13T00:45:22.286Z,99891.66
2022-09-13T00:50:54.636Z,99880.66
2022-09-13T00:56:19.522Z,99885.69
2022-09-13T01:01:26.075Z,99886.59
2022-09-13T01:06:32.990Z,99884.13
2022-09-13T01:11:49.088Z,99886.69
2022-09-13T01:16:50.672Z,99881.56
2022-09-13T01:22:15.606Z,99895.31
2022-09-13T01:27:40.930Z,99898.84
2022-09-13T01:32:54.449Z,99913.63
2022-09-13T01:38:26.678Z,99920.84
2022-09-13T01:43:54.464Z,99931.50
2022-09-13T01:49:06.324Z,99933.75
2022-09-13T01:54:21.247Z,99924.91
2022-09-13T01:59:32.324Z,99929.50
2022-09-13T02:04:40.322Z,99931.16
2022-09-13T02:09:46.443Z,99937.94
2022-09-13T02:15:04.866Z,99943.06
2022-09-13T02:20:13.515Z,99943.06
2022-09-13T02:25:18.331Z,99931.25
2022-09-13T02:30:21.001Z,99924.47
2022-09-13T02:35:45.294Z,99921.81
2022-09-13T02:40:58.009Z,99905.81
2022-09-13T02:46:26.378Z,99906.13
2022-09-13T02:51:46.871Z,99916.69
2022-09-13T02:56:56.755Z,99908.34
2022-09-13T03:02:09.857Z,99905.34
2022-09-13T03:07:13.078Z,99909.50
2022-09-13T03:12:46.750Z,99904.72
2022-09-13T03:18:05.971Z,99897.09
2022-09-13T03:23:46.346Z,99891.00
2022-09-13T03:28:47.761Z,99882.50
2022-09-13T03:33:58.182Z,99875.66
2022-09-13T03:39:17.062Z,99888.75
2022-09-13T03:44:21.938Z,99880.56
2022-09-13T03:49:26.881Z,99882.63
2022-09-13T03:54:34.433Z,99877.66
2022-09-13T03:59:38.752Z,99873.47
2022-09-13T04:04:41.789Z,99868.34
2022-09-13T04:09:43.191Z,99887.44
2022-09-13T04:14:45.106Z,99902.47
2022-09-13T04:19:47.141Z,99903.91
2022-09-13T04:24:48.605Z,99900.59
2022-09-13T04:29:50.024Z,99899.97
2022-09-13T04:34:51.505Z,99893.88
2022-09-13T04:39:53.720Z,99910.59
2022-09-13T04:44:55.787Z,99920.28
2022-09-13T04:49:57.262Z,99914.91
2022-09-13T04:55:01.559Z,99914.66
2022-09-13T05:00:04.114Z,99929.53
2022-09-13T05:05:05.957Z,99929.06
2022-09-13T05:10:08.006Z,99940.84
2022-09-13T05:15:10.728Z,99931.31
2022-09-13T05:20:12.884Z,99935.78
2022-09-13T05:25:14.377Z,99939.50
2022-09-13T05:30:16.107Z,99927.34
2022-09-13T05:35:17.584Z,99936.28
2022-09-13T05:40:19.056Z,99946.06
2022-09-13T05:45:20.638Z,99950.72
2022-09-13T05:50:45.070Z,99959.81
2022-09-13T05:55:43.689Z,99981.97
2022-09-13T06:00:45.237Z,99976.81
2022-09-13T06:05:46.632Z,99963.81
2022-09-13T06:10:59.527Z,99967.28
2022-09-13T06:16:02.879Z,99962.41
2022-09-13T06:21:20.272Z,99962.19
2022-09-13T06:26:24.297Z,99949.16
2022-09-13T06:31:28.269Z,99939.31
2022-09-13T06:36:29.861Z,99930.53
2022-09-13T06:41:31.516Z,99900.88
2022-09-13T06:46:35.025Z,99903.03
2022-09-13T06:51:36.996Z,99893.66
2022-09-13T06:56:39.058Z,99894.88
2022-09-13T07:01:44.012Z,99886.72
2022-09-13T07:06:48.368Z,99874.44
2022-09-13T07:11:51.756Z,99864.53
2022-09-13T07:16:53.848Z,99858.09
2022-09-13T07:21:56.930Z,99859.63
2022-09-13T07:26:58.438Z,99845.69
2022-09-13T07:31:59.898Z,99862.63
2022-09-13T07:37:02.228Z,99868.94
2022-09-13T07:42:04.928Z,99860.84
2022-09-13T07:47:06.452Z,99860.28
2022-09-13T07:52:07.863Z,99847.56
2022-09-13T07:57:09.303Z,99860.63
2022-09-13T08:02:18.414Z,99850.13
2022-09-13T08:07:19.913Z,99840.28
2022-09-13T08:12:21.320Z,99832.13
2022-09-13T08:17:22.773Z,99839.00
2022-09-13T08:22:24.243Z,99852.09
2022-09-13T08:27:25.717Z,99836.56
2022-09-13T08:32:27.174Z,99843.69
2022-09-13T08:37:28.727Z,99842.13
2022-09-13T08:42:47.102Z,99855.69
2022-09-13T08:47:52.506Z,99863.91
2022-09-13T08:53:19.504Z,99859.63
2022-09-13T08:58:26.865Z,99860.88
2022-09-13T09:03:43.532Z,99856.00
2022-09-13T09:08:54.117Z,99851.97
2022-09-13T09:14:16.907Z,99873.41
2022-09-13T09:19:21.497Z,99874.78
2022-09-13T09:24:25.482Z,99889.53
2022-09-13T09:29:32.881Z,99898.94
2022-09-13T09:34:48.209Z,99895.94
2022-09-13T09:39:51.028Z,99879.88
2022-09-13T09:44:57.785Z,99873.59
2022-09-13T09:50:11.980Z,99887.06
2022-09-13T09:55:27.294Z,99887.13
2022-09-13T10:00:32.257Z,99882.50
2022-09-13T10:05:35.180Z,99877.75
2022-09-13T10:10:43.038Z,99871.53
2022-09-13T10:16:25.953Z,99849.28
2022-09-13T10:21:27.375Z,99854.34
2022-09-13T10:26:33.596Z,99858.66
2022-09-13T10:31:40.097Z,99841.09
2022-09-13T10:36:55.033Z,99872.66
2022-09-13T10:42:03.947Z,99879.84
2022-09-13T10:47:11.359Z,99872.28
2022-09-13T10:52:35.856Z,99865.25
2022-09-13T10:57:37.907Z,99866.34
2022-09-13T11:03:13.041Z,99860.31
2022-09-13T11:08:40.442Z,99854.25
2022-09-13T11:14:09.578Z,99845.94
2022-09-13T11:19:30.493Z,99846.19
2022-09-13T11:24:47.250Z,99849.31
2022-09-13T11:30:10.630Z,99848.31
2022-09-13T11:35:29.366Z,99851.06
2022-09-13T11:40:36.654Z,99828.84
2022-09-13T11:45:50.445Z,99829.38
2022-09-13T11:51:11.605Z,99825.13
2022-09-13T11:56:20.252Z,99810.81
2022-09-13T12:01:27.906Z,99795.88
2022-09-13T12:06:35.434Z,99788.50
2022-09-13T12:11:41.915Z,99769.88
2022-09-13T12:16:48.904Z,99759.47
2022-09-13T12:21:53.051Z,99751.31
2022-09-13T12:27:28.971Z,99745.16
2022-09-13T12:32:31.284Z,99747.66
2022-09-13T12:37:50.385Z,99733.16
2022-09-13T12:43:12.138Z,99735.38
2022-09-13T12:49:03.125Z,99725.25
2022-09-13T12:54:31.549Z,99724.97
2022-09-13T13:00:13.512Z,99714.59
2022-09-13T13:05:33.633Z,99701.78
2022-09-13T13:10:38.684Z,99695.31
2022-09-13T13:15:47.860Z,99696.19
2022-09-13T13:20:54.086Z,99682.94
2022-09-13T13:26:23.560Z,99667.69
2022-09-13T13:31:25.074Z,99678.88
2022-09-13T13:36:33.569Z,99666.63
2022-09-13T13:41:36.049Z,99660.19
2022-09-13T13:46:37.478Z,99661.94
2022-09-13T13:51:38.896Z,99651.00
2022-09-13T13:56:49.212Z,99650.38
2022-09-13T14:01:55.585Z,99647.44
2022-09-13T14:07:19.730Z,99634.56
2022-09-13T14:12:29.297Z,99628.75
2022-09-13T14:17:55.055Z,99625.47
2022-09-13T14:23:17.719Z,99611.03
2022-09-13T14:28:22.500Z,99602.44
2022-09-13T14:33:34.759Z,99593.06
2022-09-13T14:38:36.620Z,99586.41
2022-09-13T14:43:38.112Z,99580.69
2022-09-13T14:48:47.129Z,99569.16
2022-09-13T14:53:53.138Z,99558.81
2022-09-13T14:58:59.396Z,99552.13
2022-09-13T15:04:03.429Z,99537.66
2022-09-13T15:09:10.599Z,99531.72
2022-09-13T15:14:24.328Z,99529.22
2022-09-13T15:20:04.440Z,99530.22
2022-09-13T15:25:06.210Z,99518.66
2022-09-13T15:30:24.790Z,99507.03
2022-09-13T15:35:34.567Z,99509.19
2022-09-13T15:40:45.021Z,99492.75
2022-09-13T15:45:46.886Z,99494.47
2022-09-13T15:51:13.242Z,99495.28
2022-09-13T15:56:25.216Z,99493.22
2022-09-13T16:01:27.761Z,99483.81
2022-09-13T16:06:29.432Z,99492.56
2022-09-13T16:11:31.011Z,99491.50
2022-09-13T16:16:32.549Z,99496.19
2022-09-13T16:21:33.967Z,99491.56
2022-09-13T16:26:35.630Z,99464.09
2022-09-13T16:31:37.459Z,99466.56
2022-09-13T16:36:38.993Z,99464.88
2022-09-13T16:41:40.536Z,99479.69
2022-09-13T16:46:42.448Z,99484.28
2022-09-13T16:51:44.633Z,99488.66
2022-09-13T16:56:46.132Z,99468.47
2022-09-13T17:01:47.667Z,99475.44
2022-09-13T17:06:49.269Z,99462.44
2022-09-13T17:11:51.031Z,99453.97
2022-09-13T17:16:54.929Z,99451.25
2022-09-13T17:21:57.629Z,99462.69
2022-09-13T17:26:59.231Z,99454.28
2022-09-13T17:32:02.705Z,99463.09
2022-09-13T17:37:05.710Z,99471.38
2022-09-13T17:42:07.247Z,99459.00
2022-09-13T17:47:08.757Z,99461.88
2022-09-13T17:52:10.182Z,99461.19
2022-09-13T17:57:14.220Z,99463.91
2022-09-13T18:02:15.692Z,99470.69
2022-09-13T18:07:17.568Z,99481.69
2022-09-13T18:12:19.030Z,99496.72
2022-09-13T18:17:20.466Z,99499.88
2022-09-13T18:22:21.872Z,99497.56
2022-09-13T18:27:23.275Z,99502.19
2022-09-13T18:32:24.759Z,99506.00
2022-09-13T18:37:26.151Z,99516.19
2022-09-13T18:42:31.427Z,99520.47
2022-09-13T18:47:34.819Z,99522.63
2022-09-13T18:52:39.013Z,99520.09
2022-09-13T18:57:40.407Z,99524.28
2022-09-13T19:03:02.052Z,99530.19
2022-09-13T19:08:07.027Z,99537.75
2022-09-13T19:13:08.485Z,99540.13
2022-09-13T19:18:09.904Z,99547.00
2022-09-13T19:23:11.304Z,99556.03
2022-09-13T19:28:12.710Z,99565.06
2022-09-13T19:33:15.302Z,99565.34
2022-09-13T19:38:16.683Z,99558.25
2022-09-13T19:43:18.143Z,99552.84
2022-09-13T19:48:38.050Z,99543.97
2022-09-13T19:53:56.411Z,99543.88
2022-09-13T19:58:59.939Z,99529.31
2022-09-13T20:04:06.826Z,99530.84
2022-09-13T20:09:09.478Z,99535.13
2022-09-13T20:14:16.230Z,99534.97
2022-09-13T20:24:41.256Z,99531.47
2022-09-13T20:29:42.730Z,99517.31
2022-09-13T20:34:44.153Z,99518.63
2022-09-13T20:39:45.632Z,99519.06
2022-09-13T20:44:47.181Z,99528.75
2022-09-13T20:49:48.575Z,99524.78
2022-09-13T20:54:50.318Z,99529.28
2022-09-13T20:59:51.731Z,99513.63
2022-09-13T21:04:53.164Z,99512.56
2022-09-13T21:09:54.538Z,99512.69
2022-09-13T21:14:56.017Z,99499.88
2022-09-13T21:19:59.429Z,99505.47
2022-09-13T21:25:00.864Z,99495.50
2022-09-13T21:30:02.333Z,99484.22
2022-09-13T21:35:04.376Z,99480.25
2022-09-13T21:40:06.694Z,99482.31
2022-09-13T21:45:08.657Z,99491.72
2022-09-13T21:50:10.080Z,99482.31
2022-09-13T21:55:11.777Z,99482.16
2022-09-13T22:00:14.616Z,99472.09
2022-09-13T22:05:34.729Z,99471.81
2022-09-13T22:10:36.502Z,99474.50
2022-09-13T22:15:37.899Z,99470.44
2022-09-13T22:20:39.429Z,99462.66
2022-09-13T22:25:42.184Z,99441.41
2022-09-13T22:30:43.611Z,99429.41
2022-09-13T22:35:45.047Z,99419.56
2022-09-13T22:40:55.490Z,99407.75
2022-09-13T22:46:04.198Z,99406.63
2022-09-13T22:51:07.187Z,99395.50
2022-09-13T22:56:10.851Z,99408.28
2022-09-13T23:01:14.847Z,99404.22
2022-09-13T23:06:21.571Z,99409.66
2022-09-13T23:11:28.740Z,99406.63
2022-09-13T23:16:32.833Z,99400.13
2022-09-13T23:21:37.023Z,99420.00
2022-09-13T23:26:38.730Z,99439.63
2022-09-13T23:31:40.658Z,99458.56
2022-09-13T23:36:44.173Z,99443.72
2022-09-13T23:41:47.875Z,99447.53
2022-09-13T23:46:49.474Z,99446.81
2022-09-13T23:51:51.174Z,99427.28
2022-09-13T23:56:52.575Z,99430.97
