createdAt,value
2022-12-15T00:00:03.046Z,13.82
2022-12-15T00:03:08.053Z,16.00
2022-12-15T00:06:11.519Z,14.57
2022-12-15T00:09:16.133Z,13.55
2022-12-15T00:12:20.819Z,15.25
2022-12-15T00:18:27.540Z,12.80
2022-12-15T00:21:30.895Z,13.82
2022-12-15T00:24:34.296Z,12.88
2022-12-15T00:27:37.845Z,11.50
2022-12-15T00:30:41.271Z,13.07
2022-12-15T00:33:44.756Z,13.07
2022-12-15T00:36:49.830Z,11.00
2022-12-15T00:39:34.978Z,9.90
2022-12-15T00:42:19.870Z,9.65
2022-12-15T00:47:49.784Z,10.05
2022-12-15T00:50:52.452Z,9.43
2022-12-15T00:53:56.346Z,10.38
2022-12-15T01:00:03.306Z,9.18
2022-12-15T01:03:07.013Z,8.95
2022-12-15T01:06:10.190Z,10.75
2022-12-15T01:09:14.178Z,8.70
2022-12-15T01:12:17.534Z,8.75
2022-12-15T01:15:21.011Z,9.25
2022-12-15T01:18:24.356Z,9.00
2022-12-15T01:21:10.767Z,8.27
2022-12-15T01:23:55.542Z,9.32
2022-12-15T01:26:40.935Z,8.57
2022-12-15T01:32:10.332Z,7.75
2022-12-15T01:34:55.208Z,8.90
2022-12-15T01:37:40.342Z,8.20
2022-12-15T01:40:43.826Z,8.43
2022-12-15T01:43:34.991Z,8.15
2022-12-15T01:46:22.757Z,7.97
2022-12-15T01:49:28.877Z,7.65
2022-12-15T01:52:15.941Z,8.15
2022-12-15T01:55:01.207Z,9.02
2022-12-15T02:00:32.063Z,8.20
2022-12-15T02:03:18.066Z,8.45
2022-12-15T02:06:03.451Z,8.65
2022-12-15T02:08:52.432Z,8.70
2022-12-15T02:11:59.110Z,8.80
2022-12-15T02:15:20.630Z,8.23
2022-12-15T02:18:29.956Z,8.57
2022-12-15T02:21:19.273Z,8.32
2022-12-15T02:24:19.536Z,8.25
2022-12-15T02:27:29.310Z,8.13
2022-12-15T02:30:25.881Z,8.55
2022-12-15T02:33:17.381Z,8.75
2022-12-15T02:36:15.419Z,9.45
2022-12-15T02:39:01.141Z,9.43
2022-12-15T02:41:47.214Z,9.27
2022-12-15T02:44:40.936Z,9.27
2022-12-15T02:47:45.475Z,8.63
2022-12-15T02:50:41.973Z,8.63
2022-12-15T02:54:02.945Z,9.23
2022-12-15T02:57:05.348Z,8.18
2022-12-15T03:00:53.075Z,9.65
2022-12-15T03:03:39.600Z,8.80
2022-12-15T03:06:26.159Z,9.07
2022-12-15T03:09:11.897Z,9.80
2022-12-15T03:11:56.922Z,9.63
2022-12-15T03:17:26.403Z,9.85
2022-12-15T03:20:11.983Z,9.68
2022-12-15T03:22:56.577Z,10.20
2022-12-15T03:25:44.258Z,10.75
2022-12-15T03:28:28.904Z,10.55
2022-12-15T03:31:13.839Z,11.15
2022-12-15T03:33:59.435Z,10.07
2022-12-15T03:36:43.860Z,11.07
2022-12-15T03:39:29.258Z,11.02
2022-12-15T03:42:13.855Z,9.30
2022-12-15T03:44:58.752Z,11.27
2022-12-15T03:47:44.043Z,11.05
2022-12-15T03:50:29.585Z,9.68
2022-12-15T03:53:14.539Z,11.15
2022-12-15T03:55:59.620Z,10.85
2022-12-15T04:01:34.311Z,9.30
2022-12-15T04:04:19.200Z,9.95
2022-12-15T04:09:48.584Z,9.35
2022-12-15T04:12:33.746Z,10.98
2022-12-15T04:15:18.496Z,10.90
2022-12-15T04:18:06.532Z,10.65
2022-12-15T04:20:51.110Z,11.02
2022-12-15T04:23:37.128Z,10.77
2022-12-15T04:29:43.987Z,8.70
2022-12-15T04:32:49.745Z,10.45
2022-12-15T04:35:53.874Z,10.93
2022-12-15T04:38:58.028Z,11.63
2022-12-15T04:42:01.922Z,10.70
2022-12-15T04:45:07.565Z,10.52
2022-12-15T04:48:10.917Z,11.20
2022-12-15T04:51:14.473Z,11.43
2022-12-15T04:54:17.874Z,10.38
2022-12-15T04:57:21.170Z,9.80
2022-12-15T05:00:25.020Z,11.18
2022-12-15T05:03:28.675Z,11.43
2022-12-15T05:06:31.906Z,11.18
2022-12-15T05:09:35.337Z,11.90
2022-12-15T05:12:38.487Z,11.93
2022-12-15T05:15:41.892Z,12.00
2022-12-15T05:18:45.466Z,12.40
2022-12-15T05:21:48.875Z,10.20
2022-12-15T05:24:52.390Z,13.48
2022-12-15T05:27:56.026Z,12.93
2022-12-15T05:30:59.213Z,12.73
2022-12-15T05:33:43.977Z,15.02
2022-12-15T05:39:14.187Z,14.65
2022-12-15T05:41:58.957Z,16.95
2022-12-15T05:44:44.191Z,15.68
2022-12-15T05:50:13.773Z,15.27
2022-12-15T05:55:43.339Z,14.50
2022-12-15T05:58:28.295Z,12.18
2022-12-15T06:04:02.677Z,13.48
2022-12-15T06:09:32.597Z,11.30
2022-12-15T06:12:17.641Z,12.98
2022-12-15T06:17:49.580Z,12.13
2022-12-15T06:20:34.839Z,12.00
2022-12-15T06:23:20.019Z,13.10
2022-12-15T06:28:56.670Z,12.13
2022-12-15T06:31:42.185Z,12.20
2022-12-15T06:34:28.248Z,17.30
2022-12-15T06:37:13.694Z,14.13
2022-12-15T06:40:00.284Z,13.52
2022-12-15T06:42:45.151Z,12.32
2022-12-15T06:45:30.149Z,12.82
2022-12-15T06:51:04.952Z,11.00
2022-12-15T06:53:57.346Z,12.32
2022-12-15T06:56:43.772Z,13.45
2022-12-15T07:02:43.853Z,12.82
2022-12-15T07:05:35.543Z,13.30
2022-12-15T07:08:24.391Z,13.63
2022-12-15T07:11:15.975Z,13.32
2022-12-15T07:14:01.324Z,15.10
2022-12-15T07:16:46.356Z,15.38
2022-12-15T07:22:21.333Z,14.73
2022-12-15T07:25:09.023Z,14.63
2022-12-15T07:28:25.607Z,17.48
2022-12-15T07:31:11.800Z,18.80
2022-12-15T07:36:47.044Z,17.80
2022-12-15T07:39:34.761Z,16.90
2022-12-15T07:42:19.879Z,16.40
2022-12-15T07:45:06.982Z,18.63
2022-12-15T07:47:54.505Z,24.73
2022-12-15T07:50:39.566Z,25.63
2022-12-15T07:53:34.228Z,25.67
2022-12-15T07:56:20.982Z,28.25
2022-12-15T07:59:32.094Z,25.33
2022-12-15T08:02:17.455Z,21.25
2022-12-15T08:05:02.659Z,29.30
2022-12-15T08:08:30.815Z,32.28
2022-12-15T08:11:36.627Z,30.23
2022-12-15T08:14:22.312Z,29.38
2022-12-15T08:17:07.463Z,30.40
2022-12-15T08:23:21.425Z,25.90
2022-12-15T08:31:38.330Z,24.25
2022-12-15T08:34:59.753Z,27.30
2022-12-15T08:38:12.853Z,22.85
2022-12-15T08:41:58.296Z,19.10
2022-12-15T08:44:44.536Z,16.48
2022-12-15T08:47:29.984Z,15.40
2022-12-15T08:50:16.089Z,14.13
2022-12-15T08:53:30.286Z,15.50
2022-12-15T08:56:18.879Z,12.43
2022-12-15T08:59:04.130Z,12.85
2022-12-15T09:04:33.939Z,12.55
2022-12-15T09:07:18.738Z,13.18
2022-12-15T09:12:49.121Z,14.98
2022-12-15T09:16:07.845Z,16.23
2022-12-15T09:18:42.280Z,17.55
2022-12-15T09:21:29.549Z,14.38
2022-12-15T09:24:20.610Z,15.95
2022-12-15T09:27:09.975Z,14.73
2022-12-15T09:29:55.071Z,14.18
2022-12-15T09:35:28.591Z,13.00
2022-12-15T09:38:14.944Z,12.35
2022-12-15T09:41:28.898Z,13.15
2022-12-15T09:44:19.886Z,13.00
2022-12-15T09:48:06.080Z,13.20
2022-12-15T09:50:54.328Z,12.10
2022-12-15T09:53:56.025Z,14.13
2022-12-15T09:56:52.692Z,13.50
2022-12-15T09:59:49.339Z,13.48
2022-12-15T10:03:00.798Z,14.90
2022-12-15T10:12:36.869Z,13.48
2022-12-15T10:15:35.672Z,12.73
2022-12-15T10:18:33.584Z,13.13
2022-12-15T10:21:45.757Z,12.00
2022-12-15T10:25:16.460Z,11.75
2022-12-15T10:28:32.470Z,12.45
2022-12-15T10:31:35.420Z,12.48
2022-12-15T10:34:35.894Z,13.85
2022-12-15T10:37:21.118Z,11.63
2022-12-15T10:40:06.851Z,12.07
2022-12-15T10:42:51.792Z,12.38
2022-12-15T10:49:42.131Z,11.27
2022-12-15T10:52:35.293Z,11.50
2022-12-15T10:55:42.650Z,12.23
2022-12-15T10:58:27.917Z,12.02
2022-12-15T11:01:19.511Z,12.52
2022-12-15T11:08:16.858Z,12.68
2022-12-15T11:12:21.029Z,13.68
2022-12-15T11:15:36.840Z,13.70
2022-12-15T11:18:24.661Z,14.10
2022-12-15T11:21:34.632Z,15.32
2022-12-15T11:24:34.862Z,14.68
2022-12-15T11:28:03.431Z,15.98
2022-12-15T11:31:00.574Z,15.75
2022-12-15T11:33:46.068Z,16.10
2022-12-15T11:36:52.248Z,14.82
2022-12-15T11:40:00.517Z,17.75
2022-12-15T11:43:13.159Z,16.52
2022-12-15T11:46:13.125Z,17.45
2022-12-15T11:49:13.496Z,17.05
2022-12-15T11:52:22.862Z,16.52
2022-12-15T11:55:41.480Z,18.23
2022-12-15T11:58:41.833Z,16.80
2022-12-15T12:01:55.405Z,17.10
2022-12-15T12:04:50.858Z,17.77
2022-12-15T12:07:47.684Z,18.00
2022-12-15T12:10:52.948Z,16.05
2022-12-15T12:14:09.653Z,16.95
2022-12-15T12:17:20.570Z,17.10
2022-12-15T12:20:14.333Z,17.88
2022-12-15T12:23:02.090Z,17.10
2022-12-15T12:26:03.440Z,19.90
2022-12-15T12:28:51.725Z,16.67
2022-12-15T12:32:03.843Z,16.83
2022-12-15T12:35:31.368Z,18.50
2022-12-15T12:38:09.863Z,16.90
2022-12-15T12:41:15.082Z,18.35
2022-12-15T12:44:20.049Z,16.75
2022-12-15T12:47:14.686Z,17.33
2022-12-15T12:50:21.115Z,18.67
2022-12-15T12:53:24.884Z,16.45
2022-12-15T12:56:40.375Z,17.65
2022-12-15T12:59:28.204Z,17.17
2022-12-15T13:02:25.277Z,19.33
2022-12-15T13:05:45.258Z,17.80
2022-12-15T13:08:51.390Z,17.08
2022-12-15T13:11:50.622Z,19.17
2022-12-15T13:14:38.457Z,16.42
2022-12-15T13:17:32.087Z,18.65
2022-12-15T13:20:28.039Z,17.98
2022-12-15T13:23:21.721Z,18.48
2022-12-15T13:26:06.782Z,17.50
2022-12-15T13:31:49.000Z,17.88
2022-12-15T13:34:38.416Z,17.73
2022-12-15T13:37:59.526Z,17.52
2022-12-15T13:40:47.542Z,17.20
2022-12-15T13:43:46.190Z,16.90
2022-12-15T13:46:35.030Z,18.10
2022-12-15T13:49:32.603Z,17.05
2022-12-15T13:55:53.029Z,18.27
2022-12-15T13:58:43.821Z,18.95
2022-12-15T14:01:32.829Z,21.08
2022-12-15T14:04:20.752Z,21.02
2022-12-15T14:07:05.977Z,20.95
2022-12-15T14:09:50.598Z,21.00
2022-12-15T14:15:29.400Z,19.15
2022-12-15T14:18:27.991Z,17.80
2022-12-15T14:21:20.146Z,19.73
2022-12-15T14:27:29.952Z,20.27
2022-12-15T14:30:21.880Z,20.50
2022-12-15T14:33:15.495Z,17.67
2022-12-15T14:36:04.126Z,19.13
2022-12-15T14:38:59.876Z,18.33
2022-12-15T14:41:48.819Z,17.42
2022-12-15T14:44:39.136Z,17.60
2022-12-15T14:47:35.265Z,18.33
2022-12-15T14:50:25.287Z,18.77
2022-12-15T14:53:17.249Z,19.70
2022-12-15T14:56:30.940Z,18.70
2022-12-15T14:59:20.425Z,20.02
2022-12-15T15:02:08.761Z,19.95
2022-12-15T15:05:06.814Z,20.48
2022-12-15T15:07:56.042Z,19.25
2022-12-15T15:10:41.745Z,18.98
2022-12-15T15:13:39.962Z,20.30
2022-12-15T15:16:26.454Z,19.10
2022-12-15T15:19:21.293Z,20.60
2022-12-15T15:22:12.424Z,22.23
2022-12-15T15:24:57.496Z,23.15
2022-12-15T15:27:42.377Z,25.08
2022-12-15T15:30:27.306Z,23.45
2022-12-15T15:33:13.215Z,23.20
2022-12-15T15:36:00.247Z,22.55
2022-12-15T15:38:46.458Z,21.52
2022-12-15T15:41:33.179Z,21.75
2022-12-15T15:44:17.855Z,20.17
2022-12-15T15:47:03.933Z,21.15
2022-12-15T15:49:49.830Z,20.67
2022-12-15T15:52:34.915Z,19.83
2022-12-15T15:58:13.022Z,18.15
2022-12-15T16:00:58.457Z,16.13
2022-12-15T16:03:43.539Z,18.15
2022-12-15T16:09:14.551Z,18.42
2022-12-15T16:11:59.323Z,20.58
2022-12-15T16:17:28.792Z,21.85
2022-12-15T16:23:02.907Z,21.70
2022-12-15T16:25:57.563Z,23.63
2022-12-15T16:28:42.589Z,24.95
2022-12-15T16:31:32.943Z,24.80
2022-12-15T16:34:24.076Z,25.55
2022-12-15T16:37:26.269Z,26.88
2022-12-15T16:40:26.125Z,25.60
2022-12-15T16:43:21.948Z,25.40
2022-12-15T16:46:06.890Z,25.95
2022-12-15T16:48:52.000Z,25.27
2022-12-15T16:54:30.033Z,23.10
2022-12-15T16:57:14.946Z,21.95
2022-12-15T17:02:46.637Z,22.35
2022-12-15T17:05:34.161Z,24.00
2022-12-15T17:08:27.113Z,24.48
2022-12-15T17:11:25.341Z,24.60
2022-12-15T17:14:10.919Z,24.05
2022-12-15T17:16:55.932Z,24.05
2022-12-15T17:19:52.597Z,24.25
2022-12-15T17:22:52.007Z,21.75
2022-12-15T17:26:17.213Z,22.67
2022-12-15T17:28:45.995Z,22.13
2022-12-15T17:31:35.772Z,22.92
2022-12-15T17:34:30.645Z,23.27
2022-12-15T17:37:16.906Z,24.40
2022-12-15T17:42:48.808Z,21.15
2022-12-15T17:45:34.649Z,19.75
2022-12-15T17:48:25.124Z,22.00
2022-12-15T17:51:15.593Z,21.52
2022-12-15T17:54:03.276Z,21.15
2022-12-15T17:56:49.844Z,22.33
2022-12-15T17:59:36.238Z,22.90
2022-12-15T18:02:21.648Z,24.85
2022-12-15T18:05:07.723Z,26.88
2022-12-15T18:07:56.249Z,25.75
2022-12-15T18:10:41.657Z,30.15
2022-12-15T18:13:35.072Z,28.98
2022-12-15T18:16:21.896Z,31.38
2022-12-15T18:19:07.176Z,34.15
2022-12-15T18:21:52.219Z,31.67
2022-12-15T18:24:37.615Z,26.30
2022-12-15T18:27:26.294Z,26.55
2022-12-15T18:30:18.980Z,30.15
2022-12-15T18:33:04.767Z,29.35
2022-12-15T18:38:37.432Z,29.25
2022-12-15T18:41:23.860Z,31.35
2022-12-15T18:47:19.330Z,26.90
2022-12-15T18:50:11.627Z,28.52
2022-12-15T18:53:05.313Z,27.58
2022-12-15T18:55:52.217Z,26.73
2022-12-15T19:01:24.568Z,24.63
2022-12-15T19:04:13.715Z,22.58
2022-12-15T19:07:06.395Z,22.83
2022-12-15T19:09:53.613Z,21.73
2022-12-15T19:12:39.344Z,23.27
2022-12-15T19:15:26.336Z,23.95
2022-12-15T19:18:39.389Z,22.52
2022-12-15T19:21:48.937Z,21.17
2022-12-15T19:24:53.874Z,19.65
2022-12-15T19:27:43.796Z,20.73
2022-12-15T19:30:41.667Z,21.30
2022-12-15T19:33:29.451Z,20.38
2022-12-15T19:36:19.253Z,20.92
2022-12-15T19:39:13.339Z,22.05
2022-12-15T19:45:00.274Z,20.80
2022-12-15T19:47:50.841Z,22.13
2022-12-15T19:50:38.142Z,21.98
2022-12-15T19:53:36.550Z,21.67
2022-12-15T19:56:23.538Z,24.73
2022-12-15T19:59:21.813Z,23.40
2022-12-15T20:02:14.958Z,24.40
2022-12-15T20:05:02.540Z,22.58
2022-12-15T20:07:52.840Z,23.95
2022-12-15T20:10:38.517Z,24.40
2022-12-15T20:13:26.015Z,24.40
2022-12-15T20:16:11.007Z,20.17
2022-12-15T20:18:59.577Z,21.05
2022-12-15T20:21:44.854Z,21.35
2022-12-15T20:24:32.650Z,20.92
2022-12-15T20:27:18.988Z,23.33
2022-12-15T20:30:05.163Z,21.33
2022-12-15T20:32:50.262Z,22.33
2022-12-15T20:38:31.791Z,19.77
2022-12-15T20:41:19.659Z,22.20
2022-12-15T20:44:09.154Z,20.48
2022-12-15T20:46:54.126Z,18.70
2022-12-15T20:49:38.946Z,21.15
2022-12-15T20:52:26.633Z,20.20
2022-12-15T20:55:14.063Z,17.98
2022-12-15T20:57:59.060Z,17.70
2022-12-15T21:00:45.604Z,17.58
2022-12-15T21:03:35.920Z,17.20
2022-12-15T21:06:22.765Z,16.48
2022-12-15T21:09:12.789Z,15.60
2022-12-15T21:11:57.956Z,14.07
2022-12-15T21:14:42.951Z,15.80
2022-12-15T21:20:13.739Z,14.05
2022-12-15T21:22:58.548Z,16.40
2022-12-15T21:25:43.427Z,18.92
2022-12-15T21:31:14.938Z,20.67
2022-12-15T21:33:59.924Z,19.88
2022-12-15T21:39:34.809Z,20.08
2022-12-15T21:42:20.684Z,19.35
2022-12-15T21:45:14.115Z,20.33
2022-12-15T21:48:17.606Z,18.83
2022-12-15T21:51:03.173Z,20.20
2022-12-15T21:53:47.771Z,17.98
2022-12-15T21:56:33.010Z,16.65
2022-12-15T22:02:24.892Z,15.68
2022-12-15T22:05:19.818Z,15.73
2022-12-15T22:08:21.498Z,16.88
2022-12-15T22:11:32.130Z,15.32
2022-12-15T22:14:43.266Z,15.05
2022-12-15T22:17:28.289Z,15.27
2022-12-15T22:20:21.837Z,14.55
2022-12-15T22:23:06.634Z,15.63
2022-12-15T22:25:55.353Z,15.82
2022-12-15T22:28:40.101Z,15.70
2022-12-15T22:34:18.853Z,13.70
2022-12-15T22:37:03.614Z,16.42
2022-12-15T22:39:53.224Z,14.38
2022-12-15T22:42:43.574Z,16.02
2022-12-15T22:45:28.255Z,14.73
2022-12-15T22:48:14.871Z,14.77
2022-12-15T22:51:04.337Z,15.00
2022-12-15T22:53:49.368Z,15.18
2022-12-15T22:56:39.284Z,15.98
2022-12-15T22:59:31.696Z,16.50
2022-12-15T23:02:16.928Z,15.32
2022-12-15T23:05:03.441Z,15.02
2022-12-15T23:07:47.990Z,14.10
2022-12-15T23:10:51.460Z,15.43
2022-12-15T23:13:36.485Z,14.48
2022-12-15T23:19:08.345Z,13.27
2022-12-15T23:21:53.411Z,14.13
2022-12-15T23:24:38.600Z,14.25
2022-12-15T23:27:23.746Z,13.90
2022-12-15T23:32:55.460Z,14.23
2022-12-15T23:35:40.449Z,13.13
2022-12-15T23:38:26.707Z,13.50
2022-12-15T23:41:16.478Z,14.80
2022-12-15T23:44:01.128Z,12.77
2022-12-15T23:49:31.057Z,13.07
2022-12-15T23:52:17.792Z,12.57
2022-12-15T23:55:02.947Z,12.85
2022-12-15T23:57:47.522Z,13.25
