createdAt,value
2019-04-23T00:01:35.482Z,9.37
2019-04-23T00:04:05.879Z,8.33
2019-04-23T00:06:43.296Z,9.13
2019-04-23T00:09:15.715Z,11.07
2019-04-23T00:11:39.851Z,7.90
2019-04-23T00:14:12.205Z,9.77
2019-04-23T00:16:44.838Z,9.17
2019-04-23T00:19:16.849Z,7.50
2019-04-23T00:21:52.047Z,8.90
2019-04-23T00:25:11.766Z,8.27
2019-04-23T00:32:24.705Z,10.17
2019-04-23T00:37:27.282Z,7.40
2019-04-23T00:39:52.410Z,9.60
2019-04-23T00:44:57.209Z,7.80
2019-04-23T00:47:32.914Z,9.93
2019-04-23T00:50:06.411Z,9.50
2019-04-23T00:52:30.460Z,9.30
2019-04-23T00:55:07.143Z,8.73
2019-04-23T00:57:43.541Z,7.40
2019-04-23T01:00:13.930Z,8.10
2019-04-23T01:07:38.141Z,7.60
2019-04-23T01:10:15.111Z,8.10
2019-04-23T01:12:46.676Z,7.43
2019-04-23T01:15:18.937Z,7.17
2019-04-23T01:17:56.899Z,8.03
2019-04-23T01:20:30.727Z,7.73
2019-04-23T01:22:40.230Z,6.77
2019-04-23T01:25:43.661Z,7.87
2019-04-23T01:31:03.728Z,7.07
2019-04-23T01:33:37.967Z,8.60
2019-04-23T01:36:20.647Z,9.07
2019-04-23T01:38:41.737Z,7.67
2019-04-23T01:41:09.282Z,7.70
2019-04-23T01:46:08.066Z,7.00
2019-04-23T01:48:42.096Z,7.63
2019-04-23T01:51:01.380Z,7.33
2019-04-23T01:53:45.697Z,9.50
2019-04-23T01:56:16.479Z,7.10
2019-04-23T01:58:49.949Z,7.00
2019-04-23T02:01:18.993Z,7.50
2019-04-23T02:06:20.327Z,7.47
2019-04-23T02:08:55.291Z,7.67
2019-04-23T02:11:20.212Z,6.93
2019-04-23T02:14:09.468Z,6.67
2019-04-23T02:18:57.001Z,7.20
2019-04-23T02:21:35.247Z,6.07
2019-04-23T02:24:03.698Z,7.10
2019-04-23T02:26:36.829Z,6.90
2019-04-23T02:29:24.447Z,9.23
2019-04-23T02:31:58.377Z,6.93
2019-04-23T02:39:23.594Z,7.97
2019-04-23T02:42:12.381Z,8.50
2019-04-23T02:47:00.106Z,7.27
2019-04-23T02:49:37.495Z,8.10
2019-04-23T02:54:46.670Z,6.27
2019-04-23T02:56:59.794Z,8.90
2019-04-23T03:04:50.704Z,6.83
2019-04-23T03:07:36.706Z,8.20
2019-04-23T03:09:49.885Z,7.30
2019-04-23T03:12:43.812Z,9.73
2019-04-23T03:17:49.308Z,6.20
2019-04-23T03:20:21.844Z,9.43
2019-04-23T03:23:03.684Z,7.87
2019-04-23T03:25:36.325Z,6.83
2019-04-23T03:28:22.990Z,7.93
2019-04-23T03:38:37.541Z,7.47
2019-04-23T03:50:53.715Z,6.77
2019-04-23T03:53:44.821Z,7.60
2019-04-23T03:58:38.672Z,7.83
2019-04-23T04:01:16.232Z,7.20
2019-04-23T04:04:06.036Z,8.50
2019-04-23T04:16:17.980Z,7.30
2019-04-23T04:21:27.609Z,8.00
2019-04-23T04:24:03.234Z,8.80
2019-04-23T04:31:39.122Z,8.07
2019-04-23T04:41:46.270Z,8.27
2019-04-23T04:44:17.128Z,8.57
2019-04-23T04:46:39.417Z,9.57
2019-04-23T04:49:01.484Z,8.63
2019-04-23T04:54:21.474Z,8.63
2019-04-23T04:56:43.021Z,8.17
2019-04-23T04:59:08.774Z,8.93
2019-04-23T05:01:51.783Z,8.50
2019-04-23T05:04:19.758Z,7.47
2019-04-23T05:06:56.773Z,8.30
2019-04-23T05:14:30.784Z,10.60
2019-04-23T05:16:50.720Z,11.60
2019-04-23T05:19:29.851Z,10.33
2019-04-23T05:21:58.818Z,9.10
2019-04-23T05:26:53.817Z,9.73
2019-04-23T05:29:31.355Z,9.50
2019-04-23T05:31:53.512Z,9.87
2019-04-23T05:34:27.341Z,11.53
2019-04-23T05:37:01.824Z,9.40
2019-04-23T05:41:58.502Z,8.70
2019-04-23T05:44:50.775Z,11.53
2019-04-23T05:47:13.273Z,10.90
2019-04-23T05:49:39.504Z,9.33
2019-04-23T05:52:07.756Z,9.73
2019-04-23T05:54:44.671Z,10.33
2019-04-23T05:57:10.328Z,11.23
2019-04-23T05:59:41.871Z,10.10
2019-04-23T06:04:41.955Z,9.03
2019-04-23T06:09:47.510Z,8.20
2019-04-23T06:12:13.600Z,8.63
2019-04-23T06:14:52.470Z,7.40
2019-04-23T06:17:24.234Z,8.93
2019-04-23T06:19:58.615Z,8.07
2019-04-23T06:22:38.935Z,7.13
2019-04-23T06:25:04.404Z,10.33
2019-04-23T06:27:26.697Z,7.80
2019-04-23T06:29:57.113Z,6.00
2019-04-23T06:32:31.379Z,7.07
2019-04-23T06:35:01.438Z,6.47
2019-04-23T06:37:49.551Z,7.20
2019-04-23T06:42:45.446Z,6.40
2019-04-23T06:45:14.782Z,10.23
2019-04-23T06:47:56.387Z,6.93
2019-04-23T06:50:21.139Z,6.60
2019-04-23T06:52:50.608Z,7.20
2019-04-23T06:55:34.301Z,6.60
2019-04-23T06:58:06.623Z,6.20
2019-04-23T07:00:39.414Z,6.23
2019-04-23T07:03:00.920Z,7.87
2019-04-23T07:06:13.839Z,6.23
2019-04-23T07:08:43.006Z,7.50
2019-04-23T07:11:11.442Z,5.90
2019-04-23T07:13:44.587Z,6.00
2019-04-23T07:16:07.758Z,5.60
2019-04-23T07:18:38.279Z,6.50
2019-04-23T07:21:13.470Z,5.90
2019-04-23T07:23:54.662Z,6.53
2019-04-23T07:26:26.041Z,5.73
2019-04-23T07:28:51.399Z,8.10
2019-04-23T07:31:20.306Z,7.40
2019-04-23T07:33:57.554Z,6.97
2019-04-23T07:36:22.780Z,8.00
2019-04-23T07:39:11.638Z,6.93
2019-04-23T07:41:56.877Z,7.33
2019-04-23T07:44:42.508Z,7.50
2019-04-23T07:47:55.914Z,6.63
2019-04-23T07:50:19.205Z,5.90
2019-04-23T07:52:41.498Z,7.37
2019-04-23T07:55:06.787Z,6.90
2019-04-23T07:57:41.646Z,6.90
2019-04-23T08:00:09.797Z,7.03
2019-04-23T08:02:35.851Z,6.67
2019-04-23T08:05:26.581Z,6.67
2019-04-23T08:07:47.294Z,7.30
2019-04-23T08:10:14.061Z,6.50
2019-04-23T08:12:45.178Z,7.30
2019-04-23T08:15:26.843Z,7.00
2019-04-23T08:17:51.103Z,8.10
2019-04-23T08:20:26.773Z,6.73
2019-04-23T08:22:55.471Z,5.83
2019-04-23T08:26:04.546Z,10.33
2019-04-23T08:28:38.192Z,6.90
2019-04-23T08:30:56.795Z,6.00
2019-04-23T08:33:23.368Z,7.43
2019-04-23T08:36:00.793Z,8.27
2019-04-23T08:38:29.446Z,8.30
2019-04-23T08:41:14.267Z,10.20
2019-04-23T08:43:42.692Z,6.93
2019-04-23T08:46:26.886Z,9.60
2019-04-23T08:48:57.557Z,7.60
2019-04-23T08:51:38.926Z,9.17
2019-04-23T08:53:55.514Z,7.47
2019-04-23T08:56:34.721Z,7.53
2019-04-23T08:58:54.499Z,7.30
2019-04-23T09:01:52.732Z,6.47
2019-04-23T09:04:00.309Z,7.37
2019-04-23T09:06:29.864Z,7.30
2019-04-23T09:09:04.248Z,7.27
2019-04-23T09:14:10.249Z,8.17
2019-04-23T09:21:41.887Z,9.00
2019-04-23T09:24:09.582Z,8.13
2019-04-23T09:26:40.052Z,8.17
2019-04-23T09:29:12.165Z,6.50
2019-04-23T09:38:04.042Z,7.07
2019-04-23T09:41:08.458Z,8.77
2019-04-23T09:46:17.677Z,8.03
2019-04-23T09:48:51.261Z,8.83
2019-04-23T09:51:17.352Z,8.20
2019-04-23T09:53:57.745Z,8.03
2019-04-23T09:56:26.477Z,8.63
2019-04-23T09:58:51.839Z,8.77
2019-04-23T10:01:25.782Z,8.73
2019-04-23T10:03:46.242Z,8.63
2019-04-23T10:06:12.411Z,9.17
2019-04-23T10:08:43.035Z,8.47
2019-04-23T10:11:09.424Z,7.93
2019-04-23T10:13:40.467Z,8.50
2019-04-23T10:16:15.248Z,8.20
2019-04-23T10:18:42.087Z,10.50
2019-04-23T10:21:13.042Z,11.20
2019-04-23T10:24:01.481Z,9.90
2019-04-23T10:26:32.458Z,9.37
2019-04-23T10:29:11.760Z,13.07
2019-04-23T10:31:42.147Z,9.13
2019-04-23T10:34:12.291Z,9.67
2019-04-23T10:36:42.285Z,9.63
2019-04-23T10:39:20.792Z,10.13
2019-04-23T10:41:46.437Z,10.47
2019-04-23T10:44:35.446Z,9.87
2019-04-23T10:47:58.369Z,11.30
2019-04-23T10:53:18.825Z,9.77
2019-04-23T10:55:52.016Z,10.47
2019-04-23T10:58:16.388Z,10.27
2019-04-23T11:00:44.928Z,9.63
2019-04-23T11:03:41.697Z,9.47
2019-04-23T11:05:59.050Z,10.90
2019-04-23T11:08:27.785Z,10.77
2019-04-23T11:10:51.343Z,12.60
2019-04-23T11:13:37.963Z,10.40
2019-04-23T11:18:53.579Z,11.23
2019-04-23T11:21:13.475Z,11.50
2019-04-23T11:23:40.964Z,10.80
2019-04-23T11:31:31.678Z,11.80
2019-04-23T11:38:58.455Z,10.07
2019-04-23T11:41:36.837Z,10.00
2019-04-23T11:44:09.873Z,11.70
2019-04-23T11:46:45.537Z,12.30
2019-04-23T11:59:22.427Z,11.33
2019-04-23T12:04:55.638Z,11.00
2019-04-23T12:07:50.802Z,11.93
2019-04-23T12:10:44.473Z,11.00
2019-04-23T12:13:03.563Z,10.67
2019-04-23T12:15:39.646Z,12.17
2019-04-23T12:18:25.554Z,10.60
2019-04-23T12:20:37.635Z,12.43
2019-04-23T12:23:26.022Z,10.97
2019-04-23T12:28:14.925Z,11.53
2019-04-23T12:30:45.227Z,11.00
2019-04-23T12:33:21.745Z,10.93
2019-04-23T12:35:39.034Z,12.37
2019-04-23T12:43:18.979Z,11.77
2019-04-23T12:45:47.421Z,12.73
2019-04-23T12:48:33.737Z,13.27
2019-04-23T12:51:09.415Z,11.60
2019-04-23T12:53:32.042Z,12.10
2019-04-23T12:55:56.444Z,12.37
2019-04-23T12:58:26.733Z,12.23
2019-04-23T13:01:05.690Z,11.13
2019-04-23T13:05:54.073Z,13.20
2019-04-23T13:11:06.891Z,16.93
2019-04-23T13:13:50.300Z,12.40
2019-04-23T13:16:12.438Z,12.87
2019-04-23T13:21:32.953Z,11.57
2019-04-23T13:23:42.300Z,12.03
2019-04-23T13:26:13.496Z,12.60
2019-04-23T13:29:13.862Z,14.47
2019-04-23T13:41:23.367Z,14.33
2019-04-23T13:46:32.936Z,16.10
2019-04-23T13:49:01.739Z,17.63
2019-04-23T13:51:50.621Z,13.40
2019-04-23T13:54:07.499Z,13.30
2019-04-23T13:56:53.945Z,15.00
2019-04-23T13:59:18.249Z,13.77
2019-04-23T14:01:43.000Z,15.67
2019-04-23T14:04:46.808Z,15.77
2019-04-23T14:07:17.784Z,15.00
2019-04-23T14:09:57.148Z,15.13
2019-04-23T14:12:17.646Z,15.33
2019-04-23T14:19:54.613Z,13.77
2019-04-23T14:25:01.134Z,14.87
2019-04-23T14:27:26.839Z,13.60
2019-04-23T14:30:09.287Z,15.63
2019-04-23T14:32:43.304Z,13.50
2019-04-23T14:35:13.037Z,12.60
2019-04-23T14:37:40.038Z,14.47
2019-04-23T14:40:20.046Z,12.90
2019-04-23T14:45:47.310Z,14.53
2019-04-23T14:53:15.428Z,15.63
2019-04-23T14:55:49.037Z,14.30
2019-04-23T14:58:20.553Z,16.13
2019-04-23T15:03:19.965Z,14.27
2019-04-23T15:05:56.374Z,15.73
2019-04-23T15:08:28.731Z,13.67
2019-04-23T15:13:22.928Z,13.97
2019-04-23T15:16:03.027Z,14.70
2019-04-23T15:21:46.702Z,15.93
2019-04-23T15:28:34.050Z,14.47
2019-04-23T15:31:32.895Z,12.90
2019-04-23T15:34:02.202Z,17.47
2019-04-23T15:36:58.219Z,14.40
2019-04-23T15:41:31.495Z,13.80
2019-04-23T15:44:06.162Z,12.90
2019-04-23T15:54:14.098Z,18.50
2019-04-23T15:56:44.527Z,15.60
2019-04-23T16:03:46.955Z,15.10
2019-04-23T16:06:20.961Z,14.10
2019-04-23T16:09:06.452Z,12.53
2019-04-23T16:11:51.753Z,14.67
2019-04-23T16:14:28.721Z,13.27
2019-04-23T16:19:36.704Z,14.23
2019-04-23T16:22:11.330Z,12.13
2019-04-23T16:24:24.841Z,13.13
2019-04-23T16:27:09.288Z,13.27
2019-04-23T16:29:43.823Z,12.17
2019-04-23T16:32:15.337Z,17.67
2019-04-23T16:35:10.316Z,17.30
2019-04-23T16:37:47.307Z,13.40
2019-04-23T16:42:49.203Z,15.47
2019-04-23T16:45:27.074Z,13.17
2019-04-23T16:47:56.710Z,14.30
2019-04-23T16:53:01.527Z,15.90
2019-04-23T16:55:27.093Z,13.33
2019-04-23T16:58:01.477Z,16.03
2019-04-23T17:00:51.619Z,14.47
2019-04-23T17:03:11.264Z,17.30
2019-04-23T17:08:30.698Z,17.30
2019-04-23T17:10:43.032Z,18.67
2019-04-23T17:15:54.736Z,16.10
2019-04-23T17:18:16.878Z,17.30
2019-04-23T17:20:47.042Z,17.07
2019-04-23T17:23:29.043Z,15.90
2019-04-23T17:25:48.322Z,22.80
2019-04-23T17:31:03.343Z,14.50
2019-04-23T17:33:34.636Z,17.83
2019-04-23T17:36:22.927Z,15.03
2019-04-23T17:38:50.986Z,16.00
2019-04-23T17:44:14.251Z,17.50
2019-04-23T17:46:37.594Z,22.53
2019-04-23T17:49:08.132Z,17.17
2019-04-23T17:51:31.053Z,16.37
2019-04-23T17:54:13.731Z,16.00
2019-04-23T17:57:05.472Z,19.27
2019-04-23T17:59:15.910Z,14.77
2019-04-23T18:01:47.570Z,16.33
2019-04-23T18:04:20.667Z,17.77
2019-04-23T18:07:13.819Z,15.37
2019-04-23T18:09:25.606Z,21.07
2019-04-23T18:12:14.729Z,15.60
2019-04-23T18:14:34.726Z,16.67
2019-04-23T18:16:59.324Z,17.30
2019-04-23T18:24:57.893Z,19.00
2019-04-23T18:27:23.470Z,17.73
2019-04-23T18:33:15.594Z,16.00
2019-04-23T18:35:29.946Z,18.37
2019-04-23T18:40:17.754Z,22.50
2019-04-23T18:42:57.667Z,16.97
2019-04-23T18:45:46.202Z,21.33
2019-04-23T18:48:37.396Z,17.33
2019-04-23T18:50:55.381Z,17.70
2019-04-23T18:56:05.083Z,17.13
2019-04-23T18:58:23.529Z,14.60
2019-04-23T19:01:05.073Z,14.70
2019-04-23T19:06:33.084Z,13.97
2019-04-23T19:09:10.072Z,12.87
2019-04-23T19:15:01.722Z,12.90
2019-04-23T19:19:48.015Z,12.77
2019-04-23T19:27:19.524Z,11.97
2019-04-23T19:32:14.372Z,14.17
2019-04-23T19:34:42.307Z,18.50
2019-04-23T19:37:24.571Z,12.60
2019-04-23T19:42:29.069Z,12.70
2019-04-23T19:44:57.364Z,10.33
2019-04-23T19:47:42.723Z,12.13
2019-04-23T19:49:57.053Z,12.60
2019-04-23T19:52:52.182Z,11.63
2019-04-23T19:55:11.967Z,12.03
2019-04-23T19:58:02.324Z,11.87
2019-04-23T20:00:02.786Z,12.57
2019-04-23T20:03:07.719Z,12.43
2019-04-23T20:05:07.256Z,11.43
2019-04-23T20:07:48.310Z,12.73
2019-04-23T20:10:03.642Z,16.27
2019-04-23T20:12:42.862Z,11.80
2019-04-23T20:15:08.460Z,23.30
2019-04-23T20:17:43.300Z,12.70
2019-04-23T20:20:19.125Z,14.73
2019-04-23T20:28:01.952Z,9.47
2019-04-23T20:30:54.835Z,10.60
2019-04-23T20:33:53.072Z,12.23
2019-04-23T20:35:49.730Z,10.00
2019-04-23T20:43:22.533Z,12.17
2019-04-23T20:45:54.645Z,10.13
2019-04-23T20:48:27.616Z,12.27
2019-04-23T20:50:50.766Z,11.03
2019-04-23T20:53:28.354Z,11.10
2019-04-23T20:58:47.666Z,11.60
2019-04-23T21:01:38.627Z,11.87
2019-04-23T21:06:30.318Z,10.90
2019-04-23T21:11:32.942Z,12.17
2019-04-23T21:19:02.546Z,12.87
2019-04-23T21:21:42.958Z,15.50
2019-04-23T21:24:01.656Z,13.30
2019-04-23T21:26:42.004Z,10.67
2019-04-23T21:29:04.055Z,12.20
2019-04-23T21:37:04.510Z,12.70
2019-04-23T21:40:04.540Z,13.97
2019-04-23T21:42:41.217Z,14.60
2019-04-23T21:44:59.358Z,13.47
2019-04-23T21:47:47.216Z,12.33
2019-04-23T21:52:39.701Z,13.57
2019-04-23T21:55:11.239Z,15.57
2019-04-23T22:00:08.651Z,13.03
2019-04-23T22:03:02.444Z,20.00
2019-04-23T22:05:17.931Z,14.80
2019-04-23T22:07:51.667Z,16.43
2019-04-23T22:10:19.574Z,18.80
2019-04-23T22:13:05.304Z,16.87
2019-04-23T22:15:26.559Z,15.67
2019-04-23T22:17:50.108Z,16.37
2019-04-23T22:25:31.687Z,15.17
2019-04-23T22:28:05.851Z,11.97
2019-04-23T22:30:30.837Z,13.70
2019-04-23T22:33:06.557Z,11.33
2019-04-23T22:35:35.577Z,13.50
2019-04-23T22:38:21.090Z,13.00
2019-04-23T22:40:37.820Z,14.87
2019-04-23T22:45:45.266Z,13.10
2019-04-23T22:48:08.022Z,14.53
2019-04-23T22:50:47.194Z,11.57
2019-04-23T22:53:08.066Z,12.40
2019-04-23T22:55:51.599Z,11.53
2019-04-23T22:58:32.121Z,12.30
2019-04-23T23:01:14.701Z,13.33
2019-04-23T23:03:43.816Z,12.93
2019-04-23T23:06:36.842Z,14.03
2019-04-23T23:08:55.657Z,13.87
2019-04-23T23:11:12.279Z,13.40
2019-04-23T23:16:15.095Z,16.87
2019-04-23T23:18:49.125Z,12.83
2019-04-23T23:23:55.860Z,11.13
2019-04-23T23:26:28.145Z,11.20
2019-04-23T23:31:16.239Z,12.30
2019-04-23T23:33:58.990Z,13.17
2019-04-23T23:36:31.174Z,11.87
2019-04-23T23:44:20.212Z,12.30
2019-04-23T23:49:03.181Z,13.13
2019-04-23T23:54:13.537Z,12.03
2019-04-23T23:56:49.840Z,11.17
2019-04-23T23:59:13.095Z,12.53
