createdAt,value
2018-07-13T00:01:01.862Z,15.53
2018-07-13T00:03:30.528Z,12.67
2018-07-13T00:05:59.157Z,13.00
2018-07-13T00:08:27.804Z,14.20
2018-07-13T00:10:56.372Z,14.17
2018-07-13T00:13:24.897Z,14.03
2018-07-13T00:16:04.422Z,14.03
2018-07-13T00:18:33.186Z,12.63
2018-07-13T00:21:01.921Z,16.53
2018-07-13T00:23:30.597Z,13.87
2018-07-13T00:25:59.227Z,12.43
2018-07-13T00:28:27.875Z,13.60
2018-07-13T00:30:56.401Z,13.87
2018-07-13T00:33:24.956Z,13.27
2018-07-13T00:35:53.532Z,14.33
2018-07-13T00:38:22.112Z,15.23
2018-07-13T00:40:50.740Z,13.87
2018-07-13T00:43:19.300Z,14.50
2018-07-13T00:45:47.900Z,16.30
2018-07-13T00:48:16.524Z,15.17
2018-07-13T00:50:45.041Z,16.53
2018-07-13T00:53:14.042Z,16.00
2018-07-13T00:55:42.552Z,15.07
2018-07-13T00:58:11.120Z,14.87
2018-07-13T01:00:39.752Z,12.27
2018-07-13T01:03:08.292Z,12.03
2018-07-13T01:05:36.961Z,12.67
2018-07-13T01:08:05.637Z,17.33
2018-07-13T01:10:34.219Z,16.97
2018-07-13T01:13:02.884Z,14.00
2018-07-13T01:15:31.484Z,12.10
2018-07-13T01:18:00.310Z,12.27
2018-07-13T01:20:28.864Z,11.93
2018-07-13T01:22:57.492Z,13.13
2018-07-13T01:25:26.090Z,13.13
2018-07-13T01:27:54.657Z,15.23
2018-07-13T01:30:23.488Z,13.33
2018-07-13T01:32:52.038Z,13.33
2018-07-13T01:35:20.633Z,16.60
2018-07-13T01:37:49.212Z,12.37
2018-07-13T01:40:17.828Z,12.43
2018-07-13T01:42:46.479Z,14.37
2018-07-13T01:45:15.262Z,14.83
2018-07-13T01:47:43.841Z,13.30
2018-07-13T01:50:12.477Z,13.83
2018-07-13T01:52:41.008Z,14.87
2018-07-13T01:55:09.840Z,13.43
2018-07-13T01:57:38.367Z,13.50
2018-07-13T02:00:07.893Z,13.47
2018-07-13T02:02:36.445Z,19.10
2018-07-13T02:05:05.610Z,13.00
2018-07-13T02:07:34.788Z,14.13
2018-07-13T02:10:03.412Z,24.23
2018-07-13T02:12:31.992Z,22.13
2018-07-13T02:15:00.556Z,13.50
2018-07-13T02:17:29.101Z,11.97
2018-07-13T02:19:57.893Z,13.37
2018-07-13T02:22:26.648Z,12.90
2018-07-13T02:24:55.276Z,15.73
2018-07-13T02:27:23.861Z,13.90
2018-07-13T02:29:52.408Z,14.67
2018-07-13T02:32:21.469Z,12.40
2018-07-13T02:34:50.021Z,16.77
2018-07-13T02:37:18.622Z,16.07
2018-07-13T02:39:47.185Z,12.83
2018-07-13T02:42:15.848Z,17.83
2018-07-13T02:44:44.428Z,14.63
2018-07-13T02:47:13.013Z,17.43
2018-07-13T02:49:41.567Z,16.47
2018-07-13T02:52:10.153Z,15.20
2018-07-13T02:54:38.697Z,14.80
2018-07-13T02:57:07.316Z,14.47
2018-07-13T02:59:35.885Z,16.87
2018-07-13T03:02:04.509Z,15.13
2018-07-13T03:04:33.141Z,17.03
2018-07-13T03:07:01.781Z,16.77
2018-07-13T03:09:30.437Z,18.70
2018-07-13T03:11:59.021Z,18.73
2018-07-13T03:14:27.664Z,23.50
2018-07-13T03:16:56.608Z,17.33
2018-07-13T03:19:25.179Z,17.97
2018-07-13T03:21:53.772Z,17.70
2018-07-13T03:24:22.368Z,15.70
2018-07-13T03:26:50.977Z,15.70
2018-07-13T03:29:19.640Z,15.23
2018-07-13T03:31:48.265Z,15.23
2018-07-13T03:34:17.096Z,15.13
2018-07-13T03:36:45.656Z,14.40
2018-07-13T03:39:14.241Z,15.87
2018-07-13T03:41:42.812Z,14.73
2018-07-13T03:44:11.393Z,17.43
2018-07-13T03:46:40.094Z,14.60
2018-07-13T03:49:08.748Z,15.97
2018-07-13T03:51:37.365Z,15.87
2018-07-13T03:54:06.461Z,16.23
2018-07-13T03:56:35.142Z,16.23
2018-07-13T03:59:04.001Z,17.43
2018-07-13T04:01:32.687Z,19.10
2018-07-13T04:04:01.429Z,15.30
2018-07-13T04:06:30.119Z,15.73
2018-07-13T04:08:58.729Z,18.53
2018-07-13T04:11:27.612Z,20.10
2018-07-13T04:13:56.172Z,16.23
2018-07-13T04:16:24.789Z,17.60
2018-07-13T04:18:53.365Z,21.73
2018-07-13T04:21:21.944Z,16.23
2018-07-13T04:23:50.680Z,16.27
2018-07-13T04:26:19.285Z,25.30
2018-07-13T04:28:48.367Z,18.27
2018-07-13T04:31:17.060Z,17.73
2018-07-13T04:33:45.656Z,20.30
2018-07-13T04:36:14.248Z,17.97
2018-07-13T04:38:42.861Z,20.60
2018-07-13T04:41:11.628Z,17.67
2018-07-13T04:43:40.140Z,18.23
2018-07-13T04:46:08.830Z,22.30
2018-07-13T04:48:37.611Z,16.43
2018-07-13T04:51:06.560Z,19.40
2018-07-13T04:53:35.252Z,17.07
2018-07-13T04:56:03.925Z,18.70
2018-07-13T04:58:32.684Z,17.93
2018-07-13T05:01:01.557Z,19.10
2018-07-13T05:03:30.172Z,17.90
2018-07-13T05:05:58.842Z,18.50
2018-07-13T05:08:27.553Z,17.17
2018-07-13T05:10:56.133Z,19.30
2018-07-13T05:13:24.792Z,19.70
2018-07-13T05:15:53.696Z,18.00
2018-07-13T05:18:22.316Z,17.13
2018-07-13T05:20:51.176Z,21.80
2018-07-13T05:23:19.989Z,18.07
2018-07-13T05:25:48.688Z,18.33
2018-07-13T05:28:17.392Z,16.83
2018-07-13T05:30:46.194Z,17.73
2018-07-13T05:33:14.809Z,18.33
2018-07-13T05:35:43.557Z,19.03
2018-07-13T05:38:12.466Z,22.93
2018-07-13T05:40:41.364Z,24.57
2018-07-13T05:43:10.092Z,20.60
2018-07-13T05:45:38.797Z,19.17
2018-07-13T05:48:07.466Z,16.87
2018-07-13T05:50:36.328Z,18.77
2018-07-13T05:53:05.165Z,19.27
2018-07-13T05:55:33.909Z,19.53
2018-07-13T05:58:02.606Z,20.10
2018-07-13T06:00:31.285Z,18.63
2018-07-13T06:02:59.998Z,18.37
2018-07-13T06:05:28.748Z,20.40
2018-07-13T06:07:57.465Z,18.73
2018-07-13T06:10:26.152Z,17.20
2018-07-13T06:12:54.849Z,18.70
2018-07-13T06:15:23.754Z,19.43
2018-07-13T06:17:52.414Z,20.90
2018-07-13T06:20:21.068Z,24.60
2018-07-13T06:22:49.728Z,20.10
2018-07-13T06:25:18.264Z,19.57
2018-07-13T06:27:47.040Z,17.73
2018-07-13T06:30:15.779Z,19.73
2018-07-13T06:32:44.528Z,21.87
2018-07-13T06:35:13.112Z,18.20
2018-07-13T06:37:41.828Z,20.43
2018-07-13T06:40:10.732Z,20.37
2018-07-13T06:42:39.449Z,18.80
2018-07-13T06:45:08.101Z,19.67
2018-07-13T06:47:36.790Z,21.83
2018-07-13T06:50:05.426Z,18.93
2018-07-13T06:52:34.253Z,19.00
2018-07-13T06:55:02.969Z,18.33
2018-07-13T06:57:42.890Z,20.20
2018-07-13T07:00:58.157Z,27.40
2018-07-13T07:03:27.609Z,18.63
2018-07-13T07:06:05.009Z,19.13
2018-07-13T07:08:33.632Z,20.07
2018-07-13T07:11:02.320Z,17.80
2018-07-13T07:13:40.008Z,19.80
2018-07-13T07:16:08.729Z,17.87
2018-07-13T07:18:37.333Z,18.77
2018-07-13T07:21:06.204Z,18.40
2018-07-13T07:23:35.279Z,19.80
2018-07-13T07:26:04.644Z,17.50
2018-07-13T07:28:33.340Z,17.53
2018-07-13T07:31:02.824Z,24.07
2018-07-13T07:33:31.448Z,18.37
2018-07-13T07:36:00.096Z,16.90
2018-07-13T07:38:29.385Z,21.53
2018-07-13T07:40:58.021Z,18.47
2018-07-13T07:43:26.660Z,22.27
2018-07-13T07:45:55.345Z,17.07
2018-07-13T07:48:23.909Z,17.27
2018-07-13T07:50:52.541Z,18.40
2018-07-13T07:53:21.122Z,15.30
2018-07-13T07:55:49.657Z,15.50
2018-07-13T07:58:18.328Z,20.47
2018-07-13T08:00:46.936Z,14.20
2018-07-13T08:03:15.838Z,12.70
2018-07-13T08:05:44.377Z,14.13
2018-07-13T08:08:12.917Z,14.50
2018-07-13T08:10:41.551Z,15.37
2018-07-13T08:13:10.176Z,13.13
2018-07-13T08:15:38.836Z,12.93
2018-07-13T08:18:07.552Z,16.13
2018-07-13T08:20:38.040Z,11.97
2018-07-13T08:23:07.412Z,12.80
2018-07-13T08:25:36.510Z,10.60
2018-07-13T08:28:05.707Z,12.67
2018-07-13T08:30:41.516Z,9.57
2018-07-13T08:33:10.265Z,8.27
2018-07-13T08:35:38.817Z,11.63
2018-07-13T08:38:07.880Z,10.63
2018-07-13T08:40:36.480Z,10.27
2018-07-13T08:43:05.168Z,10.27
2018-07-13T08:45:33.880Z,14.00
2018-07-13T08:48:02.493Z,11.67
2018-07-13T08:50:31.500Z,9.43
2018-07-13T08:53:00.461Z,9.47
2018-07-13T08:55:29.539Z,10.13
2018-07-13T08:57:58.465Z,8.77
2018-07-13T09:00:27.369Z,10.30
2018-07-13T09:02:55.944Z,13.10
2018-07-13T09:05:24.792Z,9.93
2018-07-13T09:07:53.420Z,7.40
2018-07-13T09:10:22.125Z,11.37
2018-07-13T09:12:50.874Z,12.80
2018-07-13T09:15:19.423Z,14.00
2018-07-13T09:17:48.044Z,6.73
2018-07-13T09:20:16.638Z,8.00
2018-07-13T09:22:45.299Z,6.83
2018-07-13T09:25:14.037Z,9.03
2018-07-13T09:27:42.672Z,8.27
2018-07-13T09:30:12.161Z,8.43
2018-07-13T09:32:41.148Z,6.53
2018-07-13T09:35:10.183Z,8.80
2018-07-13T09:37:38.921Z,6.63
2018-07-13T09:40:07.692Z,4.80
2018-07-13T09:42:36.800Z,4.87
2018-07-13T09:45:05.516Z,7.23
2018-07-13T09:47:34.897Z,3.90
2018-07-13T09:50:03.521Z,4.27
2018-07-13T09:52:32.207Z,5.63
2018-07-13T09:55:00.871Z,5.03
2018-07-13T09:57:29.464Z,4.90
2018-07-13T09:59:58.205Z,19.07
2018-07-13T10:02:26.860Z,5.73
2018-07-13T10:04:55.560Z,12.30
2018-07-13T10:07:24.188Z,3.90
2018-07-13T10:09:52.821Z,4.73
2018-07-13T10:12:21.502Z,5.20
2018-07-13T10:14:50.199Z,3.60
2018-07-13T10:17:18.752Z,6.93
2018-07-13T10:19:47.394Z,4.40
2018-07-13T10:22:18.320Z,4.70
2018-07-13T10:24:48.399Z,3.30
2018-07-13T10:27:17.032Z,8.97
2018-07-13T10:29:50.715Z,3.37
2018-07-13T10:32:19.382Z,3.30
2018-07-13T10:34:48.459Z,3.00
2018-07-13T10:37:17.240Z,5.90
2018-07-13T10:39:45.829Z,2.67
2018-07-13T10:42:14.772Z,3.60
2018-07-13T10:44:43.436Z,3.00
2018-07-13T10:47:12.099Z,3.80
2018-07-13T10:49:40.728Z,6.13
2018-07-13T10:52:09.308Z,2.97
2018-07-13T10:54:37.864Z,4.60
2018-07-13T10:57:06.561Z,3.43
2018-07-13T10:59:35.096Z,2.83
2018-07-13T11:02:03.756Z,2.87
2018-07-13T11:04:32.310Z,2.80
2018-07-13T11:07:01.156Z,3.40
2018-07-13T11:09:29.681Z,3.47
2018-07-13T11:11:58.320Z,3.70
2018-07-13T11:14:27.016Z,3.00
2018-07-13T11:16:55.588Z,3.10
2018-07-13T11:19:24.201Z,2.73
2018-07-13T11:21:52.808Z,2.53
2018-07-13T11:24:21.445Z,8.13
2018-07-13T11:26:49.964Z,6.63
2018-07-13T11:29:18.561Z,9.47
2018-07-13T11:31:47.127Z,3.13
2018-07-13T11:34:15.685Z,2.43
2018-07-13T11:36:44.245Z,7.10
2018-07-13T11:39:12.820Z,5.67
2018-07-13T11:41:41.346Z,2.47
2018-07-13T11:44:09.974Z,2.03
2018-07-13T11:46:38.544Z,4.97
2018-07-13T11:49:07.870Z,3.60
2018-07-13T11:51:36.433Z,2.97
2018-07-13T11:54:05.019Z,4.93
2018-07-13T11:56:33.561Z,1.90
2018-07-13T11:59:02.080Z,2.93
2018-07-13T12:01:30.628Z,2.13
2018-07-13T12:03:59.206Z,2.80
2018-07-13T12:06:27.804Z,3.03
2018-07-13T12:08:56.482Z,3.50
2018-07-13T12:11:25.025Z,7.83
2018-07-13T12:13:53.545Z,3.40
2018-07-13T12:16:22.128Z,3.33
2018-07-13T12:18:50.653Z,3.57
2018-07-13T12:21:19.236Z,3.47
2018-07-13T12:23:47.754Z,13.03
2018-07-13T12:26:16.376Z,3.43
2018-07-13T12:28:44.916Z,3.03
2018-07-13T12:31:13.494Z,2.40
2018-07-13T12:33:42.101Z,2.80
2018-07-13T12:36:10.648Z,3.70
2018-07-13T12:38:39.260Z,3.40
2018-07-13T12:41:07.884Z,4.83
2018-07-13T12:43:36.605Z,3.50
2018-07-13T12:46:05.555Z,2.73
2018-07-13T12:48:34.124Z,2.90
2018-07-13T12:51:02.761Z,3.20
2018-07-13T12:53:31.356Z,2.67
2018-07-13T12:56:00.030Z,4.17
2018-07-13T12:58:28.697Z,7.73
2018-07-13T13:00:57.249Z,3.40
2018-07-13T13:03:25.833Z,3.60
2018-07-13T13:05:54.480Z,3.77
2018-07-13T13:08:23.016Z,3.00
2018-07-13T13:10:51.681Z,3.17
2018-07-13T13:13:20.232Z,4.80
2018-07-13T13:15:48.825Z,8.63
2018-07-13T13:18:17.389Z,2.83
2018-07-13T13:20:46.038Z,3.37
2018-07-13T13:23:14.568Z,3.30
2018-07-13T13:25:43.252Z,3.50
2018-07-13T13:28:11.800Z,2.97
2018-07-13T13:30:40.348Z,5.27
2018-07-13T13:33:09.237Z,3.83
2018-07-13T13:35:38.143Z,2.80
2018-07-13T13:38:06.740Z,3.43
2018-07-13T13:40:35.320Z,4.30
2018-07-13T13:43:03.896Z,2.73
2018-07-13T13:45:32.533Z,2.53
2018-07-13T13:48:01.558Z,3.50
2018-07-13T13:50:30.092Z,2.70
2018-07-13T13:52:58.612Z,2.50
2018-07-13T13:55:27.268Z,2.47
2018-07-13T13:57:55.889Z,3.17
2018-07-13T14:00:24.519Z,3.03
2018-07-13T14:02:53.076Z,5.13
2018-07-13T14:05:21.712Z,2.60
2018-07-13T14:07:50.304Z,2.40
2018-07-13T14:10:18.885Z,3.30
2018-07-13T14:12:47.661Z,3.33
2018-07-13T14:15:16.269Z,3.43
2018-07-13T14:17:44.884Z,3.33
2018-07-13T14:20:13.417Z,2.87
2018-07-13T14:22:42.072Z,2.77
2018-07-13T14:25:10.664Z,3.63
2018-07-13T14:27:39.581Z,2.43
2018-07-13T14:30:08.190Z,2.53
2018-07-13T14:32:36.748Z,3.37
2018-07-13T14:35:05.853Z,4.20
2018-07-13T14:37:34.424Z,6.80
2018-07-13T14:40:03.034Z,7.67
2018-07-13T14:42:31.544Z,5.50
2018-07-13T14:45:00.165Z,2.80
2018-07-13T14:47:28.840Z,4.70
2018-07-13T14:49:57.690Z,2.73
2018-07-13T14:52:26.343Z,3.00
2018-07-13T14:54:55.001Z,2.40
2018-07-13T14:57:23.669Z,3.70
2018-07-13T14:59:52.292Z,3.07
2018-07-13T15:02:21.091Z,2.57
2018-07-13T15:04:49.704Z,3.50
2018-07-13T15:07:18.337Z,3.47
2018-07-13T15:09:46.945Z,4.77
2018-07-13T15:12:15.544Z,3.40
2018-07-13T15:14:44.276Z,3.37
2018-07-13T15:17:12.829Z,3.80
2018-07-13T15:19:41.487Z,3.53
2018-07-13T15:22:10.060Z,3.63
2018-07-13T15:24:38.685Z,4.10
2018-07-13T15:27:07.337Z,7.37
2018-07-13T15:29:35.880Z,4.23
2018-07-13T15:32:04.437Z,12.63
2018-07-13T15:34:33.121Z,3.63
2018-07-13T15:37:01.903Z,4.20
2018-07-13T15:39:30.456Z,3.57
2018-07-13T15:41:59.029Z,3.90
2018-07-13T15:44:27.644Z,18.00
2018-07-13T15:46:56.336Z,4.57
2018-07-13T15:49:24.896Z,5.13
2018-07-13T15:51:53.550Z,4.00
2018-07-13T15:54:22.068Z,4.30
2018-07-13T15:56:50.824Z,12.57
2018-07-13T15:59:19.459Z,3.90
2018-07-13T16:01:48.083Z,15.93
2018-07-13T16:04:16.913Z,4.43
2018-07-13T16:06:45.540Z,10.63
2018-07-13T16:09:14.049Z,4.00
2018-07-13T16:11:42.616Z,8.73
2018-07-13T16:14:11.252Z,3.70
2018-07-13T16:16:39.752Z,4.80
2018-07-13T16:19:08.400Z,3.37
2018-07-13T16:21:36.940Z,4.40
2018-07-13T16:24:05.513Z,3.90
2018-07-13T16:26:34.136Z,11.40
2018-07-13T16:29:02.888Z,8.23
2018-07-13T16:31:31.656Z,3.87
2018-07-13T16:34:00.642Z,7.03
2018-07-13T16:36:29.136Z,7.10
2018-07-13T16:38:57.700Z,6.10
2018-07-13T16:41:26.348Z,11.70
2018-07-13T16:43:54.919Z,3.50
2018-07-13T16:46:23.596Z,5.63
2018-07-13T16:48:52.181Z,3.50
2018-07-13T16:51:20.729Z,8.47
2018-07-13T16:53:49.292Z,3.43
2018-07-13T16:56:17.998Z,3.83
2018-07-13T16:58:46.500Z,4.73
2018-07-13T17:01:15.101Z,3.30
2018-07-13T17:03:43.771Z,6.13
2018-07-13T17:06:12.484Z,9.80
2018-07-13T17:08:41.476Z,3.70
2018-07-13T17:11:10.120Z,4.10
2018-07-13T17:13:38.700Z,3.20
2018-07-13T17:16:07.236Z,4.73
2018-07-13T17:18:35.764Z,5.03
2018-07-13T17:21:04.413Z,5.17
2018-07-13T17:23:33.136Z,4.50
2018-07-13T17:26:02.104Z,12.03
2018-07-13T17:28:30.680Z,4.83
2018-07-13T17:30:59.324Z,6.17
2018-07-13T17:33:27.884Z,3.70
2018-07-13T17:35:56.528Z,8.30
2018-07-13T17:38:25.452Z,3.50
2018-07-13T17:40:54.292Z,3.20
2018-07-13T17:43:22.856Z,12.10
2018-07-13T17:45:51.472Z,3.60
2018-07-13T17:48:20.100Z,3.37
2018-07-13T17:50:48.711Z,6.30
2018-07-13T17:53:17.332Z,4.63
2018-07-13T17:55:45.927Z,5.13
2018-07-13T17:58:14.702Z,3.60
2018-07-13T18:00:43.334Z,3.37
2018-07-13T18:03:11.973Z,3.50
2018-07-13T18:05:40.508Z,3.63
2018-07-13T18:08:09.047Z,3.67
2018-07-13T18:10:37.649Z,5.17
2018-07-13T18:13:07.217Z,5.33
2018-07-13T18:15:35.876Z,3.13
2018-07-13T18:18:04.445Z,9.20
2018-07-13T18:20:33.100Z,4.00
2018-07-13T18:23:01.750Z,5.07
2018-07-13T18:25:30.324Z,3.40
2018-07-13T18:27:58.957Z,3.57
2018-07-13T18:30:27.496Z,4.77
2018-07-13T18:32:56.076Z,4.30
2018-07-13T18:35:24.653Z,3.20
2018-07-13T18:37:53.261Z,4.50
2018-07-13T18:40:21.804Z,6.47
2018-07-13T18:42:50.440Z,5.53
2018-07-13T18:45:19.085Z,3.47
2018-07-13T18:47:47.609Z,3.40
2018-07-13T18:50:16.165Z,3.90
2018-07-13T18:52:44.701Z,7.07
2018-07-13T18:55:13.257Z,12.10
2018-07-13T18:57:41.788Z,3.83
2018-07-13T19:00:10.544Z,4.37
2018-07-13T19:02:39.128Z,4.77
2018-07-13T19:05:07.684Z,9.13
2018-07-13T19:07:36.241Z,3.77
2018-07-13T19:10:04.925Z,3.57
2018-07-13T19:12:33.548Z,4.80
2018-07-13T19:15:02.158Z,12.70
2018-07-13T19:17:30.771Z,4.20
2018-07-13T19:19:59.380Z,4.20
2018-07-13T19:22:28.062Z,5.03
2018-07-13T19:24:56.572Z,3.73
2018-07-13T19:27:25.188Z,4.80
2018-07-13T19:29:53.844Z,4.50
2018-07-13T19:32:22.635Z,7.87
2018-07-13T19:34:51.265Z,5.00
2018-07-13T19:37:19.855Z,4.93
2018-07-13T19:39:48.475Z,4.33
2018-07-13T19:42:17.173Z,5.40
2018-07-13T19:44:45.756Z,5.47
2018-07-13T19:47:14.376Z,5.83
2018-07-13T19:49:43.031Z,10.07
2018-07-13T19:52:11.880Z,7.60
2018-07-13T19:54:40.485Z,6.57
2018-07-13T19:57:09.198Z,5.60
2018-07-13T19:59:37.764Z,4.57
2018-07-13T20:02:06.609Z,4.77
2018-07-13T20:04:35.688Z,19.93
2018-07-13T20:07:04.305Z,5.13
2018-07-13T20:09:32.849Z,7.30
2018-07-13T20:12:01.419Z,5.07
2018-07-13T20:14:30.040Z,5.80
2018-07-13T20:16:58.717Z,6.70
2018-07-13T20:19:27.319Z,5.50
2018-07-13T20:21:55.913Z,7.60
2018-07-13T20:24:24.864Z,6.40
2018-07-13T20:26:53.524Z,16.07
2018-07-13T20:29:22.256Z,14.47
2018-07-13T20:31:50.833Z,15.37
2018-07-13T20:34:19.535Z,9.53
2018-07-13T20:36:48.156Z,20.13
2018-07-13T20:39:16.857Z,16.77
2018-07-13T20:41:45.533Z,23.37
2018-07-13T20:44:14.198Z,33.97
2018-07-13T20:46:42.938Z,24.83
2018-07-13T20:49:11.625Z,24.33
2018-07-13T20:51:40.208Z,15.67
2018-07-13T20:54:08.941Z,17.77
2018-07-13T20:56:37.561Z,13.70
2018-07-13T20:59:06.213Z,14.83
2018-07-13T21:01:34.784Z,18.87
2018-07-13T21:04:03.417Z,19.17
2018-07-13T21:06:31.976Z,7.30
2018-07-13T21:09:00.576Z,16.13
2018-07-13T21:11:29.096Z,6.43
2018-07-13T21:13:57.710Z,15.57
2018-07-13T21:16:26.380Z,9.03
2018-07-13T21:18:55.108Z,24.67
2018-07-13T21:21:23.689Z,20.10
2018-07-13T21:23:52.684Z,12.30
2018-07-13T21:26:21.276Z,9.37
2018-07-13T21:28:49.858Z,23.60
2018-07-13T21:31:18.709Z,9.57
2018-07-13T21:33:47.249Z,18.87
2018-07-13T21:36:15.995Z,12.53
2018-07-13T21:38:44.564Z,8.00
2018-07-13T21:41:13.104Z,10.00
2018-07-13T21:43:41.908Z,15.17
2018-07-13T21:46:10.552Z,9.17
2018-07-13T21:48:39.076Z,11.67
2018-07-13T21:51:07.678Z,7.37
2018-07-13T21:53:36.224Z,10.00
2018-07-13T21:56:04.875Z,18.80
2018-07-13T21:58:33.553Z,14.93
2018-07-13T22:01:02.112Z,26.97
2018-07-13T22:03:30.670Z,8.90
2018-07-13T22:05:59.196Z,8.70
2018-07-13T22:08:28.020Z,16.20
2018-07-13T22:10:56.601Z,7.70
2018-07-13T22:13:25.189Z,14.53
2018-07-13T22:15:53.756Z,12.00
2018-07-13T22:18:22.496Z,9.93
2018-07-13T22:20:51.164Z,35.20
2018-07-13T22:23:19.926Z,14.23
2018-07-13T22:25:48.508Z,19.97
2018-07-13T22:28:17.141Z,21.83
2018-07-13T22:30:45.700Z,8.37
2018-07-13T22:33:14.428Z,9.47
2018-07-13T22:35:42.972Z,15.50
2018-07-13T22:38:11.577Z,8.23
2018-07-13T22:40:40.224Z,7.90
2018-07-13T22:43:09.325Z,15.40
2018-07-13T22:45:37.948Z,7.50
2018-07-13T22:48:06.666Z,10.80
2018-07-13T22:50:35.288Z,10.70
2018-07-13T22:53:03.966Z,15.13
2018-07-13T22:55:32.500Z,9.97
2018-07-13T22:58:01.461Z,10.30
2018-07-13T23:00:30.116Z,7.37
2018-07-13T23:02:58.669Z,7.73
2018-07-13T23:05:27.308Z,9.47
2018-07-13T23:07:55.878Z,10.60
2018-07-13T23:10:24.848Z,7.20
2018-07-13T23:12:53.504Z,9.57
2018-07-13T23:15:22.172Z,11.60
2018-07-13T23:17:51.729Z,9.77
2018-07-13T23:20:20.370Z,12.00
2018-07-13T23:22:49.120Z,12.10
2018-07-13T23:25:17.696Z,17.60
2018-07-13T23:27:46.268Z,12.63
2018-07-13T23:30:14.848Z,11.00
2018-07-13T23:32:43.524Z,8.73
2018-07-13T23:35:12.148Z,11.90
2018-07-13T23:37:41.134Z,7.87
2018-07-13T23:40:09.776Z,12.70
2018-07-13T23:42:38.408Z,9.07
2018-07-13T23:45:06.972Z,9.50
2018-07-13T23:47:35.572Z,11.30
2018-07-13T23:50:04.214Z,10.03
2018-07-13T23:52:32.913Z,9.60
2018-07-13T23:55:01.560Z,9.37
2018-07-13T23:57:30.119Z,17.83
2018-07-13T23:59:58.672Z,10.33
