createdAt,value
2019-03-05T00:01:09.485Z,2.65
2019-03-05T00:03:37.744Z,2.08
2019-03-05T00:06:05.995Z,2.42
2019-03-05T00:08:34.232Z,3.80
2019-03-05T00:11:14.942Z,4.05
2019-03-05T00:13:43.172Z,3.25
2019-03-05T00:16:11.437Z,4.15
2019-03-05T00:18:39.663Z,2.02
2019-03-05T00:21:07.919Z,4.45
2019-03-05T00:23:47.518Z,1.37
2019-03-05T00:26:20.776Z,2.60
2019-03-05T00:28:58.137Z,1.98
2019-03-05T00:31:29.623Z,2.42
2019-03-05T00:34:07.527Z,1.60
2019-03-05T00:36:39.071Z,3.35
2019-03-05T00:39:18.910Z,1.77
2019-03-05T00:41:59.408Z,3.33
2019-03-05T00:45:05.778Z,3.10
2019-03-05T00:47:53.610Z,3.05
2019-03-05T00:50:46.515Z,0.85
2019-03-05T00:53:24.002Z,2.95
2019-03-05T00:56:16.831Z,1.47
2019-03-05T00:58:51.236Z,1.45
2019-03-05T01:01:34.608Z,1.12
2019-03-05T01:04:11.733Z,1.75
2019-03-05T01:06:39.978Z,1.32
2019-03-05T01:09:14.702Z,1.75
2019-03-05T01:11:42.933Z,0.50
2019-03-05T01:14:11.966Z,0.50
2019-03-05T01:16:40.466Z,0.88
2019-03-05T01:19:08.748Z,0.40
2019-03-05T01:21:36.987Z,2.50
2019-03-05T01:24:05.692Z,1.45
2019-03-05T01:26:33.989Z,3.58
2019-03-05T01:29:02.248Z,2.40
2019-03-05T01:31:32.172Z,2.15
2019-03-05T01:34:02.054Z,1.27
2019-03-05T01:36:31.931Z,0.50
2019-03-05T01:39:01.828Z,1.05
2019-03-05T01:41:30.336Z,0.57
2019-03-05T01:43:58.600Z,0.53
2019-03-05T01:46:26.832Z,0.80
2019-03-05T01:48:55.081Z,0.80
2019-03-05T01:51:42.758Z,1.70
2019-03-05T01:54:10.996Z,2.25
2019-03-05T01:56:39.244Z,0.70
2019-03-05T01:59:07.509Z,0.30
2019-03-05T02:01:35.738Z,0.95
2019-03-05T02:04:04.238Z,1.85
2019-03-05T02:06:32.761Z,1.35
2019-03-05T02:09:00.994Z,1.07
2019-03-05T02:11:29.307Z,1.85
2019-03-05T02:13:57.645Z,0.55
2019-03-05T02:16:25.881Z,0.75
2019-03-05T02:18:57.411Z,0.55
2019-03-05T02:21:25.652Z,0.57
2019-03-05T02:24:14.977Z,1.25
2019-03-05T02:26:52.191Z,0.62
2019-03-05T02:29:23.831Z,1.27
2019-03-05T02:32:04.680Z,1.35
2019-03-05T02:34:52.708Z,1.15
2019-03-05T02:37:48.207Z,0.53
2019-03-05T02:40:31.405Z,1.00
2019-03-05T02:43:05.763Z,1.77
2019-03-05T02:45:39.857Z,3.90
2019-03-05T02:48:11.364Z,2.85
2019-03-05T02:51:12.434Z,2.12
2019-03-05T02:56:40.163Z,1.72
2019-03-05T02:59:07.707Z,1.92
2019-03-05T03:01:37.601Z,2.22
2019-03-05T03:04:07.507Z,2.58
2019-03-05T03:06:35.839Z,5.83
2019-03-05T03:09:24.986Z,2.80
2019-03-05T03:11:53.246Z,3.80
2019-03-05T03:14:21.509Z,1.77
2019-03-05T03:16:49.736Z,1.75
2019-03-05T03:19:18.001Z,4.00
2019-03-05T03:21:46.240Z,4.50
2019-03-05T03:24:14.484Z,1.92
2019-03-05T03:26:42.731Z,1.40
2019-03-05T03:29:11.002Z,1.47
2019-03-05T03:31:39.249Z,3.15
2019-03-05T03:34:07.569Z,2.62
2019-03-05T03:36:35.821Z,0.95
2019-03-05T03:39:04.813Z,1.15
2019-03-05T03:41:33.054Z,10.30
2019-03-05T03:44:01.322Z,3.90
2019-03-05T03:46:29.551Z,2.30
2019-03-05T03:48:57.813Z,3.02
2019-03-05T03:51:26.054Z,3.65
2019-03-05T03:53:54.310Z,1.87
2019-03-05T03:56:22.551Z,3.00
2019-03-05T03:58:50.776Z,3.12
2019-03-05T04:01:19.032Z,1.62
2019-03-05T04:03:47.289Z,2.17
2019-03-05T04:06:15.559Z,1.42
2019-03-05T04:08:43.823Z,3.62
2019-03-05T04:11:12.064Z,1.17
2019-03-05T04:13:40.313Z,1.80
2019-03-05T04:16:08.555Z,1.87
2019-03-05T04:18:36.780Z,3.30
2019-03-05T04:21:05.038Z,2.20
2019-03-05T04:23:33.265Z,1.95
2019-03-05T04:26:01.498Z,2.50
2019-03-05T04:28:29.755Z,1.00
2019-03-05T04:30:58.008Z,2.80
2019-03-05T04:33:26.274Z,2.80
2019-03-05T04:35:54.500Z,3.58
2019-03-05T04:38:22.758Z,2.98
2019-03-05T04:40:51.032Z,2.85
2019-03-05T04:43:19.264Z,3.15
2019-03-05T04:45:51.899Z,2.87
2019-03-05T04:48:20.162Z,2.08
2019-03-05T04:50:58.951Z,1.85
2019-03-05T04:53:27.177Z,1.17
2019-03-05T04:55:55.424Z,3.67
2019-03-05T04:58:23.665Z,3.87
2019-03-05T05:00:51.924Z,2.52
2019-03-05T05:03:20.170Z,2.83
2019-03-05T05:05:48.432Z,2.05
2019-03-05T05:08:16.695Z,1.42
2019-03-05T05:10:44.928Z,5.60
2019-03-05T05:13:13.192Z,4.10
2019-03-05T05:15:41.436Z,2.83
2019-03-05T05:18:09.684Z,3.62
2019-03-05T05:20:37.960Z,1.55
2019-03-05T05:23:06.195Z,2.95
2019-03-05T05:25:34.422Z,4.75
2019-03-05T05:28:02.722Z,3.65
2019-03-05T05:30:38.972Z,4.40
2019-03-05T05:33:18.371Z,1.15
2019-03-05T05:36:00.445Z,3.42
2019-03-05T05:38:32.543Z,2.22
2019-03-05T05:41:16.661Z,4.97
2019-03-05T05:43:44.295Z,3.22
2019-03-05T05:46:12.566Z,2.60
2019-03-05T05:48:40.795Z,2.67
2019-03-05T05:51:09.125Z,4.72
2019-03-05T05:53:37.356Z,3.20
2019-03-05T05:56:05.618Z,2.45
2019-03-05T05:58:33.851Z,2.17
2019-03-05T06:01:03.749Z,5.58
2019-03-05T06:03:31.978Z,1.47
2019-03-05T06:06:00.240Z,0.93
2019-03-05T06:08:28.476Z,0.75
2019-03-05T06:10:56.710Z,1.42
2019-03-05T06:13:24.971Z,1.57
2019-03-05T06:15:53.231Z,1.32
2019-03-05T06:18:21.456Z,1.80
2019-03-05T06:20:49.726Z,0.60
2019-03-05T06:23:17.987Z,0.93
2019-03-05T06:25:46.220Z,1.42
2019-03-05T06:28:33.905Z,1.50
2019-03-05T06:31:02.141Z,1.35
2019-03-05T06:33:30.393Z,0.95
2019-03-05T06:35:58.631Z,1.35
2019-03-05T06:38:26.915Z,1.22
2019-03-05T06:40:55.142Z,2.08
2019-03-05T06:43:23.431Z,1.20
2019-03-05T06:45:51.782Z,0.70
2019-03-05T06:48:20.064Z,0.60
2019-03-05T06:50:48.286Z,0.85
2019-03-05T06:53:16.622Z,1.20
2019-03-05T06:55:44.868Z,0.60
2019-03-05T06:58:13.134Z,1.50
2019-03-05T07:00:41.636Z,0.60
2019-03-05T07:03:10.169Z,0.45
2019-03-05T07:06:14.870Z,0.72
2019-03-05T07:08:49.130Z,0.30
2019-03-05T07:11:32.877Z,1.05
2019-03-05T07:14:04.379Z,2.92
2019-03-05T07:16:45.126Z,0.82
2019-03-05T07:19:13.358Z,1.32
2019-03-05T07:22:10.578Z,1.02
2019-03-05T07:24:47.030Z,0.95
2019-03-05T07:27:17.935Z,0.70
2019-03-05T07:32:33.186Z,1.42
2019-03-05T07:35:01.418Z,0.50
2019-03-05T07:37:29.649Z,0.95
2019-03-05T07:39:57.920Z,0.60
2019-03-05T07:42:26.164Z,1.27
2019-03-05T07:44:54.424Z,0.98
2019-03-05T07:47:22.653Z,7.55
2019-03-05T07:49:50.887Z,1.50
2019-03-05T07:52:19.147Z,1.57
2019-03-05T07:54:47.383Z,1.40
2019-03-05T07:57:15.648Z,2.15
2019-03-05T07:59:43.901Z,1.22
2019-03-05T08:02:12.153Z,0.78
2019-03-05T08:04:42.077Z,1.40
2019-03-05T08:07:10.305Z,1.40
2019-03-05T08:09:38.621Z,0.80
2019-03-05T08:12:26.724Z,1.98
2019-03-05T08:15:06.959Z,1.67
2019-03-05T08:17:35.218Z,1.67
2019-03-05T08:20:04.415Z,2.75
2019-03-05T08:22:32.716Z,1.05
2019-03-05T08:25:00.992Z,0.42
2019-03-05T08:27:29.233Z,0.42
2019-03-05T08:29:57.512Z,1.20
2019-03-05T08:32:26.083Z,1.90
2019-03-05T08:34:54.419Z,1.87
2019-03-05T08:37:22.645Z,3.27
2019-03-05T08:39:50.932Z,1.95
2019-03-05T08:42:19.219Z,0.95
2019-03-05T08:44:50.773Z,1.95
2019-03-05T08:47:17.463Z,2.00
2019-03-05T08:49:45.733Z,1.42
2019-03-05T08:52:33.481Z,2.33
2019-03-05T08:55:01.737Z,0.82
2019-03-05T08:57:30.004Z,0.82
2019-03-05T08:59:58.263Z,1.45
2019-03-05T09:02:26.528Z,1.27
2019-03-05T09:04:54.761Z,1.50
2019-03-05T09:07:23.035Z,0.47
2019-03-05T09:09:51.288Z,2.27
2019-03-05T09:12:19.577Z,1.75
2019-03-05T09:14:47.872Z,2.12
2019-03-05T09:17:16.153Z,1.05
2019-03-05T09:19:44.433Z,1.57
2019-03-05T09:22:12.755Z,1.15
2019-03-05T09:24:41.029Z,1.77
2019-03-05T09:27:09.283Z,1.35
2019-03-05T09:29:37.551Z,0.93
2019-03-05T09:32:05.807Z,1.15
2019-03-05T09:34:34.067Z,2.05
2019-03-05T09:37:02.406Z,1.12
2019-03-05T09:39:30.846Z,2.42
2019-03-05T09:41:59.073Z,1.60
2019-03-05T09:44:27.312Z,1.12
2019-03-05T09:46:55.575Z,2.02
2019-03-05T09:49:23.834Z,2.15
2019-03-05T09:51:52.118Z,2.45
2019-03-05T09:54:20.396Z,2.22
2019-03-05T09:56:48.625Z,0.88
2019-03-05T09:59:16.897Z,0.78
2019-03-05T10:01:46.917Z,1.12
2019-03-05T10:04:15.188Z,1.85
2019-03-05T10:06:43.446Z,0.88
2019-03-05T10:09:11.700Z,2.15
2019-03-05T10:11:40.019Z,1.42
2019-03-05T10:14:08.337Z,1.62
2019-03-05T10:16:36.634Z,1.85
2019-03-05T10:19:04.877Z,0.85
2019-03-05T10:21:33.104Z,1.32
2019-03-05T10:24:10.018Z,0.53
2019-03-05T10:26:31.378Z,2.42
2019-03-05T10:28:59.611Z,2.52
2019-03-05T10:31:27.895Z,1.40
2019-03-05T10:33:56.168Z,1.30
2019-03-05T10:36:24.415Z,1.22
2019-03-05T10:38:57.226Z,1.10
2019-03-05T10:41:22.707Z,1.60
2019-03-05T10:43:51.040Z,1.80
2019-03-05T10:46:19.273Z,1.05
2019-03-05T10:48:47.535Z,1.65
2019-03-05T10:51:15.793Z,1.55
2019-03-05T10:53:44.069Z,2.62
2019-03-05T10:56:12.338Z,1.55
2019-03-05T10:58:40.648Z,2.27
2019-03-05T11:01:10.043Z,0.95
2019-03-05T11:03:40.049Z,1.27
2019-03-05T11:06:08.312Z,0.80
2019-03-05T11:08:36.635Z,1.82
2019-03-05T11:11:12.932Z,1.40
2019-03-05T11:13:34.824Z,0.85
2019-03-05T11:16:05.154Z,1.10
2019-03-05T11:18:33.667Z,0.45
2019-03-05T11:21:01.915Z,0.93
2019-03-05T11:23:30.177Z,1.10
2019-03-05T11:25:58.421Z,0.70
2019-03-05T11:28:26.699Z,0.82
2019-03-05T11:30:54.989Z,2.15
2019-03-05T11:33:23.279Z,0.80
2019-03-05T11:35:51.524Z,1.37
2019-03-05T11:38:19.959Z,0.53
2019-03-05T11:40:48.361Z,0.30
2019-03-05T11:43:17.617Z,1.05
2019-03-05T11:45:45.856Z,1.07
2019-03-05T11:48:15.058Z,1.00
2019-03-05T11:50:43.464Z,0.82
2019-03-05T11:53:11.697Z,0.88
2019-03-05T11:55:39.959Z,1.32
2019-03-05T11:58:08.217Z,0.93
2019-03-05T12:00:47.118Z,2.35
2019-03-05T12:03:15.395Z,1.20
2019-03-05T12:05:43.669Z,1.10
2019-03-05T12:08:11.956Z,0.72
2019-03-05T12:10:40.220Z,1.57
2019-03-05T12:13:08.523Z,1.98
2019-03-05T12:15:39.136Z,0.88
2019-03-05T12:18:07.394Z,0.55
2019-03-05T12:20:35.639Z,1.22
2019-03-05T12:23:06.637Z,1.32
2019-03-05T12:25:36.031Z,2.45
2019-03-05T12:28:10.348Z,1.17
2019-03-05T12:30:34.716Z,0.80
2019-03-05T12:33:03.022Z,2.60
2019-03-05T12:35:31.265Z,1.02
2019-03-05T12:37:59.537Z,1.22
2019-03-05T12:40:28.114Z,0.78
2019-03-05T12:42:56.370Z,1.60
2019-03-05T12:45:25.078Z,0.72
2019-03-05T12:47:53.382Z,1.05
2019-03-05T12:50:25.714Z,0.85
2019-03-05T12:52:55.160Z,0.42
2019-03-05T12:55:23.626Z,0.68
2019-03-05T12:57:51.913Z,1.95
2019-03-05T13:00:28.827Z,0.82
2019-03-05T13:02:57.776Z,1.90
2019-03-05T13:05:26.081Z,0.93
2019-03-05T13:07:56.476Z,2.15
2019-03-05T13:10:35.183Z,2.30
2019-03-05T13:12:58.321Z,1.00
2019-03-05T13:15:39.950Z,1.05
2019-03-05T13:18:08.741Z,2.05
2019-03-05T13:20:37.114Z,1.77
2019-03-05T13:23:09.528Z,1.35
2019-03-05T13:25:38.029Z,1.55
2019-03-05T13:28:05.366Z,1.52
2019-03-05T13:30:33.618Z,2.98
2019-03-05T13:33:01.885Z,2.65
2019-03-05T13:35:31.735Z,2.30
2019-03-05T13:38:07.404Z,2.17
2019-03-05T13:40:34.178Z,1.27
2019-03-05T13:43:03.321Z,1.82
2019-03-05T13:45:31.567Z,1.55
2019-03-05T13:48:26.695Z,2.27
2019-03-05T13:51:14.365Z,1.72
2019-03-05T13:54:16.057Z,2.00
2019-03-05T13:57:06.949Z,1.50
2019-03-05T14:02:15.193Z,3.08
2019-03-05T14:04:58.817Z,1.82
2019-03-05T14:07:58.234Z,0.42
2019-03-05T14:10:26.663Z,2.58
2019-03-05T14:12:54.920Z,1.70
2019-03-05T14:15:23.318Z,0.82
2019-03-05T14:17:51.604Z,1.37
2019-03-05T14:20:28.377Z,2.27
2019-03-05T14:22:49.842Z,1.13
2019-03-05T14:25:18.104Z,1.60
2019-03-05T14:27:46.432Z,1.70
2019-03-05T14:30:17.501Z,1.72
2019-03-05T14:32:45.762Z,1.87
2019-03-05T14:35:15.146Z,0.57
2019-03-05T14:37:43.471Z,1.10
2019-03-05T14:40:34.207Z,1.20
2019-03-05T14:43:02.517Z,1.55
2019-03-05T14:45:32.102Z,2.65
2019-03-05T14:48:00.485Z,0.82
2019-03-05T14:50:28.861Z,1.50
2019-03-05T14:52:57.150Z,1.87
2019-03-05T14:55:25.507Z,2.65
2019-03-05T14:57:53.757Z,1.62
2019-03-05T15:00:22.835Z,1.35
2019-03-05T15:02:51.237Z,1.95
2019-03-05T15:05:19.596Z,2.70
2019-03-05T15:07:47.893Z,2.45
2019-03-05T15:10:16.171Z,1.70
2019-03-05T15:12:44.478Z,1.62
2019-03-05T15:15:16.099Z,3.20
2019-03-05T15:17:44.390Z,2.22
2019-03-05T15:20:12.761Z,3.12
2019-03-05T15:22:41.164Z,2.52
2019-03-05T15:25:16.365Z,1.65
2019-03-05T15:27:47.464Z,1.75
2019-03-05T15:30:23.953Z,1.92
2019-03-05T15:32:52.257Z,3.87
2019-03-05T15:35:20.602Z,1.75
2019-03-05T15:37:49.014Z,4.03
2019-03-05T15:40:18.034Z,2.25
2019-03-05T15:42:46.467Z,3.95
2019-03-05T15:45:16.684Z,2.85
2019-03-05T15:47:45.018Z,2.15
2019-03-05T15:50:15.567Z,2.55
2019-03-05T15:52:43.922Z,4.12
2019-03-05T15:55:14.086Z,2.02
2019-03-05T15:57:42.363Z,1.00
2019-03-05T16:00:24.505Z,2.72
2019-03-05T16:02:52.768Z,1.92
2019-03-05T16:05:21.097Z,1.40
2019-03-05T16:07:49.355Z,1.77
2019-03-05T16:10:18.771Z,3.12
2019-03-05T16:12:47.308Z,2.98
2019-03-05T16:15:15.876Z,3.17
2019-03-05T16:17:44.213Z,3.77
2019-03-05T16:20:19.451Z,4.00
2019-03-05T16:22:51.055Z,3.00
2019-03-05T16:25:18.821Z,5.47
2019-03-05T16:27:47.137Z,3.60
2019-03-05T16:30:36.238Z,3.75
2019-03-05T16:33:23.788Z,4.50
2019-03-05T16:36:10.112Z,2.02
2019-03-05T16:38:56.047Z,2.55
2019-03-05T16:41:41.418Z,2.35
2019-03-05T16:44:11.346Z,2.75
2019-03-05T16:46:46.965Z,2.50
2019-03-05T16:49:19.832Z,2.20
2019-03-05T16:51:52.496Z,3.80
2019-03-05T16:54:22.445Z,2.02
2019-03-05T16:57:01.326Z,3.77
2019-03-05T16:59:31.233Z,1.12
2019-03-05T17:02:03.839Z,1.80
2019-03-05T17:04:33.746Z,2.25
2019-03-05T17:07:03.656Z,2.93
2019-03-05T17:10:02.273Z,3.98
2019-03-05T17:12:30.533Z,1.98
2019-03-05T17:14:58.777Z,2.22
2019-03-05T17:17:27.130Z,3.60
2019-03-05T17:19:55.359Z,2.50
2019-03-05T17:22:23.617Z,1.55
2019-03-05T17:24:51.845Z,3.30
2019-03-05T17:27:20.100Z,2.35
2019-03-05T17:29:48.336Z,3.33
2019-03-05T17:32:16.599Z,5.60
2019-03-05T17:34:44.905Z,3.02
2019-03-05T17:37:13.177Z,1.72
2019-03-05T17:39:41.405Z,2.10
2019-03-05T17:42:09.643Z,2.40
2019-03-05T17:44:37.919Z,2.98
2019-03-05T17:47:06.246Z,2.80
2019-03-05T17:49:34.520Z,2.40
2019-03-05T17:52:02.750Z,2.47
2019-03-05T17:54:31.014Z,4.30
2019-03-05T17:57:18.699Z,2.17
2019-03-05T17:59:46.953Z,3.40
2019-03-05T18:02:15.291Z,1.92
2019-03-05T18:04:43.814Z,2.15
2019-03-05T18:07:31.498Z,2.98
2019-03-05T18:10:01.781Z,2.98
2019-03-05T18:12:29.871Z,1.65
2019-03-05T18:14:58.192Z,2.92
2019-03-05T18:17:26.418Z,1.57
2019-03-05T18:19:54.677Z,1.57
2019-03-05T18:22:22.925Z,1.20
2019-03-05T18:24:51.144Z,1.72
2019-03-05T18:27:19.792Z,1.50
2019-03-05T18:29:48.076Z,1.65
2019-03-05T18:32:16.328Z,1.00
2019-03-05T18:34:44.608Z,1.87
2019-03-05T18:37:12.843Z,1.10
2019-03-05T18:39:42.279Z,1.25
2019-03-05T18:42:10.508Z,1.17
2019-03-05T18:44:38.819Z,1.57
2019-03-05T18:47:07.161Z,4.95
2019-03-05T18:49:35.464Z,1.40
2019-03-05T18:52:03.700Z,0.70
2019-03-05T18:54:31.942Z,12.10
2019-03-05T18:57:00.232Z,2.22
2019-03-05T18:59:28.538Z,1.35
2019-03-05T19:01:56.846Z,1.20
2019-03-05T19:04:25.071Z,2.62
2019-03-05T19:06:53.327Z,1.77
2019-03-05T19:09:21.734Z,1.30
2019-03-05T19:11:50.412Z,1.40
2019-03-05T19:14:18.841Z,1.40
2019-03-05T19:16:47.230Z,1.62
2019-03-05T19:19:15.494Z,2.45
2019-03-05T19:21:43.787Z,2.02
2019-03-05T19:24:12.036Z,3.17
2019-03-05T19:26:40.301Z,2.08
2019-03-05T19:29:08.536Z,3.30
2019-03-05T19:31:36.803Z,2.20
2019-03-05T19:34:05.059Z,2.55
2019-03-05T19:37:32.198Z,2.15
2019-03-05T19:40:00.432Z,2.30
2019-03-05T19:42:28.695Z,2.02
2019-03-05T19:44:56.944Z,1.45
2019-03-05T19:47:26.601Z,2.45
2019-03-05T19:49:54.884Z,2.75
2019-03-05T19:52:23.192Z,3.00
2019-03-05T19:54:51.496Z,2.83
2019-03-05T19:57:19.820Z,2.62
2019-03-05T19:59:48.658Z,3.90
2019-03-05T20:02:16.908Z,2.75
2019-03-05T20:04:45.169Z,13.18
2019-03-05T20:07:13.698Z,4.37
2019-03-05T20:09:42.022Z,2.98
2019-03-05T20:12:10.291Z,3.20
2019-03-05T20:14:38.573Z,3.10
2019-03-05T20:17:06.856Z,3.70
2019-03-05T20:19:35.135Z,4.45
2019-03-05T20:22:05.236Z,4.10
2019-03-05T20:24:33.831Z,4.05
2019-03-05T20:27:02.117Z,3.95
2019-03-05T20:29:30.372Z,4.75
2019-03-05T20:31:58.641Z,4.78
2019-03-05T20:34:26.967Z,4.33
2019-03-05T20:36:55.770Z,3.62
2019-03-05T20:39:24.012Z,3.90
2019-03-05T20:41:52.280Z,4.62
2019-03-05T20:44:20.762Z,4.17
2019-03-05T20:46:49.045Z,5.10
2019-03-05T20:49:17.354Z,6.17
2019-03-05T20:51:45.757Z,6.45
2019-03-05T20:54:14.111Z,7.08
2019-03-05T20:56:42.384Z,7.12
2019-03-05T20:59:10.657Z,8.68
2019-03-05T21:01:38.900Z,7.72
2019-03-05T21:04:07.328Z,8.53
2019-03-05T21:06:35.584Z,8.20
2019-03-05T21:09:04.751Z,8.33
2019-03-05T21:11:32.987Z,9.03
2019-03-05T21:14:01.269Z,10.58
2019-03-05T21:16:29.784Z,8.40
2019-03-05T21:18:58.076Z,9.75
2019-03-05T21:21:26.358Z,8.93
2019-03-05T21:23:54.620Z,9.18
2019-03-05T21:26:22.865Z,8.73
2019-03-05T21:28:51.504Z,11.00
2019-03-05T21:31:20.926Z,11.68
2019-03-05T21:33:49.170Z,12.93
2019-03-05T21:36:17.447Z,12.10
2019-03-05T21:38:45.772Z,11.22
2019-03-05T21:41:14.020Z,11.15
2019-03-05T21:43:42.270Z,11.57
2019-03-05T21:46:14.167Z,11.88
2019-03-05T21:48:42.420Z,11.28
2019-03-05T21:51:10.700Z,11.30
2019-03-05T21:53:39.227Z,11.65
2019-03-05T21:56:07.500Z,12.58
2019-03-05T21:58:35.757Z,11.60
2019-03-05T22:01:04.074Z,13.83
2019-03-05T22:03:32.367Z,14.28
2019-03-05T22:06:00.604Z,14.28
2019-03-05T22:08:28.944Z,13.95
2019-03-05T22:10:57.182Z,14.25
2019-03-05T22:13:25.451Z,19.35
2019-03-05T22:15:53.687Z,19.98
2019-03-05T22:18:21.956Z,16.90
2019-03-05T22:20:50.229Z,16.30
2019-03-05T22:23:18.511Z,17.92
2019-03-05T22:25:46.751Z,16.07
2019-03-05T22:28:15.021Z,16.12
2019-03-05T22:30:43.324Z,17.55
2019-03-05T22:33:11.576Z,17.37
2019-03-05T22:35:39.817Z,17.30
2019-03-05T22:38:08.094Z,17.10
2019-03-05T22:40:55.757Z,17.25
2019-03-05T22:43:24.024Z,19.35
2019-03-05T22:45:52.292Z,17.77
2019-03-05T22:48:20.535Z,17.95
2019-03-05T22:50:48.885Z,18.95
2019-03-05T22:53:17.157Z,18.75
2019-03-05T22:55:45.439Z,17.82
2019-03-05T22:58:13.699Z,20.45
2019-03-05T23:00:55.616Z,20.43
2019-03-05T23:03:26.335Z,21.25
2019-03-05T23:05:54.568Z,21.93
2019-03-05T23:08:22.877Z,19.73
2019-03-05T23:10:51.148Z,21.25
2019-03-05T23:26:51.029Z,19.80
2019-03-05T23:29:20.898Z,22.73
2019-03-05T23:31:49.202Z,25.57
2019-03-05T23:34:18.501Z,25.55
2019-03-05T23:36:46.967Z,22.13
2019-03-05T23:39:16.379Z,22.82
2019-03-05T23:41:44.750Z,22.27
2019-03-05T23:44:13.252Z,23.15
2019-03-05T23:46:41.484Z,38.58
2019-03-05T23:49:09.762Z,82.45
2019-03-05T23:51:38.003Z,112.08
2019-03-05T23:54:06.273Z,124.00
2019-03-05T23:56:34.839Z,36.90
2019-03-05T23:59:03.070Z,30.02
