createdAt,value
2018-03-07T00:00:11.499Z,86.10
2018-03-07T00:02:39.786Z,86.10
2018-03-07T00:05:08.068Z,86.00
2018-03-07T00:07:36.287Z,85.90
2018-03-07T00:10:05.271Z,86.10
2018-03-07T00:12:32.853Z,86.70
2018-03-07T00:15:00.446Z,87.20
2018-03-07T00:17:28.253Z,87.30
2018-03-07T00:19:55.776Z,88.30
2018-03-07T00:22:23.910Z,88.30
2018-03-07T00:24:51.662Z,88.50
2018-03-07T00:27:19.248Z,88.00
2018-03-07T00:29:47.024Z,88.00
2018-03-07T00:32:14.770Z,88.50
2018-03-07T00:34:43.281Z,88.80
2018-03-07T00:37:10.826Z,89.00
2018-03-07T00:39:38.578Z,90.10
2018-03-07T00:42:06.448Z,91.00
2018-03-07T00:44:34.040Z,91.40
2018-03-07T00:47:02.413Z,91.90
2018-03-07T00:49:30.229Z,91.80
2018-03-07T00:51:58.205Z,91.60
2018-03-07T00:54:26.209Z,92.00
2018-03-07T00:56:53.944Z,92.20
2018-03-07T00:59:22.746Z,92.70
2018-03-07T01:01:50.462Z,92.80
2018-03-07T01:04:18.018Z,92.90
2018-03-07T01:06:47.391Z,92.80
2018-03-07T01:09:15.108Z,92.50
2018-03-07T01:11:43.497Z,92.40
2018-03-07T01:14:11.089Z,92.40
2018-03-07T01:16:38.641Z,92.30
2018-03-07T01:19:06.242Z,92.30
2018-03-07T01:21:34.651Z,92.50
2018-03-07T01:24:03.849Z,92.30
2018-03-07T01:26:31.651Z,92.40
2018-03-07T01:28:59.224Z,92.20
2018-03-07T01:31:26.944Z,92.40
2018-03-07T01:33:55.334Z,92.90
2018-03-07T01:36:23.601Z,92.70
2018-03-07T01:38:51.170Z,92.70
2018-03-07T01:41:19.357Z,92.90
2018-03-07T01:43:47.622Z,93.10
2018-03-07T01:46:15.875Z,93.10
2018-03-07T01:48:44.427Z,93.10
2018-03-07T01:51:12.394Z,93.30
2018-03-07T01:53:40.395Z,93.30
2018-03-07T01:56:08.003Z,93.00
2018-03-07T01:58:36.452Z,93.10
2018-03-07T02:01:04.137Z,92.80
2018-03-07T02:03:31.690Z,92.60
2018-03-07T02:05:59.256Z,92.30
2018-03-07T02:08:26.829Z,92.40
2018-03-07T02:10:55.362Z,92.70
2018-03-07T02:13:23.764Z,93.10
2018-03-07T02:15:54.025Z,93.10
2018-03-07T02:18:21.557Z,93.50
2018-03-07T02:20:49.133Z,94.00
2018-03-07T02:23:16.717Z,94.10
2018-03-07T02:25:44.712Z,94.90
2018-03-07T02:28:12.317Z,94.90
2018-03-07T02:30:40.641Z,95.80
2018-03-07T02:33:08.841Z,95.70
2018-03-07T02:35:36.382Z,95.60
2018-03-07T02:38:04.747Z,95.00
2018-03-07T02:40:33.656Z,94.60
2018-03-07T02:43:04.102Z,94.60
2018-03-07T02:45:34.284Z,94.30
2018-03-07T02:48:02.583Z,94.40
2018-03-07T02:50:30.733Z,94.40
2018-03-07T02:52:58.484Z,95.00
2018-03-07T02:55:26.945Z,95.50
2018-03-07T02:57:54.524Z,95.70
2018-03-07T03:00:24.264Z,96.00
2018-03-07T03:02:51.836Z,96.00
2018-03-07T03:05:20.377Z,96.20
2018-03-07T03:07:48.150Z,96.30
2018-03-07T03:10:16.294Z,96.70
2018-03-07T03:12:46.202Z,96.70
2018-03-07T03:15:14.320Z,96.60
2018-03-07T03:17:42.893Z,96.70
2018-03-07T03:20:10.620Z,96.70
2018-03-07T03:22:39.132Z,96.40
2018-03-07T03:25:06.851Z,96.50
2018-03-07T03:27:34.502Z,96.50
2018-03-07T03:30:02.076Z,96.70
2018-03-07T03:32:30.357Z,96.80
2018-03-07T03:34:59.350Z,97.00
2018-03-07T03:37:26.885Z,97.00
2018-03-07T03:39:54.582Z,97.00
2018-03-07T03:42:22.122Z,97.00
2018-03-07T03:44:49.708Z,97.30
2018-03-07T03:47:17.565Z,97.60
2018-03-07T03:49:45.964Z,98.10
2018-03-07T03:52:14.811Z,98.90
2018-03-07T03:54:42.347Z,98.90
2018-03-07T03:57:10.050Z,98.70
2018-03-07T03:59:38.964Z,98.30
2018-03-07T04:02:07.550Z,98.40
2018-03-07T04:04:35.123Z,98.80
2018-03-07T04:07:03.082Z,99.70
2018-03-07T04:09:30.889Z,99.70
2018-03-07T04:11:58.471Z,99.80
2018-03-07T04:14:26.054Z,99.80
2018-03-07T04:16:53.795Z,99.80
2018-03-07T04:19:22.243Z,99.80
2018-03-07T04:21:49.818Z,99.80
2018-03-07T04:24:17.349Z,99.80
2018-03-07T04:26:45.297Z,99.80
2018-03-07T04:29:12.770Z,99.80
2018-03-07T04:31:40.732Z,99.80
2018-03-07T04:34:08.989Z,99.80
2018-03-07T04:36:36.748Z,99.80
2018-03-07T04:39:04.332Z,99.80
2018-03-07T04:41:32.926Z,99.80
2018-03-07T04:44:00.497Z,99.80
2018-03-07T04:46:28.671Z,99.80
2018-03-07T04:48:56.305Z,99.80
2018-03-07T04:51:24.273Z,99.80
2018-03-07T04:53:52.987Z,99.80
2018-03-07T04:56:25.905Z,99.80
2018-03-07T04:58:53.498Z,99.80
2018-03-07T05:01:21.277Z,99.80
2018-03-07T05:03:48.838Z,99.80
2018-03-07T05:06:17.747Z,99.80
2018-03-07T05:08:45.294Z,99.80
2018-03-07T05:11:14.316Z,99.80
2018-03-07T05:13:42.796Z,99.80
2018-03-07T05:16:10.394Z,99.80
2018-03-07T05:18:39.068Z,99.80
2018-03-07T05:21:06.632Z,99.80
2018-03-07T05:23:34.764Z,99.80
2018-03-07T05:26:02.361Z,99.80
2018-03-07T05:28:30.240Z,99.80
2018-03-07T05:30:57.813Z,99.80
2018-03-07T05:33:25.353Z,99.80
2018-03-07T05:35:52.920Z,99.80
2018-03-07T05:38:21.342Z,99.80
2018-03-07T05:40:48.949Z,99.80
2018-03-07T05:43:16.526Z,99.80
2018-03-07T05:45:44.072Z,99.80
2018-03-07T05:48:11.604Z,99.80
2018-03-07T05:50:40.080Z,99.80
2018-03-07T05:53:08.672Z,99.80
2018-03-07T05:55:36.254Z,99.80
2018-03-07T05:58:03.833Z,99.80
2018-03-07T06:00:33.685Z,99.80
2018-03-07T06:03:01.243Z,99.80
2018-03-07T06:05:28.855Z,99.80
2018-03-07T06:07:56.394Z,99.80
2018-03-07T06:10:23.935Z,99.80
2018-03-07T06:12:51.501Z,99.80
2018-03-07T06:15:19.074Z,99.80
2018-03-07T06:17:46.648Z,99.80
2018-03-07T06:20:14.722Z,99.80
2018-03-07T06:22:42.553Z,99.80
2018-03-07T06:25:10.089Z,99.80
2018-03-07T06:27:37.646Z,99.80
2018-03-07T06:30:05.474Z,99.80
2018-03-07T06:32:33.009Z,99.80
2018-03-07T06:35:00.643Z,99.80
2018-03-07T06:37:31.355Z,99.80
2018-03-07T06:39:58.959Z,99.80
2018-03-07T06:42:27.407Z,99.80
2018-03-07T06:45:01.161Z,99.80
2018-03-07T06:47:32.531Z,99.80
2018-03-07T06:50:01.138Z,98.60
2018-03-07T06:52:29.073Z,97.50
2018-03-07T06:54:56.646Z,97.50
2018-03-07T06:57:24.586Z,97.30
2018-03-07T06:59:52.156Z,97.10
2018-03-07T07:02:19.711Z,97.10
2018-03-07T07:04:47.232Z,97.20
2018-03-07T07:07:14.814Z,97.00
2018-03-07T07:09:43.555Z,96.10
2018-03-07T07:12:11.174Z,95.80
2018-03-07T07:14:38.737Z,95.50
2018-03-07T07:17:07.149Z,95.20
2018-03-07T07:19:34.741Z,94.70
2018-03-07T07:22:02.281Z,94.30
2018-03-07T07:24:30.301Z,93.90
2018-03-07T07:26:58.822Z,93.90
2018-03-07T07:29:26.385Z,93.70
2018-03-07T07:31:54.442Z,93.90
2018-03-07T07:34:22.015Z,93.90
2018-03-07T07:36:50.051Z,93.20
2018-03-07T07:39:17.616Z,93.10
2018-03-07T07:41:45.250Z,92.60
2018-03-07T07:44:12.878Z,92.30
2018-03-07T07:46:40.879Z,91.00
2018-03-07T07:49:09.244Z,91.00
2018-03-07T07:51:37.770Z,90.60
2018-03-07T07:54:05.369Z,90.40
2018-03-07T07:56:33.427Z,90.60
2018-03-07T07:59:01.003Z,90.50
2018-03-07T08:01:29.021Z,90.50
2018-03-07T08:03:56.595Z,90.50
2018-03-07T08:06:24.162Z,89.90
2018-03-07T08:08:52.587Z,89.60
2018-03-07T08:11:20.182Z,88.90
2018-03-07T08:13:47.740Z,89.00
2018-03-07T08:16:15.343Z,89.10
2018-03-07T08:18:43.225Z,88.80
2018-03-07T08:21:11.736Z,88.20
2018-03-07T08:23:39.304Z,88.40
2018-03-07T08:26:06.879Z,88.40
2018-03-07T08:28:35.292Z,87.40
2018-03-07T08:31:03.272Z,86.70
2018-03-07T08:33:31.269Z,87.10
2018-03-07T08:35:58.816Z,87.10
2018-03-07T08:38:26.393Z,86.80
2018-03-07T08:40:53.936Z,85.50
2018-03-07T08:43:21.485Z,86.20
2018-03-07T08:45:49.114Z,86.50
2018-03-07T08:48:17.982Z,87.00
2018-03-07T08:50:45.561Z,87.30
2018-03-07T08:53:13.114Z,86.80
2018-03-07T08:55:41.258Z,87.20
2018-03-07T08:58:08.812Z,87.20
2018-03-07T09:00:36.440Z,87.90
2018-03-07T09:03:04.879Z,88.70
2018-03-07T09:05:32.516Z,89.10
2018-03-07T09:08:00.089Z,89.50
2018-03-07T09:10:27.647Z,89.90
2018-03-07T09:12:55.260Z,90.10
2018-03-07T09:15:23.293Z,89.20
2018-03-07T09:17:50.907Z,89.20
2018-03-07T09:20:18.489Z,89.30
2018-03-07T09:22:46.081Z,89.10
2018-03-07T09:25:13.641Z,89.40
2018-03-07T09:27:41.229Z,90.00
2018-03-07T09:30:09.183Z,90.40
2018-03-07T09:32:36.885Z,90.40
2018-03-07T09:35:04.871Z,89.30
2018-03-07T09:37:32.492Z,88.50
2018-03-07T09:40:00.050Z,87.10
2018-03-07T09:42:28.447Z,86.20
2018-03-07T09:44:56.421Z,85.80
2018-03-07T09:47:24.442Z,85.40
2018-03-07T09:49:52.009Z,85.40
2018-03-07T09:52:19.564Z,84.40
2018-03-07T09:54:47.567Z,84.20
2018-03-07T09:57:15.583Z,84.70
2018-03-07T09:59:43.769Z,84.70
2018-03-07T10:02:12.181Z,84.20
2018-03-07T10:04:40.154Z,82.20
2018-03-07T10:07:08.143Z,82.20
2018-03-07T10:09:36.026Z,82.20
2018-03-07T10:12:03.641Z,82.10
2018-03-07T10:14:31.206Z,81.60
2018-03-07T10:16:58.763Z,80.50
2018-03-07T10:19:26.362Z,79.40
2018-03-07T10:21:53.976Z,78.20
2018-03-07T10:24:21.592Z,76.70
2018-03-07T10:26:49.169Z,76.30
2018-03-07T10:29:16.747Z,76.70
2018-03-07T10:31:44.351Z,75.70
2018-03-07T10:34:11.903Z,77.10
2018-03-07T10:36:39.830Z,78.10
2018-03-07T10:39:07.832Z,78.10
2018-03-07T10:41:35.914Z,75.80
2018-03-07T10:44:03.519Z,75.80
2018-03-07T10:46:31.112Z,77.60
2018-03-07T10:48:58.659Z,78.40
2018-03-07T10:51:26.613Z,78.80
2018-03-07T10:53:54.188Z,79.50
2018-03-07T10:56:21.767Z,79.70
2018-03-07T10:58:49.339Z,79.50
2018-03-07T11:01:18.106Z,77.10
2018-03-07T11:03:45.753Z,77.10
2018-03-07T11:06:13.349Z,76.00
2018-03-07T11:08:41.302Z,71.90
2018-03-07T11:11:08.872Z,71.90
2018-03-07T11:13:36.824Z,69.70
2018-03-07T11:16:04.372Z,69.70
2018-03-07T11:18:32.983Z,69.70
2018-03-07T11:21:01.330Z,69.00
2018-03-07T11:23:28.909Z,69.00
2018-03-07T11:25:56.443Z,70.60
2018-03-07T11:28:24.036Z,71.60
2018-03-07T11:30:52.017Z,72.80
2018-03-07T11:33:19.602Z,72.80
2018-03-07T11:35:47.278Z,72.10
2018-03-07T11:38:14.894Z,72.10
2018-03-07T11:40:42.872Z,57.50
2018-03-07T11:43:10.891Z,57.50
2018-03-07T11:45:38.481Z,53.90
2018-03-07T11:48:06.021Z,54.00
2018-03-07T11:50:33.586Z,56.40
2018-03-07T11:53:01.131Z,60.10
2018-03-07T11:55:28.824Z,63.90
2018-03-07T11:57:57.398Z,70.00
2018-03-07T12:00:24.977Z,70.00
2018-03-07T12:02:52.936Z,72.30
2018-03-07T12:05:20.485Z,72.30
2018-03-07T12:07:48.044Z,72.50
2018-03-07T12:10:15.647Z,72.60
2018-03-07T12:12:43.573Z,72.20
2018-03-07T12:15:11.162Z,72.20
2018-03-07T12:17:39.226Z,71.40
2018-03-07T12:20:06.754Z,71.40
2018-03-07T12:22:34.867Z,71.10
2018-03-07T12:25:02.822Z,72.50
2018-03-07T12:27:30.777Z,72.50
2018-03-07T12:29:58.334Z,72.50
2018-03-07T12:32:26.477Z,72.70
2018-03-07T12:34:54.896Z,73.60
2018-03-07T12:37:22.415Z,74.30
2018-03-07T12:39:49.997Z,74.10
2018-03-07T12:42:17.566Z,74.10
2018-03-07T12:44:45.150Z,74.60
2018-03-07T12:47:13.994Z,74.30
2018-03-07T12:49:42.327Z,74.40
2018-03-07T12:52:10.243Z,72.30
2018-03-07T12:54:37.805Z,72.30
2018-03-07T12:57:05.357Z,70.20
2018-03-07T12:59:32.912Z,68.90
2018-03-07T13:02:00.494Z,68.10
2018-03-07T13:04:28.065Z,67.90
2018-03-07T13:06:55.683Z,67.40
2018-03-07T13:09:23.702Z,68.60
2018-03-07T13:11:52.562Z,69.20
2018-03-07T13:14:20.149Z,69.20
2018-03-07T13:16:49.874Z,69.30
2018-03-07T13:19:17.875Z,68.10
2018-03-07T13:21:45.421Z,68.20
2018-03-07T13:24:13.371Z,67.30
2018-03-07T13:26:41.093Z,67.90
2018-03-07T13:29:08.706Z,67.40
2018-03-07T13:31:37.100Z,67.40
2018-03-07T13:34:04.679Z,66.80
2018-03-07T13:36:32.265Z,67.30
2018-03-07T13:38:59.942Z,67.10
2018-03-07T13:41:28.438Z,66.90
2018-03-07T13:43:56.470Z,67.00
2018-03-07T13:46:24.028Z,67.00
2018-03-07T13:48:51.618Z,66.30
2018-03-07T13:51:19.175Z,65.90
2018-03-07T13:53:46.745Z,65.60
2018-03-07T13:56:14.714Z,65.70
2018-03-07T13:58:42.266Z,65.80
2018-03-07T14:01:10.285Z,66.40
2018-03-07T14:03:37.845Z,66.40
2018-03-07T14:06:05.396Z,66.50
2018-03-07T14:08:33.023Z,67.70
2018-03-07T14:11:00.985Z,68.10
2018-03-07T14:13:28.566Z,68.10
2018-03-07T14:15:56.126Z,68.50
2018-03-07T14:18:23.679Z,70.50
2018-03-07T14:20:52.451Z,69.10
2018-03-07T14:23:21.596Z,69.10
2018-03-07T14:25:49.181Z,67.80
2018-03-07T14:28:16.828Z,66.30
2018-03-07T14:30:44.493Z,65.20
2018-03-07T14:33:12.015Z,65.50
2018-03-07T14:35:39.558Z,63.20
2018-03-07T14:38:07.517Z,61.40
2018-03-07T14:40:36.194Z,59.30
2018-03-07T14:43:03.811Z,59.30
2018-03-07T14:45:31.394Z,59.30
2018-03-07T14:47:58.938Z,60.90
2018-03-07T14:50:26.495Z,62.60
2018-03-07T14:52:54.094Z,63.40
2018-03-07T14:55:21.638Z,65.00
2018-03-07T14:57:49.194Z,64.50
2018-03-07T15:00:16.739Z,64.20
2018-03-07T15:02:44.361Z,64.50
2018-03-07T15:05:11.922Z,64.70
2018-03-07T15:07:39.467Z,64.70
2018-03-07T15:10:07.414Z,65.00
2018-03-07T15:12:35.027Z,65.00
2018-03-07T15:15:02.627Z,65.50
2018-03-07T15:17:30.222Z,65.90
2018-03-07T15:19:59.102Z,66.50
2018-03-07T15:22:27.425Z,66.50
2018-03-07T15:24:55.579Z,67.80
2018-03-07T15:27:23.179Z,68.30
2018-03-07T15:29:51.676Z,68.90
2018-03-07T15:32:19.299Z,69.00
2018-03-07T15:34:46.868Z,67.60
2018-03-07T15:37:14.424Z,68.20
2018-03-07T15:39:41.984Z,67.80
2018-03-07T15:42:10.182Z,67.70
2018-03-07T15:44:37.710Z,68.40
2018-03-07T15:47:05.312Z,67.50
2018-03-07T15:49:32.913Z,67.40
2018-03-07T15:52:01.125Z,67.20
2018-03-07T15:54:29.289Z,67.20
2018-03-07T15:56:56.856Z,68.10
2018-03-07T15:59:24.418Z,68.00
2018-03-07T16:01:51.981Z,68.30
2018-03-07T16:04:19.554Z,68.30
2018-03-07T16:06:47.150Z,68.50
2018-03-07T16:09:15.147Z,68.20
2018-03-07T16:11:42.694Z,68.20
2018-03-07T16:14:11.003Z,68.80
2018-03-07T16:16:38.562Z,68.30
2018-03-07T16:19:06.826Z,66.90
2018-03-07T16:21:34.450Z,65.40
2018-03-07T16:24:02.411Z,61.50
2018-03-07T16:26:31.615Z,61.50
2018-03-07T16:29:00.431Z,62.10
2018-03-07T16:31:27.990Z,62.10
2018-03-07T16:33:56.238Z,64.90
2018-03-07T16:36:23.800Z,67.30
2018-03-07T16:38:51.818Z,68.10
2018-03-07T16:41:20.012Z,68.10
2018-03-07T16:43:48.384Z,69.50
2018-03-07T16:46:15.981Z,71.10
2018-03-07T16:48:43.788Z,72.20
2018-03-07T16:51:11.591Z,73.10
2018-03-07T16:53:39.130Z,74.00
2018-03-07T16:56:06.756Z,75.10
2018-03-07T16:58:35.180Z,76.00
2018-03-07T17:01:02.889Z,76.70
2018-03-07T17:03:31.316Z,77.30
2018-03-07T17:05:59.746Z,78.00
2018-03-07T17:08:27.338Z,78.40
2018-03-07T17:10:55.378Z,78.80
2018-03-07T17:13:24.631Z,79.10
2018-03-07T17:15:52.212Z,79.10
2018-03-07T17:18:20.986Z,79.70
2018-03-07T17:20:48.751Z,80.00
2018-03-07T17:23:17.213Z,80.30
2018-03-07T17:25:45.522Z,80.40
2018-03-07T17:28:14.056Z,80.60
2018-03-07T17:30:41.647Z,80.60
2018-03-07T17:33:09.285Z,80.60
2018-03-07T17:35:36.834Z,80.70
2018-03-07T17:38:05.287Z,80.80
2018-03-07T17:40:33.845Z,81.00
2018-03-07T17:43:01.751Z,81.00
2018-03-07T17:45:29.317Z,79.60
2018-03-07T17:47:56.891Z,79.30
2018-03-07T17:50:25.181Z,78.40
2018-03-07T17:52:53.124Z,77.60
2018-03-07T17:55:21.074Z,77.10
2018-03-07T17:57:49.034Z,77.00
2018-03-07T18:00:16.576Z,77.00
2018-03-07T18:02:44.116Z,77.10
2018-03-07T18:05:11.703Z,77.10
2018-03-07T18:07:39.287Z,77.40
2018-03-07T18:10:06.849Z,77.20
2018-03-07T18:12:34.840Z,77.40
2018-03-07T18:15:02.399Z,77.40
2018-03-07T18:17:29.967Z,77.30
2018-03-07T18:19:57.525Z,77.20
2018-03-07T18:22:25.098Z,77.00
2018-03-07T18:24:52.741Z,77.10
2018-03-07T18:27:20.342Z,77.60
2018-03-07T18:29:47.910Z,80.00
2018-03-07T18:32:15.535Z,80.40
2018-03-07T18:34:43.074Z,81.80
2018-03-07T18:37:10.661Z,81.60
2018-03-07T18:39:38.201Z,82.10
2018-03-07T18:42:06.190Z,81.80
2018-03-07T18:44:34.458Z,81.70
2018-03-07T18:47:02.069Z,82.00
2018-03-07T18:49:29.704Z,82.10
2018-03-07T18:52:00.289Z,81.90
2018-03-07T18:54:27.875Z,81.90
2018-03-07T18:57:00.901Z,81.70
2018-03-07T18:59:28.781Z,81.10
2018-03-07T19:01:57.285Z,80.60
2018-03-07T19:04:24.869Z,80.60
2018-03-07T19:06:52.417Z,80.60
2018-03-07T19:09:19.965Z,80.60
2018-03-07T19:11:48.001Z,80.80
2018-03-07T19:14:15.530Z,80.70
2018-03-07T19:16:43.120Z,81.10
2018-03-07T19:19:11.113Z,81.70
2018-03-07T19:21:38.987Z,81.70
2018-03-07T19:24:06.597Z,82.20
2018-03-07T19:26:34.299Z,81.70
2018-03-07T19:29:02.362Z,81.60
2018-03-07T19:31:29.887Z,81.60
2018-03-07T19:33:57.469Z,80.90
2018-03-07T19:36:25.078Z,80.90
2018-03-07T19:38:52.683Z,81.00
2018-03-07T19:41:20.265Z,81.00
2018-03-07T19:43:48.284Z,80.80
2018-03-07T19:46:16.319Z,80.90
2018-03-07T19:48:44.330Z,81.00
2018-03-07T19:51:11.961Z,81.00
2018-03-07T19:53:39.526Z,81.20
2018-03-07T19:56:08.686Z,81.50
2018-03-07T19:58:36.290Z,82.10
2018-03-07T20:01:03.915Z,82.70
2018-03-07T20:03:31.442Z,83.10
2018-03-07T20:06:00.587Z,83.60
2018-03-07T20:08:28.186Z,84.00
2018-03-07T20:10:55.959Z,84.30
2018-03-07T20:13:23.643Z,84.50
2018-03-07T20:15:51.235Z,84.80
2018-03-07T20:18:18.821Z,85.00
2018-03-07T20:20:46.387Z,84.60
2018-03-07T20:23:14.178Z,84.80
2018-03-07T20:25:41.826Z,84.50
2018-03-07T20:28:09.363Z,84.10
2018-03-07T20:30:36.977Z,84.10
2018-03-07T20:33:06.164Z,84.10
2018-03-07T20:35:33.715Z,83.80
2018-03-07T20:38:01.367Z,83.60
2018-03-07T20:40:28.969Z,83.80
2018-03-07T20:42:56.938Z,83.40
2018-03-07T20:45:24.962Z,83.30
2018-03-07T20:47:52.554Z,83.30
2018-03-07T20:50:20.368Z,83.10
2018-03-07T20:52:47.985Z,83.20
2018-03-07T20:55:16.188Z,83.00
2018-03-07T20:57:44.158Z,83.00
2018-03-07T21:00:12.407Z,83.10
2018-03-07T21:02:40.023Z,83.10
2018-03-07T21:05:07.576Z,83.00
2018-03-07T21:07:35.151Z,83.20
2018-03-07T21:10:03.580Z,83.00
2018-03-07T21:12:31.161Z,83.10
2018-03-07T21:14:59.658Z,83.00
2018-03-07T21:17:27.247Z,82.80
2018-03-07T21:19:54.826Z,82.80
2018-03-07T21:22:22.777Z,83.30
2018-03-07T21:24:50.826Z,83.30
2018-03-07T21:27:18.368Z,83.20
2018-03-07T21:29:46.034Z,83.20
2018-03-07T21:32:16.063Z,83.20
2018-03-07T21:34:43.627Z,83.20
2018-03-07T21:37:11.213Z,83.40
2018-03-07T21:39:38.902Z,83.10
2018-03-07T21:42:06.542Z,83.10
2018-03-07T21:44:35.725Z,83.60
2018-03-07T21:47:03.374Z,83.60
2018-03-07T21:49:32.085Z,84.50
2018-03-07T21:51:59.680Z,84.50
2018-03-07T21:54:28.569Z,84.80
2018-03-07T21:56:56.125Z,84.90
2018-03-07T21:59:23.709Z,85.10
2018-03-07T22:01:51.347Z,85.90
2018-03-07T22:04:20.529Z,85.90
2018-03-07T22:06:48.633Z,86.20
2018-03-07T22:09:16.259Z,86.20
2018-03-07T22:11:44.222Z,86.20
2018-03-07T22:14:11.978Z,86.00
2018-03-07T22:16:41.919Z,85.50
2018-03-07T22:19:09.893Z,86.00
2018-03-07T22:21:37.838Z,86.30
2018-03-07T22:24:05.450Z,86.30
2018-03-07T22:26:33.012Z,86.90
2018-03-07T22:29:00.617Z,86.80
2018-03-07T22:31:28.284Z,87.30
2018-03-07T22:33:57.191Z,87.50
2018-03-07T22:36:26.004Z,87.90
2018-03-07T22:38:53.607Z,88.00
2018-03-07T22:41:22.723Z,88.40
2018-03-07T22:43:50.308Z,88.90
2018-03-07T22:46:18.761Z,89.40
2018-03-07T22:48:47.733Z,89.70
2018-03-07T22:51:15.394Z,89.60
2018-03-07T22:53:42.983Z,89.70
2018-03-07T22:56:10.552Z,89.80
2018-03-07T22:58:38.503Z,89.90
2018-03-07T23:01:06.627Z,90.20
2018-03-07T23:03:35.701Z,90.20
2018-03-07T23:06:03.297Z,90.10
2018-03-07T23:08:30.897Z,90.00
2018-03-07T23:10:58.753Z,90.00
2018-03-07T23:13:26.322Z,89.80
2018-03-07T23:15:55.939Z,89.80
2018-03-07T23:18:24.513Z,89.80
2018-03-07T23:20:53.137Z,89.60
2018-03-07T23:23:20.685Z,89.60
2018-03-07T23:25:49.190Z,89.80
2018-03-07T23:28:18.101Z,90.70
2018-03-07T23:30:45.681Z,90.70
2018-03-07T23:33:13.346Z,91.40
2018-03-07T23:35:41.641Z,93.10
2018-03-07T23:38:10.515Z,93.40
2018-03-07T23:40:40.005Z,93.40
2018-03-07T23:43:08.474Z,93.40
2018-03-07T23:45:37.149Z,93.70
2018-03-07T23:48:04.730Z,94.20
2018-03-07T23:50:32.567Z,94.10
2018-03-07T23:53:01.095Z,94.30
2018-03-07T23:55:28.668Z,94.40
2018-03-07T23:57:56.785Z,95.20
