createdAt,value
2023-01-21T00:01:59.370Z,-2.50
2023-01-21T00:04:26.135Z,-2.40
2023-01-21T00:06:52.810Z,-2.40
2023-01-21T00:09:19.526Z,-2.40
2023-01-21T00:11:46.187Z,-2.40
2023-01-21T00:14:12.992Z,-2.30
2023-01-21T00:16:39.692Z,-2.40
2023-01-21T00:19:06.375Z,-2.30
2023-01-21T00:21:33.054Z,-2.30
2023-01-21T00:23:59.702Z,-2.30
2023-01-21T00:26:26.420Z,-2.30
2023-01-21T00:28:53.113Z,-2.30
2023-01-21T00:31:19.856Z,-2.30
2023-01-21T00:33:48.201Z,-2.30
2023-01-21T00:36:18.406Z,-2.40
2023-01-21T00:38:48.400Z,-2.40
2023-01-21T00:41:15.277Z,-2.40
2023-01-21T00:43:42.317Z,-2.40
2023-01-21T00:46:10.301Z,-2.50
2023-01-21T00:48:37.677Z,-2.40
2023-01-21T00:51:04.660Z,-2.40
2023-01-21T00:53:36.075Z,-2.40
2023-01-21T00:56:05.235Z,-2.40
2023-01-21T00:58:32.285Z,-2.40
2023-01-21T01:01:07.982Z,-2.50
2023-01-21T01:03:35.460Z,-2.50
2023-01-21T01:06:04.716Z,-2.60
2023-01-21T01:08:32.032Z,-2.60
2023-01-21T01:10:59.578Z,-2.50
2023-01-21T01:13:27.695Z,-2.50
2023-01-21T01:15:57.420Z,-2.60
2023-01-21T01:18:25.457Z,-2.60
2023-01-21T01:20:52.153Z,-2.60
2023-01-21T01:23:19.047Z,-2.50
2023-01-21T01:25:55.327Z,-2.60
2023-01-21T01:28:22.100Z,-2.60
2023-01-21T01:30:48.863Z,-2.60
2023-01-21T01:33:15.693Z,-2.50
2023-01-21T01:35:42.426Z,-2.60
2023-01-21T01:38:09.936Z,-2.60
2023-01-21T01:40:37.579Z,-2.60
2023-01-21T01:43:16.776Z,-2.60
2023-01-21T01:45:43.929Z,-2.70
2023-01-21T01:48:17.406Z,-2.60
2023-01-21T01:50:45.179Z,-2.60
2023-01-21T01:53:13.699Z,-2.70
2023-01-21T01:55:41.447Z,-2.70
2023-01-21T01:58:12.395Z,-2.70
2023-01-21T02:00:39.317Z,-2.70
2023-01-21T02:03:25.451Z,-2.70
2023-01-21T02:05:54.049Z,-2.70
2023-01-21T02:08:20.973Z,-2.70
2023-01-21T02:10:48.163Z,-2.50
2023-01-21T02:13:15.768Z,-2.60
2023-01-21T02:15:54.273Z,-2.70
2023-01-21T02:18:37.547Z,-2.70
2023-01-21T02:21:31.660Z,-2.70
2023-01-21T02:24:29.086Z,-2.80
2023-01-21T02:27:08.148Z,-2.70
2023-01-21T02:29:54.429Z,-2.70
2023-01-21T02:33:02.203Z,-2.60
2023-01-21T02:35:46.500Z,-2.60
2023-01-21T02:38:32.310Z,-2.60
2023-01-21T02:41:31.053Z,-2.70
2023-01-21T02:44:19.703Z,-2.70
2023-01-21T02:47:24.023Z,-2.70
2023-01-21T02:50:04.536Z,-2.70
2023-01-21T02:52:31.255Z,-2.70
2023-01-21T02:54:59.941Z,-2.50
2023-01-21T02:58:08.141Z,-2.60
2023-01-21T03:00:55.042Z,-2.60
2023-01-21T03:03:28.975Z,-2.60
2023-01-21T03:06:07.220Z,-2.70
2023-01-21T03:08:52.460Z,-2.70
2023-01-21T03:11:21.099Z,-2.80
2023-01-21T03:14:09.467Z,-2.80
2023-01-21T03:16:56.900Z,-2.80
2023-01-21T03:19:55.683Z,-2.90
2023-01-21T03:22:26.353Z,-2.80
2023-01-21T03:24:55.261Z,-2.90
2023-01-21T03:27:25.116Z,-2.90
2023-01-21T03:29:57.431Z,-2.90
2023-01-21T03:32:26.215Z,-2.80
2023-01-21T03:34:56.846Z,-2.80
2023-01-21T03:37:37.800Z,-2.80
2023-01-21T03:40:21.157Z,-2.90
2023-01-21T03:42:53.625Z,-2.90
2023-01-21T03:45:47.687Z,-2.90
2023-01-21T03:48:28.515Z,-2.90
2023-01-21T03:51:08.416Z,-2.90
2023-01-21T03:53:35.374Z,-2.90
2023-01-21T03:56:02.243Z,-3.00
2023-01-21T03:58:29.239Z,-3.00
2023-01-21T04:00:56.699Z,-3.00
2023-01-21T04:03:23.483Z,-3.00
2023-01-21T04:05:50.184Z,-3.00
2023-01-21T04:08:16.935Z,-3.00
2023-01-21T04:10:43.619Z,-2.90
2023-01-21T04:13:10.347Z,-3.00
2023-01-21T04:15:37.065Z,-3.10
2023-01-21T04:18:03.840Z,-3.00
2023-01-21T04:20:30.540Z,-3.10
2023-01-21T04:22:57.245Z,-3.10
2023-01-21T04:25:23.923Z,-3.10
2023-01-21T04:27:50.631Z,-3.10
2023-01-21T04:30:17.865Z,-3.00
2023-01-21T04:32:44.880Z,-3.10
2023-01-21T04:35:11.611Z,-3.10
2023-01-21T04:37:38.309Z,-3.10
2023-01-21T04:40:05.524Z,-3.10
2023-01-21T04:42:32.220Z,-3.20
2023-01-21T04:44:58.969Z,-3.30
2023-01-21T04:47:25.666Z,-3.20
2023-01-21T04:49:52.787Z,-3.20
2023-01-21T04:52:19.516Z,-3.30
2023-01-21T04:54:46.315Z,-3.20
2023-01-21T04:57:13.004Z,-3.20
2023-01-21T04:59:39.736Z,-3.10
2023-01-21T05:02:06.556Z,-3.20
2023-01-21T05:04:33.330Z,-3.20
2023-01-21T05:07:00.055Z,-3.20
2023-01-21T05:09:27.180Z,-3.20
2023-01-21T05:11:53.862Z,-3.10
2023-01-21T05:14:20.555Z,-3.10
2023-01-21T05:16:47.365Z,-3.10
2023-01-21T05:19:14.107Z,-3.10
2023-01-21T05:21:40.900Z,-3.10
2023-01-21T05:24:07.732Z,-3.10
2023-01-21T05:26:34.398Z,-3.10
2023-01-21T05:29:01.087Z,-3.10
2023-01-21T05:31:27.915Z,-3.10
2023-01-21T05:33:56.729Z,-3.10
2023-01-21T05:36:23.418Z,-3.00
2023-01-21T05:38:50.316Z,-3.00
2023-01-21T05:41:17.036Z,-3.10
2023-01-21T05:43:43.748Z,-3.20
2023-01-21T05:46:10.696Z,-3.20
2023-01-21T07:11:39.699Z,-3.60
2023-01-21T07:14:06.632Z,-3.70
2023-01-21T07:16:33.745Z,-3.70
2023-01-21T07:19:00.491Z,-3.70
2023-01-21T07:21:29.149Z,-3.60
2023-01-21T07:23:56.556Z,-3.60
2023-01-21T07:26:23.236Z,-3.60
2023-01-21T07:28:49.959Z,-3.60
2023-01-21T07:31:16.701Z,-3.60
2023-01-21T07:33:43.439Z,-3.60
2023-01-21T07:36:10.252Z,-3.60
2023-01-21T07:38:36.990Z,-3.50
2023-01-21T07:41:03.739Z,-3.50
2023-01-21T07:43:30.429Z,-3.50
2023-01-21T07:46:00.250Z,-3.60
2023-01-21T07:48:27.126Z,-3.60
2023-01-21T07:50:58.508Z,-3.70
2023-01-21T07:53:25.543Z,-3.80
2023-01-21T07:55:52.270Z,-3.80
2023-01-21T07:58:18.964Z,-3.70
2023-01-21T08:00:45.720Z,-3.70
2023-01-21T08:03:12.492Z,-3.70
2023-01-21T08:05:39.373Z,-3.80
2023-01-21T08:08:06.069Z,-3.80
2023-01-21T08:10:32.790Z,-3.80
2023-01-21T08:13:11.743Z,-3.80
2023-01-21T08:15:40.056Z,-3.70
2023-01-21T08:18:06.979Z,-3.70
2023-01-21T08:20:33.694Z,-3.60
2023-01-21T08:23:01.229Z,-3.40
2023-01-21T08:25:27.920Z,-3.30
2023-01-21T08:27:54.684Z,-3.10
2023-01-21T08:30:21.492Z,-3.20
2023-01-21T08:32:48.898Z,-3.20
2023-01-21T08:35:15.986Z,-3.20
2023-01-21T08:37:42.973Z,-3.20
2023-01-21T08:40:10.490Z,-3.40
2023-01-21T08:42:37.270Z,-3.50
2023-01-21T08:45:05.097Z,-3.30
2023-01-21T08:47:31.831Z,-3.50
2023-01-21T08:49:58.657Z,-3.50
2023-01-21T08:52:25.573Z,-3.50
2023-01-21T08:54:52.275Z,-3.50
2023-01-21T08:57:18.988Z,-3.50
2023-01-21T08:59:45.673Z,-3.40
2023-01-21T09:02:12.520Z,-3.50
2023-01-21T09:04:39.256Z,-3.50
2023-01-21T09:07:06.042Z,-3.50
2023-01-21T09:09:32.752Z,-3.50
2023-01-21T09:11:59.429Z,-3.60
2023-01-21T09:14:26.922Z,-3.50
2023-01-21T09:16:55.856Z,-3.50
2023-01-21T09:19:23.870Z,-3.70
2023-01-21T09:21:52.386Z,-3.60
2023-01-21T09:24:19.172Z,-3.50
2023-01-21T09:26:45.944Z,-3.50
2023-01-21T09:29:12.669Z,-3.60
2023-01-21T09:31:39.483Z,-3.50
2023-01-21T09:34:06.362Z,-3.30
2023-01-21T09:36:34.742Z,-3.40
2023-01-21T09:39:01.741Z,-3.40
2023-01-21T09:41:46.043Z,-3.40
2023-01-21T09:44:30.980Z,-3.40
2023-01-21T09:47:00.723Z,-3.40
2023-01-21T09:49:38.614Z,-3.30
2023-01-21T09:52:36.242Z,-3.40
2023-01-21T09:55:04.697Z,-3.20
2023-01-21T09:57:44.739Z,-3.30
2023-01-21T10:00:25.883Z,-3.20
2023-01-21T10:03:04.326Z,-3.20
2023-01-21T10:05:57.112Z,-3.30
2023-01-21T10:08:48.303Z,-3.20
2023-01-21T10:11:20.327Z,-3.00
2023-01-21T10:14:31.498Z,-2.90
2023-01-21T10:17:13.064Z,-3.00
2023-01-21T10:19:46.357Z,-2.90
2023-01-21T10:22:17.429Z,-2.80
2023-01-21T10:25:12.376Z,-2.70
2023-01-21T10:27:42.517Z,-2.60
2023-01-21T10:30:37.784Z,-2.50
2023-01-21T10:33:06.971Z,-2.40
2023-01-21T10:35:51.530Z,-2.60
2023-01-21T10:38:43.553Z,-2.50
2023-01-21T10:41:42.892Z,-2.60
2023-01-21T10:44:18.641Z,-2.70
2023-01-21T10:46:50.283Z,-2.50
2023-01-21T10:49:38.953Z,-2.50
2023-01-21T10:52:45.253Z,-2.30
2023-01-21T10:55:48.589Z,-2.30
2023-01-21T10:58:37.343Z,-2.50
2023-01-21T11:01:10.042Z,-2.40
2023-01-21T11:03:47.276Z,-2.50
2023-01-21T11:06:16.926Z,-2.50
2023-01-21T11:08:48.105Z,-2.50
2023-01-21T11:11:18.414Z,-2.50
2023-01-21T11:13:45.111Z,-2.40
2023-01-21T11:16:11.937Z,-2.50
2023-01-21T11:18:41.813Z,-2.40
2023-01-21T11:21:25.012Z,-2.40
2023-01-21T11:24:00.181Z,-2.50
2023-01-21T11:26:29.535Z,-2.30
2023-01-21T11:29:09.870Z,-2.10
2023-01-21T11:31:37.766Z,-2.30
2023-01-21T11:34:19.169Z,-2.30
2023-01-21T11:37:08.821Z,-2.30
2023-01-21T11:39:40.358Z,-2.40
2023-01-21T11:42:15.264Z,-2.30
2023-01-21T11:45:19.469Z,-2.10
2023-01-21T11:47:51.105Z,-2.20
2023-01-21T11:50:40.028Z,-2.30
2023-01-21T11:53:06.838Z,-2.30
2023-01-21T11:55:49.020Z,-2.30
2023-01-21T11:58:39.423Z,-2.20
2023-01-21T12:01:18.716Z,-2.10
2023-01-21T12:03:59.762Z,-2.10
2023-01-21T12:06:30.624Z,-2.40
2023-01-21T12:09:04.956Z,-2.30
2023-01-21T12:11:32.691Z,-2.20
2023-01-21T12:14:33.653Z,-2.20
2023-01-21T12:17:24.951Z,-2.30
2023-01-21T12:20:13.160Z,-2.40
2023-01-21T12:25:49.575Z,-2.40
2023-01-21T12:28:40.552Z,-2.50
2023-01-21T12:31:13.723Z,-2.50
2023-01-21T12:34:00.102Z,-2.60
2023-01-21T12:36:32.677Z,-2.40
2023-01-21T12:39:18.455Z,-2.50
2023-01-21T12:42:06.053Z,-2.70
2023-01-21T12:44:45.929Z,-2.50
2023-01-21T12:47:27.834Z,-2.50
2023-01-21T12:49:57.622Z,-2.50
2023-01-21T12:53:13.948Z,-2.50
2023-01-21T12:58:15.476Z,-2.50
2023-01-21T13:00:47.833Z,-2.50
2023-01-21T13:03:29.729Z,-2.40
2023-01-21T15:22:42.136Z,-2.60
2023-01-21T15:52:26.332Z,-2.50
2023-01-21T15:55:19.244Z,-2.60
2023-01-21T15:58:10.562Z,-2.60
2023-01-21T16:01:13.496Z,-2.60
2023-01-21T16:14:31.484Z,-2.40
2023-01-21T16:33:25.697Z,-2.60
2023-01-21T16:41:08.503Z,-2.60
2023-01-21T18:34:26.711Z,-3.00
2023-01-21T20:05:57.771Z,-3.10
2023-01-21T23:09:44.595Z,-2.90
2023-01-21T23:50:16.229Z,-2.70
